gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3014,1570,0.30884650349617,48.5646171569824,39.8542137145996,3670176,3014,1179,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-11 23:04:03.363051,99.42562221558829,25.732850709534514,22.62071432622406,0.00012100088613924721,11.0,-25.74,1.1367971201176101,-25.69,0.1241,0.2618,0.331,0.9922,0.3011,0.3064,0
137631,npp,2252,1111,0.37851944565773,48.5636100769043,39.8602066040039,3670176,2251,817,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-12 22:45:07.706804,95.5867645166523,44.83515112055912,38.6533007154258,2.2598818689753214e-09,8.0,-44.81,1.5732132722552272,-44.81,0.1131,0.2226,0.4156,1.1668,0.3589,0.4417,0
137822,npp,1445,652,0.418228685855865,48.5646896362305,39.8557243347168,3670176,1446,435,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-13 22:26:10.283232,92.71034309149464,57.949430786391794,48.66366241405789,1.3706456531974064e-15,5.0,-57.91,2.2013981571160284,-57.86,0.0868,0.2789,0.5277,0.9313,0.3231,0.3895,0
138010,npp,623,198,0.259335547685623,48.5645561218262,39.8539199829102,3670176,629,98,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-14 22:07:07.520516,268.7017027131496,67.12891299704413,54.70856958931103,2.693157183936253e-21,2.0,-67.05,3.1865100272627664,-67.02,0.2357,0.4337,0.6225,0.599,0.2051,0.1553,0
138022,npp,2819,2610,0.306596398353577,48.56884765625,39.8590812683105,3670176,2820,2108,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-14 23:47:57.035274,-72.46235127208271,31.107109628492044,27.238630684416034,1.6330462780163264e-16,18.0,31.04,1.2365102219381485,31.04,0.2424,0.349,0.6943,0.7443,0.2255,0.2282,0
138212,npp,2123,2170,0.434313952922821,48.5644645690918,39.8593673706055,3670176,2123,1731,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-15 23:29:08.504089,-71.67324609688993,7.961437226810151,7.048075257852918,1.8091758966070743e-23,15.0,7.88,1.0,7.94,0.1464,0.2339,0.3517,1.1105,0.4602,0.4823,0
138408,npp,1398,1720,0.273753210902214,48.5674057006836,39.8617324829102,3670176,1398,1306,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-16 23:10:18.191677,100.6723480092437,17.892698285345745,15.793686435304707,1.9622060553389396e-26,12.0,-17.93,1.0442604737599883,-17.9,0.2142,0.2464,0.3881,1.0542,0.2859,0.2886,0
138603,npp,645,1265,0.12499999990375645,48.568416595459,39.861213684082,3670176,646,944,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-17 22:51:24.317815,97.39594823483847,39.23086281781692,34.07433660607623,7.321406670680166e-28,9.0,-39.23,1.4276677814245327,-39.135,0.125,0.2314,0.3486,1.1227,0.1853,0.1403,0
138796,npp,2936,803,0.262842580676079,48.5634574890137,39.8601684570312,3670176,2936,589,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-18 22:32:26.886784,93.5212976120438,54.138305511645875,45.88419741053454,9.266066555054565e-28,6.0,-54.1,1.9513309067639726,-54.04,0.1225,0.2415,0.3622,1.0758,0.2707,0.2828,0
138809,npp,1855,3186,0.281233534216881,48.5708923339844,39.8583602905273,3670176,1853,2539,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-19 00:12:51.492219,-66.63731705646879,51.894735834827934,44.19689439656472,3.321374657274012e-28,22.0,51.81,1.847645286154319,51.81,0.1789,0.3529,0.5781,0.7361,0.221,0.207,0
138994,npp,2124,349,0.409519821405411,48.5643348693848,39.8578948974609,3670176,2122,191,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-19 22:13:25.901857,269.8530387650449,64.41467362794033,53.03456797409417,6.140346511136334e-26,3.0,-64.34,2.7445598364131496,-64.32,0.142,0.2409,0.4493,1.0781,0.3212,0.4415,0
139009,npp,1197,2755,0.280060559511185,48.5648384094238,39.8624877929688,3670176,1196,2212,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-19 23:54:08.299817,-70.21456899929382,37.32295061419489,32.48887988400332,1.66106587638158e-28,19.0,37.26,1.357151599901897,37.26,0.1974,0.3468,0.4872,0.7491,0.2106,0.2098,0
139783,npp,1333,955,0.641682267189026,48.5649490356445,39.8534355163574,3670176,1334,707,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-23 22:38:43.502958,94.96683746356977,49.836600629186215,42.608015784332615,1.078059044950608e-12,7.0,-49.81,1.7549928774784245,-49.75,0.1298,0.2268,0.382,1.1454,0.4962,0.735,0
139797,npp,202,3325,0.507624417543411,48.5699310302734,39.8549194335938,3670176,202,2673,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-24 00:19:02.770186,-65.6115469580539,55.60374508473786,46.972754268789764,1.5579980644988626e-19,23.0,55.52,2.0682789409984763,55.52,0.2759,0.5076,4.1084,0.5118,0.2598,0.2598,0
144246,npp,1805,197,0.505464464426041,48.5686912536621,39.8600311279297,3670176,1803,97,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-16 22:06:56.275011,268.81914559446227,67.16361993898377,54.721740135664774,8.457212205121881e-30,2.0,-67.07,3.1865100272627664,-67.02,0.2357,0.4337,0.6225,0.599,0.2823,0.3028,0
144263,npp,932,2606,0.353915572166443,48.5625457763672,39.8600578308105,3670176,932,2105,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-16 23:47:45.791918,-71.72839786936792,30.922582756322225,27.078520607526244,9.705316430372199e-29,18.0,30.86,1.2365102219381485,31.04,0.2424,0.349,0.6943,0.7443,0.2637,0.2634,0
144659,npp,2603,1717,0.27505028247833296,48.5697326660156,39.8596878051758,3670176,2603,1303,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-18 23:10:08.776734,98.9144350130024,18.098813280805576,15.972664741653654,1.108996966030866e-28,12.0,-18.09,1.0442604737599883,-17.9,0.2142,0.2464,0.3881,1.0542,0.2872,0.29,0
144673,npp,1221,3989,0.236420877277851,48.5704231262207,39.856861114502,3670176,1223,3163,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-19 00:50:01.356006,-59.731319316505086,68.93459482540197,55.76156305893463,2.793547157225616e-29,28.0,68.79,3.5496478698597698,68.795,0.274,0.3926,2.5512,0.6617,0.2158,0.1564,0
144859,npp,1861,1263,0.286464765667915,48.5681648254395,39.8588790893555,3670176,1862,943,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-19 22:51:16.714569,97.10255029026958,39.33135991403417,34.15391099712544,7.687534011279615e-26,9.0,-39.3,1.4276677814245327,-39.135,0.125,0.2314,0.3486,1.1227,0.2984,0.3216,0
144874,npp,631,3594,0.445009976625443,48.5660781860352,39.856086730957,3670176,632,2916,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-20 00:31:25.307644,-63.470243927526425,61.81187161959384,51.33511390408453,1.353770137647384e-28,25.0,61.7,2.5331140255951103,61.78,0.3137,0.6635,5.0124,0.3915,0.1735,0.1742,0
145054,npp,1090,802,0.422881364822388,48.5680961608887,39.8546981811523,3670176,1092,589,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-20 22:32:21.097880,94.10064731332693,54.17229484629059,45.903783571707535,2.723204094013101e-21,6.0,-54.13,1.9513309067639726,-54.04,0.1225,0.2415,0.3622,1.0758,0.3527,0.4549,0
145068,npp,11,3183,0.0520557537674904,48.5679397583008,39.8537750244141,3670176,10,2537,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-21 00:12:45.704765,-66.76886833268038,51.81030548468671,44.12703405798744,5.346409693707406e-26,22.0,51.72,1.847645286154319,51.81,0.1789,0.3529,0.5781,0.7361,0.097,0.0383,0
145266,npp,2435,2753,0.398817002773285,48.5627784729004,39.8595275878906,3670176,2436,2210,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-21 23:54:04.324743,-71.03629311086172,37.240521161975224,32.41638776310644,9.479507400584547e-22,19.0,37.18,1.357151599901897,37.26,0.1974,0.3468,0.4872,0.7491,0.2981,0.2988,0
145460,npp,1757,2315,0.345639497041702,48.5656814575195,39.8578491210938,3670176,1757,1866,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-22 23:35:17.606073,-72.02013280493753,16.155833310280777,14.269092123875653,4.1444661270331246e-16,16.0,16.1,1.0442604737599883,16.21,0.1682,0.2734,0.4067,0.9502,0.329,0.3284,0
145856,npp,2108,3729,0.550619095563889,48.5634536743164,39.8605766296387,3670176,2106,3012,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-25 00:37:40.297248,-62.033087108838366,64.4634090379011,53.066204683474034,1.8404017608737583e-10,26.0,64.34,2.8345692104261015,64.36,0.4053,0.7559,9.4121,0.3437,0.1873,0.1892,0
146044,npp,1481,3324,0.40186682343483,48.5654106140137,39.8564834594727,3670176,1481,2672,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-26 00:19:02.475962,-65.7521480873899,55.590588744518485,46.956769541276884,0.0004422657070297949,23.0,55.49,2.0682789409984763,55.52,0.2759,0.5076,4.1084,0.5118,0.2086,0.2057,0
148978,npp,1019,1419,0.328097462654114,48.5659255981445,39.8543243408203,3670176,1019,1066,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-09 22:57:44.299323,98.00731478903737,32.832120868769515,28.700668116220793,1.275299213259187e-08,10.0,-32.83,1.2365102219381485,-32.81,0.1625,0.2656,0.3503,0.978,0.3103,0.3209,0
148990,npp,2808,3730,1.057744562625885,48.5691566467285,39.8601684570312,3670176,2808,3013,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-10 00:37:47.555841,-62.07030931729964,64.49032259684347,53.08026677083968,0.0003186620131036507,26.0,64.36,2.8345692104261015,64.36,0.4053,0.7559,9.4121,0.3437,0.3663,0.3635,0
149370,npp,2517,504,0.2144746407866478,48.5637741088867,39.8545913696289,3670176,2518,305,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-11 22:19:51.308634,91.527190154838,61.30241322436769,50.980553993410695,2.355499420895274e-22,4.0,-61.24,2.5331140255951103,-61.23,0.1789,0.2458,0.4485,1.0567,0.2474,0.2266,0
149385,npp,1554,2901,0.1400694996118546,48.5653419494629,39.8589706420898,3670176,1555,2339,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-12 00:00:28.371700,-69.85228568390005,42.864524732180335,37.054220379434526,4.3106278080631923e-16,20.0,42.78,1.4867838833500562,42.8,0.153,0.3202,0.5465,0.8112,0.1386,0.1136,0
149576,npp,867,2464,0.314129963517189,48.567066192627,39.8605346679688,3670176,867,1995,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-12 23:41:43.440474,-73.1755998346521,24.104356971087075,21.20754465701626,2.726747830528262e-23,17.0,24.04,1.1367971201176101,24.04,0.2023,0.2994,0.4127,0.8676,0.2727,0.2726,0
149944,npp,2513,1571,-0.035360261797904996,48.5678100585938,39.8548698425293,3670176,2514,1180,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-14 23:04:04.685881,99.79815961383251,25.675743120553207,22.567850532384032,1.6333924175699732e-30,11.0,-25.69,1.1367971201176101,-25.69,0.1241,0.2618,0.331,0.9922,-0.0016,-0.0351,0
150144,npp,575,3461,0.11070352699607611,48.5671119689941,39.8571891784668,3670176,580,2807,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-16 00:25:23.019927,-64.42355729767297,58.938351526135236,49.36036771366676,2.9326923959727927e-29,24.0,58.82,2.253202848596432,58.82,0.2299,0.4182,0.6642,0.6212,0.1233,0.0688,0
150700,npp,1662,2171,0.1591802537441254,48.5648384094238,39.8605155944824,3670176,1662,1732,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-18 23:29:11.802762,-69.28550862139898,8.032464765946893,7.109999360932445,8.57201696529586e-24,15.0,7.94,1.0,7.94,0.1464,0.2339,0.3517,1.1105,0.185,0.1768,0
151067,npp,196,1267,0.12500000002539677,48.5664215087891,39.8534965515137,3670176,197,947,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-20 22:51:29.491957,97.36453891031468,39.1755527649329,34.02349749521656,1.7739621926754765e-12,9.0,-39.15,1.4276677814245327,-39.135,0.125,0.2314,0.3486,1.1227,0.1853,0.1403,0
151244,npp,2475,806,-0.004459306597709989,48.5699081420898,39.8592185974121,3670176,2475,593,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-21 22:32:32.108805,93.68622725916056,54.06468572203731,45.821881692994594,7.096486303632503e-06,6.0,-54.02,1.9513309067639726,-54.04,0.1225,0.2415,0.3622,1.0758,0.1337,-0.0048,0
151257,npp,1411,3187,0.1484558582305908,48.5677528381348,39.8586044311523,3670176,1413,2540,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-22 00:12:58.495642,-67.21634187637551,51.92254378290537,44.21055915300343,4.2686718791037465e-13,22.0,51.84,1.847645286154319,51.81,0.1789,0.3529,0.5781,0.7361,0.1491,0.1093,0
154446,npp,691,2317,0.278451725840569,48.5622940063477,39.8610076904297,3670176,691,1868,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-12-09 23:35:28.800794,-73.75302794581225,16.27992738314452,14.378307764415604,5.136155176029776e-12,16.0,16.21,1.0442604737599883,16.21,0.1682,0.2734,0.4067,0.9502,0.2646,0.2646,0
155595,npp,1461,2018,0.1933156624436378,48.5665855407715,39.8569068908691,3670176,1461,1586,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-12-15 23:22:54.987935,79.25811638109077,1.0533445942284547,0.9330868539118565,2.1108784155400482e-28,14.0,-0.97,1.0,-0.77,0.1759,0.2598,0.3361,1.0,0.1933,0.1933,0
155777,npp,714,1567,0.1250000000595359,48.566780090332,39.8536186218262,3670176,714,1177,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-12-16 23:04:02.875224,98.48082697193335,25.869253660281096,22.737425966572822,1.4999569591254496e-25,11.0,-25.89,1.1367971201176101,-25.69,0.1241,0.2618,0.331,0.9922,0.1394,0.124,0
155789,npp,2469,3858,0.274663224816322,48.5680885314941,39.8565063476562,3670176,2471,3092,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-12-17 00:44:00.788435,-60.86308793114744,66.8250826958997,54.531952785016095,6.276888885076404e-27,27.0,66.64,3.1865100272627664,66.675,0.3726,0.7141,2.6558,0.3638,0.1219,0.0999,0
155959,npp,3027,1108,0.1580843403935432,48.5651626586914,39.8539924621582,3670176,3028,815,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-12-17 22:45:08.991457,95.98216421138189,44.908436936271954,38.709769798321744,4.103674569152963e-21,8.0,-44.91,1.5732132722552272,-44.81,0.1131,0.2226,0.4156,1.1668,0.2187,0.1845,0
155971,npp,1846,3459,0.053339846432209,48.5619277954102,39.8606147766113,3670176,1847,2803,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-12-18 00:25:22.918570,-64.51244290243018,58.91330072192997,49.347320687046384,1.4452567743171257e-24,24.0,58.77,2.253202848596432,58.82,0.2299,0.4182,0.6642,0.6212,0.0979,0.0331,0
156137,npp,2238,649,0.125,48.5657539367676,39.8591690063477,3670176,2236,431,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-12-18 22:26:09.736362,92.17087197461328,57.99821781982758,48.69494962313002,1.9219827497927785e-15,5.0,-57.98,2.2013981571160284,-57.86,0.0868,0.2789,0.5277,0.9313,0.1899,0.1164,0
156513,npp,2921,2167,0.225181072950363,48.5685729980469,39.8579940795898,3670176,2921,1728,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-12-20 23:29:09.681137,-71.79756056737405,7.802520298672099,6.9072913863179135,7.628455920673366e-10,15.0,7.71,1.0,7.94,0.1464,0.2339,0.3517,1.1105,0.251,0.2501,0
156693,npp,2199,1717,0.29369805753231,48.5665245056152,39.8576431274414,3670176,2199,1303,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-12-21 23:10:19.347756,100.41303905963797,18.04389900603675,15.925523370957967,0.0004008808801983012,12.0,-18.09,1.0442604737599883,-17.9,0.2142,0.2464,0.3881,1.0542,0.305,0.3096,0
169477,npp,161,3179,0.949988842010498,48.5711212158203,39.857006072998,3670176,164,2535,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-01-09 00:12:48.414233,-67.40969285376318,51.72685011464616,44.06847329809284,6.312875905663631e-15,22.0,51.61,1.847645286154319,51.81,0.1789,0.3529,0.5781,0.7361,0.5829,0.6993,0
171297,npp,1182,1101,0.731555640697479,48.564338684082,39.8564491271973,3670176,1180,809,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-01-18 22:45:00.495264,95.16957753357268,45.13788811390232,38.89451985616829,4.691661199430531e-07,8.0,-45.15,1.5732132722552272,-44.81,0.1131,0.2226,0.4156,1.1668,0.5833,0.8536,0
171311,npp,4,3454,0.672619879245758,48.564868927002,39.8596153259277,3670176,6,2799,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-01-19 00:25:16.201798,-64.68020217213218,58.792089898664614,49.26562156513165,5.777631367722782e-13,24.0,58.66,2.253202848596432,58.82,0.2299,0.4182,0.6642,0.6212,0.3727,0.4178,0
175033,npp,1229,1719,0.440900355577469,48.564453125,39.8580551147461,3670176,1229,1305,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-02-07 23:10:38.387134,99.16687619204151,17.9399793718162,15.834384789797058,7.868804836085329e-22,12.0,-17.98,1.0442604737599883,-17.9,0.2142,0.2464,0.3881,1.0542,0.446,0.4648,0
175413,npp,2798,803,0.26113554835319497,48.5656776428223,39.8597106933594,3670176,2796,589,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-02-09 22:32:50.568795,93.3733994321891,54.104911195487,45.856544290052945,1.325418223146307e-28,6.0,-54.1,1.9513309067639726,-54.04,0.1225,0.2415,0.3622,1.0758,0.2699,0.2809,0
175427,npp,1718,3185,0.1807424277067184,48.5678024291992,39.8540725708008,3670176,1719,2539,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-02-10 00:13:16.949643,-66.84799046698171,51.906282367354095,44.20330501579876,1.1031895875320772e-24,22.0,51.78,1.847645286154319,51.81,0.1789,0.3529,0.5781,0.7361,0.1666,0.133,0
180192,npp,2037,2027,0.1957754790782928,48.5671348571777,39.8548965454102,3670176,2037,1595,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-03-05 23:23:43.477444,88.84047257442408,0.4754248671569919,0.4211304804264511,2.1100275475328266e-07,14.0,-0.48,1.0,-0.77,0.1759,0.2598,0.3361,1.0,0.1958,0.1958,0
180389,npp,1304,1578,0.244637452065945,48.5646705627441,39.8611297607422,3670176,1304,1185,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-03-06 23:04:53.096234,99.63536618199262,25.33621169583509,22.275018267909477,1.308278239435334e-12,11.0,-25.35,1.1367971201176101,-25.69,0.1241,0.2618,0.331,0.9922,0.2447,0.2427,0
180402,npp,3056,3865,0.0470771417021751,48.5632400512695,39.8566589355469,3670176,3061,3097,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-03-07 00:44:49.227350,-60.557331938026074,66.94961154510322,54.603063160995454,2.1627995137550642e-05,27.0,66.76,3.1865100272627664,66.675,0.3726,0.7141,2.6558,0.3638,0.0504,0.0171,0
180585,npp,558,1119,0.345739156007767,48.5659065246582,39.8563270568848,3670176,557,823,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-03-07 22:45:59.155589,95.77662741893141,44.56161888199451,38.42788364188867,1.8917030416080604e-17,8.0,-44.54,1.5732132722552272,-44.81,0.1131,0.2226,0.4156,1.1668,0.338,0.4034,0
180596,npp,2446,3466,0.0838148444890976,48.5644836425781,39.8558311462402,3670176,2444,2810,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-03-08 00:26:13.079051,-64.35815892647999,59.08146256569322,49.462138745577924,4.1206645448553717e-10,24.0,58.93,2.3545700244418297,58.82,0.2299,0.4182,0.6642,0.6212,0.1178,0.0521,0
181194,npp,491,2178,0.354507133364677,48.5668907165527,39.8573570251465,3670176,491,1739,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-03-10 23:30:05.071946,-73.77950454499566,8.409826916524745,7.4435777866309865,3.0985849110978533e-22,15.0,8.35,1.0,7.94,0.1464,0.2339,0.3517,1.1105,0.3804,0.3937,0
181387,npp,2855,1729,0.2206775769591331,48.5649909973145,39.8575859069824,3670176,2855,1314,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-03-11 23:11:16.474572,100.28960447522297,17.415398599151573,15.373648919350769,1.124048419719349e-24,12.0,-17.43,1.0442604737599883,-17.9,0.2142,0.2464,0.3881,1.0542,0.2351,0.2326,0
181402,npp,1467,3995,0.349955886602402,48.5690841674805,39.8590660095215,3670176,1466,3165,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-03-12 00:51:07.267955,-59.432557389942396,69.08863201639984,55.84648255104396,7.265500396322454e-20,28.0,68.88,3.5496478698597698,68.795,0.274,0.3926,2.5512,0.6617,0.2478,0.2316,0
181591,npp,2102,1275,0.29608447849750497,48.5690765380859,39.8549995422363,3670176,2103,954,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-03-12 22:52:24.321871,97.37292261868615,38.85029414461501,33.75438212107222,5.721116482248646e-23,9.0,-38.85,1.357151599901897,-39.135,0.125,0.2314,0.3486,1.1227,0.3074,0.3324,0
182790,npp,2884,969,0.325862511992455,48.5669326782227,39.8616714477539,3670176,2885,715,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-03-18 22:39:53.777377,95.52613242446554,49.39747275350919,42.260083514746434,3.652685885261187e-05,7.0,-49.39,1.7549928774784245,-49.75,0.1298,0.2268,0.382,1.1454,0.3162,0.3733,0
182805,npp,1765,3334,0.378588318824768,48.5659599304199,39.8622970581055,3670176,1766,2682,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-03-19 00:20:13.039355,-65.94901365520438,55.88656512796865,47.17323098360124,7.707904156598739e-11,23.0,55.75,2.0682789409984763,55.52,0.2759,0.5076,4.1084,0.5118,0.1974,0.1937,0
183194,npp,453,2474,0.418688923120499,48.5681686401367,39.8627662658691,3670176,454,2003,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-03-20 23:42:48.259207,-73.11903669301144,24.59643982947551,21.634923349391727,0.0004173610613321721,17.0,24.53,1.1367971201176101,24.04,0.2023,0.2994,0.4127,0.8676,0.3647,0.3633,0
225416,npp,3000,2613,0.277706295251846,48.5637321472168,39.8566474914551,3719328,3000,2110,196611,3915939,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-09-01 23:50:31.702000,-71.3007774282538,31.244699231651506,27.355894150918704,3.770664273062517e-05,18.0,31.17,1.2365102219381485,31.04,0.2424,0.349,0.6943,0.7443,0.2021,0.2067,0
225998,npp,855,1269,0.241138279438019,48.5678024291992,39.854305267334,3670176,855,948,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-09-04 22:54:04.185070,97.35963863441208,39.07610689781532,33.94664335795754,1.017687768900257e-21,9.0,-39.08,1.4276677814245327,-39.135,0.125,0.2314,0.3486,1.1227,0.2666,0.2707,0
226012,npp,2693,3599,0.301755502820015,48.5674095153809,39.8545532226562,3719328,2694,2920,196611,3915939,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-09-05 00:34:12.772720,-63.26963928520523,61.949198897633416,51.434217687384404,9.830732434488526e-17,25.0,61.8,2.5331140255951103,61.78,0.3137,0.6635,5.0124,0.3915,0.117,0.1181,0
227181,npp,1632,961,0.381994307041168,48.5646171569824,39.8591957092285,3670176,1635,711,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-09-10 22:41:31.974410,94.19978953958629,49.65421991588348,42.468470013500216,1.0647222240081589e-23,7.0,-49.63,1.7549928774784245,-49.75,0.1298,0.2268,0.382,1.1454,0.3482,0.4375,0
227196,npp,499,3330,0.795218527317047,48.5647430419922,39.8580589294434,3719328,501,2678,196611,3915939,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2013-09-11 00:21:53.017944,-66.08521652307616,55.77235193343678,47.09833095784985,2.582343999572178e-27,23.0,55.65,2.0682789409984763,55.52,0.2759,0.5076,4.1084,0.5118,0.3988,0.407,0
