lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.593,0.677,0.591
2,0.454,0.58,0.451
3,0.399,0.498,0.397
4,0.389,0.429,0.386
5,0.416,0.373,0.413
6,0.328,0.326,0.324
7,0.258,0.287,0.254
8,0.229,0.256,0.224
9,0.23,0.23,0.225
10,0.286,0.209,0.281
11,0.334,0.192,0.329
12,0.199,0.178,0.193
13,0.171,0.166,0.164
14,0.163,0.155,0.157
15,0.18,0.146,0.173
16,0.202,0.137,0.196
17,0.099,0.129,0.093
18,0.074,0.121,0.067
19,0.064,0.112,0.058
20,0.067,0.103,0.061
21,0.104,0.094,0.099
22,0.056,0.085,0.051
23,0.034,0.075,0.029
24,0.024,0.066,0.02
25,0.029,0.056,0.025
26,0.048,0.038,0.044
27,0.027,0.029,0.023
28,0.011,0.024,0.008
29,0.007,0.021,0.004
30,0.014,0.017,0.011
31,0.027,0.011,0.024
32,0.04,0.008,0.037
33,0.024,0.007,0.021
34,0.013,0.007,0.01
35,0.01,0.009,0.007
36,0.013,0.007,0.01
37,0.023,0.003,0.019
38,0.006,0.002,0.003
39,-0.011,0.001,-0.014
40,-0.013,0.0,-0.016
41,-0.011,-0.002,-0.014
42,-0.004,-0.006,-0.007
43,-0.013,-0.008,-0.016
44,-0.016,-0.01,-0.02
45,-0.018,-0.011,-0.022
46,-0.018,-0.012,-0.021
47,-0.014,-0.014,-0.018
48,-0.015,-0.016,-0.018
49,-0.017,-0.017,-0.02
50,-0.019,-0.018,-0.021
51,-0.019,-0.019,-0.02
52,-0.017,-0.02,-0.019
53,-0.014,-0.02,-0.015
54,-0.017,-0.02,-0.018
55,-0.019,-0.02,-0.019
56,-0.019,-0.019,-0.019
57,-0.018,-0.019,-0.019
58,-0.017,-0.019,-0.018
59,-0.018,-0.019,-0.02
60,-0.02,-0.019,-0.021
61,-0.02,-0.019,-0.022
62,-0.021,-0.019,-0.023
63,-0.021,-0.02,-0.023
64,-0.02,-0.02,-0.023
65,-0.022,-0.021,-0.024
66,-0.022,-0.021,-0.024
67,-0.021,-0.021,-0.024
68,-0.021,-0.021,-0.024
69,-0.021,-0.022,-0.024
70,-0.021,-0.022,-0.025
71,-0.021,-0.022,-0.025
72,-0.022,-0.022,-0.026
73,-0.022,-0.022,-0.026
74,-0.022,-0.022,-0.027
75,-0.023,-0.023,-0.028
76,-0.023,-0.023,-0.027
77,-0.023,-0.023,-0.027
78,-0.022,-0.023,-0.026
79,-0.023,-0.023,-0.025
80,-0.023,-0.023,-0.026
81,-0.023,-0.023,-0.025
82,-0.023,-0.023,-0.024
83,-0.023,-0.023,-0.025
84,-0.024,-0.024,-0.025
85,-0.024,-0.024,-0.026
86,-0.024,-0.024,-0.025
87,-0.024,-0.024,-0.025
88,-0.024,-0.024,-0.025
89,-0.024,-0.024,-0.025
90,-0.024,-0.024,-0.025
91,-0.024,-0.024,-0.025
92,-0.024,-0.024,-0.025
93,-0.024,-0.024,-0.025
94,-0.024,-0.024,-0.024
95,-0.024,-0.024,-0.024
96,-0.025,-0.024,-0.024
97,-0.024,-0.023,-0.022
98,-0.023,-0.023,-0.02
99,-0.022,-0.023,-0.02
100,-0.022,-0.023,-0.02
101,-0.022,-0.023,-0.021
102,-0.022,-0.023,-0.021
103,-0.022,-0.023,-0.021
104,-0.022,-0.023,-0.021
105,-0.022,-0.023,-0.021
106,-0.023,-0.023,-0.021
107,-0.024,-0.023,-0.022
108,-0.023,-0.023,-0.021
109,-0.023,-0.022,-0.02
110,-0.023,-0.022,-0.019
111,-0.023,-0.022,-0.019
112,-0.022,-0.022,-0.019
113,-0.021,-0.021,-0.017
114,-0.019,-0.021,-0.016
115,-0.019,-0.021,-0.015
116,-0.019,-0.02,-0.016
117,-0.02,-0.02,-0.017
118,-0.02,-0.019,-0.018
119,-0.02,-0.019,-0.018
120,-0.02,-0.019,-0.018
121,-0.021,-0.018,-0.019
122,-0.021,-0.018,-0.019
123,-0.019,-0.018,-0.018
124,-0.017,-0.018,-0.016
125,-0.015,-0.017,-0.014
126,-0.015,-0.017,-0.012
127,-0.015,-0.017,-0.013
128,-0.015,-0.017,-0.012
129,-0.014,-0.017,-0.012
130,-0.014,-0.017,-0.013
131,-0.016,-0.017,-0.015
132,-0.018,-0.017,-0.017
133,-0.019,-0.017,-0.019
134,-0.02,-0.017,-0.02
135,-0.019,-0.018,-0.018
136,-0.02,-0.018,-0.019
137,-0.02,-0.019,-0.018
138,-0.019,-0.019,-0.018
139,-0.019,-0.02,-0.018
140,-0.017,-0.02,-0.016
141,-0.017,-0.02,-0.015
142,-0.018,-0.02,-0.016
143,-0.018,-0.02,-0.017
144,-0.019,-0.02,-0.017
145,-0.019,-0.019,-0.018
146,-0.02,-0.019,-0.019
147,-0.021,-0.018,-0.02
148,-0.021,-0.017,-0.02
149,-0.021,-0.016,-0.019
150,-0.02,-0.015,-0.018
151,-0.018,-0.014,-0.016
152,-0.016,-0.013,-0.015
153,-0.015,-0.012,-0.014
154,-0.013,-0.012,-0.011
155,-0.009,-0.011,-0.007
156,-0.005,-0.01,-0.002
157,-0.001,-0.01,0.001
158,-0.002,-0.009,0.001
159,-0.003,-0.009,-0.0
160,-0.003,-0.008,-0.002
161,-0.005,-0.008,-0.004
162,-0.007,-0.008,-0.007
163,-0.009,-0.007,-0.01
164,-0.01,-0.007,-0.012
165,-0.011,-0.007,-0.013
166,-0.012,-0.007,-0.013
167,-0.012,-0.007,-0.013
168,-0.011,-0.007,-0.012
169,-0.011,-0.008,-0.011
170,-0.01,-0.008,-0.009
171,-0.009,-0.008,-0.008
172,-0.008,-0.009,-0.006
173,-0.007,-0.009,-0.005
174,-0.006,-0.01,-0.003
175,-0.007,-0.01,-0.004
176,-0.008,-0.01,-0.005
177,-0.007,-0.01,-0.004
178,-0.006,-0.01,-0.003
179,-0.01,-0.01,-0.008
180,-0.012,-0.01,-0.01
181,-0.013,-0.01,-0.011
182,-0.012,-0.01,-0.011
183,-0.01,-0.01,-0.009
184,-0.01,-0.01,-0.009
185,-0.012,-0.01,-0.011
186,-0.013,-0.011,-0.013
187,-0.013,-0.011,-0.014
188,-0.012,-0.012,-0.013
189,-0.011,-0.012,-0.013
190,-0.013,-0.013,-0.014
191,-0.013,-0.013,-0.014
192,-0.013,-0.013,-0.015
193,-0.013,-0.013,-0.015
194,-0.012,-0.014,-0.014
195,-0.013,-0.014,-0.014
196,-0.014,-0.014,-0.014
197,-0.015,-0.015,-0.015
198,-0.015,-0.015,-0.015
199,-0.015,-0.015,-0.016
200,-0.013,-0.016,-0.014
201,-0.015,-0.016,-0.016
202,-0.018,-0.016,-0.019
203,-0.019,-0.017,-0.019
204,-0.019,-0.017,-0.019
205,-0.018,-0.018,-0.019
206,-0.018,-0.018,-0.018
207,-0.018,-0.018,-0.019
208,-0.019,-0.018,-0.019
209,-0.018,-0.018,-0.018
210,-0.018,-0.019,-0.017
211,-0.015,-0.019,-0.014
212,-0.019,-0.019,-0.017
213,-0.022,-0.019,-0.02
214,-0.022,-0.019,-0.019
215,-0.022,-0.019,-0.019
216,-0.02,-0.019,-0.018
217,-0.019,-0.019,-0.017
218,-0.018,-0.02,-0.016
219,-0.018,-0.02,-0.017
220,-0.018,-0.02,-0.018
221,-0.019,-0.02,-0.018
222,-0.019,-0.02,-0.017
223,-0.02,-0.021,-0.017
224,-0.021,-0.021,-0.018
225,-0.022,-0.021,-0.018
226,-0.022,-0.021,-0.018
227,-0.022,-0.022,-0.017
228,-0.022,-0.022,-0.017
229,-0.023,-0.022,-0.018
230,-0.024,-0.023,-0.018
231,-0.024,-0.023,-0.018
232,-0.023,-0.023,-0.017
233,-0.023,-0.024,-0.016
234,-0.023,-0.024,-0.017
235,-0.024,-0.024,-0.017
236,-0.025,-0.024,-0.018
237,-0.025,-0.025,-0.018
238,-0.025,-0.025,-0.018
239,-0.026,-0.025,-0.018
240,-0.026,-0.025,-0.018
241,-0.025,-0.025,-0.016
242,-0.024,-0.025,-0.016
243,-0.024,-0.025,-0.015
244,-0.025,-0.025,-0.017
245,-0.026,-0.025,-0.018
246,-0.026,-0.025,-0.018
247,-0.025,-0.025,-0.017
248,-0.025,-0.025,-0.017
249,-0.025,-0.025,-0.018
250,-0.026,-0.025,-0.019
251,-0.026,-0.025,-0.019
252,-0.025,-0.025,-0.018
253,-0.024,-0.025,-0.017
254,-0.024,-0.025,-0.017
255,-0.025,-0.025,-0.018
256,-0.025,-0.024,-0.019
257,-0.025,-0.024,-0.019
258,-0.024,-0.024,-0.018
259,-0.024,-0.024,-0.019
260,-0.023,-0.024,-0.018
261,-0.025,-0.024,-0.02
262,-0.024,-0.024,-0.019
263,-0.023,-0.024,-0.019
264,-0.023,-0.024,-0.019
265,-0.023,-0.024,-0.019
266,-0.023,-0.023,-0.019
267,-0.023,-0.023,-0.019
268,-0.023,-0.023,-0.019
269,-0.022,-0.023,-0.018
270,-0.023,-0.023,-0.019
271,-0.023,-0.023,-0.019
272,-0.025,-0.023,-0.02
273,-0.024,-0.023,-0.019
274,-0.023,-0.023,-0.019
275,-0.023,-0.023,-0.02
276,-0.023,-0.023,-0.021
277,-0.023,-0.023,-0.022
278,-0.023,-0.023,-0.022
279,-0.022,-0.023,-0.022
280,-0.022,-0.023,-0.022
281,-0.022,-0.023,-0.022
282,-0.022,-0.023,-0.022
283,-0.022,-0.023,-0.022
284,-0.022,-0.023,-0.021
285,-0.022,-0.023,-0.022
286,-0.023,-0.023,-0.022
287,-0.023,-0.023,-0.023
288,-0.024,-0.023,-0.024
289,-0.023,-0.023,-0.023
290,-0.023,-0.023,-0.023
291,-0.023,-0.023,-0.023
292,-0.023,-0.023,-0.023
293,-0.023,-0.023,-0.022
294,-0.022,-0.023,-0.022
295,-0.022,-0.023,-0.022
296,-0.022,-0.023,-0.022
297,-0.023,-0.023,-0.022
298,-0.023,-0.023,-0.022
299,-0.023,-0.023,-0.022
300,-0.022,-0.023,-0.022
301,-0.022,-0.022,-0.022
302,-0.022,-0.022,-0.021
303,-0.022,-0.022,-0.021
304,-0.022,-0.021,-0.022
305,-0.021,-0.021,-0.021
306,-0.021,-0.02,-0.021
307,-0.021,-0.02,-0.021
308,-0.019,-0.019,-0.021
309,-0.017,-0.018,-0.019
310,-0.015,-0.017,-0.017
311,-0.015,-0.015,-0.017
312,-0.015,-0.014,-0.016
313,-0.014,-0.013,-0.015
314,-0.011,-0.012,-0.013
315,-0.009,-0.011,-0.011
316,-0.009,-0.009,-0.01
317,-0.008,-0.007,-0.009
318,-0.007,-0.005,-0.008
319,-0.005,-0.003,-0.005
320,0.0,-0.001,-0.001
321,0.001,0.001,0.0
322,-0.0,0.005,-0.0
323,0.0,0.006,0.0
324,0.003,0.006,0.003
325,0.008,0.006,0.008
326,0.013,0.007,0.013
327,0.008,0.008,0.008
328,0.007,0.008,0.006
329,0.009,0.007,0.008
330,0.015,0.005,0.014
331,0.025,0.005,0.023
332,0.005,0.006,0.003
333,-0.001,0.006,-0.003
334,0.001,0.007,-0.001
335,0.02,0.007,0.017
336,0.028,0.008,0.025
337,0.012,0.01,0.009
338,0.003,0.012,-0.001
339,-0.005,0.013,-0.009
340,-0.004,0.014,-0.008
341,0.011,0.015,0.007
342,0.007,0.018,0.003
343,-0.0,0.024,-0.004
344,-0.003,0.026,-0.006
345,0.004,0.026,0.001
346,0.034,0.025,0.03
347,0.077,0.026,0.073
348,0.038,0.03,0.034
349,0.029,0.031,0.026
350,0.034,0.031,0.031
351,0.05,0.031,0.047
352,0.089,0.031,0.086
353,0.049,0.032,0.047
354,0.025,0.034,0.023
355,0.011,0.034,0.009
356,0.01,0.033,0.007
357,0.053,0.032,0.051
358,0.037,0.033,0.034
359,0.015,0.035,0.011
360,0.006,0.034,0.003
361,0.012,0.032,0.008
362,0.045,0.028,0.041
363,0.047,0.026,0.043
364,0.011,0.026,0.006
365,-0.002,0.025,-0.007
366,-0.001,0.027,-0.006
367,0.015,0.029,0.009
368,0.157,0.034,0.152
369,0.073,0.042,0.068
370,0.037,0.051,0.032
371,0.013,0.061,0.007
372,0.03,0.071,0.025
373,0.147,0.08,0.143
374,0.086,0.091,0.081
375,0.067,0.102,0.062
376,0.056,0.113,0.052
377,0.069,0.123,0.065
378,0.118,0.132,0.114
379,0.144,0.14,0.141
380,0.129,0.147,0.126
381,0.122,0.152,0.12
382,0.131,0.156,0.129
383,0.192,0.158,0.19
384,0.259,0.158,0.257
385,0.207,0.156,0.205
386,0.171,0.153,0.169
387,0.149,0.147,0.146
388,0.142,0.139,0.139
389,0.159,0.129,0.155
390,0.094,0.118,0.09
391,0.075,0.106,0.071
392,0.061,0.093,0.058
393,0.058,0.079,0.055
394,0.078,0.065,0.074
395,0.051,0.052,0.046
396,0.034,0.04,0.03
397,0.025,0.031,0.02
398,0.023,0.024,0.018
399,0.028,0.021,0.022
400,0.035,0.023,0.029
