lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.547,0.627,0.549
2,0.339,0.515,0.34
3,0.297,0.423,0.296
4,0.29,0.349,0.286
5,0.316,0.291,0.31
6,0.28,0.246,0.271
7,0.23,0.213,0.22
8,0.209,0.189,0.196
9,0.207,0.173,0.192
10,0.255,0.163,0.238
11,0.3,0.158,0.282
12,0.188,0.156,0.169
13,0.142,0.157,0.123
14,0.125,0.159,0.105
15,0.146,0.163,0.127
16,0.17,0.166,0.15
17,0.129,0.17,0.11
18,0.121,0.172,0.103
19,0.125,0.174,0.108
20,0.146,0.174,0.13
21,0.193,0.173,0.177
22,0.146,0.17,0.133
23,0.132,0.165,0.12
24,0.132,0.159,0.122
25,0.143,0.152,0.134
26,0.167,0.134,0.161
27,0.163,0.124,0.158
28,0.132,0.118,0.128
29,0.118,0.114,0.115
30,0.11,0.109,0.108
31,0.112,0.101,0.108
32,0.112,0.094,0.107
33,0.082,0.087,0.076
34,0.064,0.081,0.055
35,0.052,0.075,0.042
36,0.05,0.067,0.038
37,0.051,0.055,0.037
38,0.035,0.046,0.021
39,0.024,0.038,0.009
40,0.02,0.032,0.004
41,0.019,0.025,0.003
42,0.026,0.018,0.008
43,0.017,0.013,-0.001
44,0.009,0.009,-0.008
45,0.006,0.006,-0.011
46,0.004,0.003,-0.013
47,0.006,-0.002,-0.01
48,0.003,-0.004,-0.013
49,-0.002,-0.006,-0.015
50,-0.006,-0.007,-0.018
51,-0.009,-0.008,-0.018
52,-0.009,-0.01,-0.016
53,-0.007,-0.012,-0.013
54,-0.01,-0.013,-0.015
55,-0.014,-0.015,-0.017
56,-0.017,-0.016,-0.019
57,-0.019,-0.018,-0.019
58,-0.02,-0.02,-0.019
59,-0.023,-0.022,-0.021
60,-0.026,-0.023,-0.024
61,-0.026,-0.024,-0.025
62,-0.027,-0.026,-0.027
63,-0.028,-0.027,-0.029
64,-0.028,-0.029,-0.031
65,-0.03,-0.029,-0.033
66,-0.031,-0.03,-0.034
67,-0.033,-0.03,-0.035
68,-0.033,-0.031,-0.036
69,-0.033,-0.032,-0.038
70,-0.033,-0.032,-0.038
71,-0.031,-0.033,-0.036
72,-0.031,-0.033,-0.037
73,-0.032,-0.033,-0.038
74,-0.032,-0.034,-0.039
75,-0.033,-0.034,-0.04
76,-0.034,-0.034,-0.04
77,-0.034,-0.035,-0.038
78,-0.035,-0.035,-0.037
79,-0.036,-0.035,-0.037
80,-0.037,-0.036,-0.038
81,-0.038,-0.037,-0.037
82,-0.036,-0.037,-0.034
83,-0.036,-0.037,-0.033
84,-0.037,-0.038,-0.032
85,-0.038,-0.038,-0.032
86,-0.039,-0.038,-0.031
87,-0.039,-0.039,-0.03
88,-0.04,-0.039,-0.03
89,-0.041,-0.039,-0.03
90,-0.041,-0.039,-0.031
91,-0.041,-0.039,-0.032
92,-0.04,-0.039,-0.032
93,-0.039,-0.039,-0.032
94,-0.04,-0.039,-0.033
95,-0.041,-0.039,-0.034
96,-0.04,-0.039,-0.034
97,-0.038,-0.038,-0.03
98,-0.035,-0.038,-0.027
99,-0.035,-0.038,-0.028
100,-0.036,-0.038,-0.03
101,-0.037,-0.038,-0.033
102,-0.037,-0.038,-0.033
103,-0.036,-0.038,-0.032
104,-0.036,-0.038,-0.032
105,-0.038,-0.038,-0.033
106,-0.039,-0.038,-0.034
107,-0.04,-0.038,-0.033
108,-0.039,-0.038,-0.03
109,-0.037,-0.038,-0.029
110,-0.037,-0.037,-0.028
111,-0.037,-0.037,-0.027
112,-0.036,-0.036,-0.026
113,-0.035,-0.036,-0.024
114,-0.034,-0.035,-0.022
115,-0.034,-0.034,-0.021
116,-0.036,-0.033,-0.022
117,-0.037,-0.032,-0.023
118,-0.037,-0.031,-0.022
119,-0.034,-0.03,-0.019
120,-0.031,-0.029,-0.017
121,-0.031,-0.028,-0.016
122,-0.027,-0.027,-0.013
123,-0.023,-0.026,-0.009
124,-0.017,-0.026,-0.003
125,-0.014,-0.026,0.001
126,-0.017,-0.025,-0.002
127,-0.023,-0.025,-0.008
128,-0.024,-0.025,-0.012
129,-0.024,-0.025,-0.014
130,-0.023,-0.025,-0.016
131,-0.026,-0.026,-0.021
132,-0.028,-0.026,-0.024
133,-0.029,-0.026,-0.026
134,-0.027,-0.026,-0.024
135,-0.026,-0.026,-0.022
136,-0.026,-0.025,-0.021
137,-0.028,-0.025,-0.022
138,-0.03,-0.024,-0.022
139,-0.029,-0.023,-0.022
140,-0.028,-0.022,-0.02
141,-0.023,-0.02,-0.017
142,-0.018,-0.018,-0.013
143,-0.015,-0.016,-0.009
144,-0.013,-0.014,-0.006
145,-0.01,-0.012,-0.003
146,-0.009,-0.01,-0.001
147,-0.008,-0.007,0.0
148,-0.007,-0.005,0.003
149,-0.006,-0.004,0.004
150,-0.002,-0.002,0.008
151,0.005,-0.001,0.014
152,0.007,-0.0,0.015
153,0.006,0.001,0.014
154,0.006,0.002,0.013
155,0.006,0.002,0.012
156,0.009,0.002,0.014
157,0.008,0.003,0.012
158,0.004,0.003,0.007
159,0.0,0.003,0.0
160,-0.001,0.002,-0.003
161,-0.005,0.002,-0.008
162,-0.007,0.001,-0.012
163,-0.009,0.0,-0.014
164,-0.009,-0.0,-0.012
165,-0.007,-0.001,-0.01
166,-0.006,-0.001,-0.007
167,-0.001,-0.001,-0.002
168,0.003,-0.001,0.003
169,0.005,-0.002,0.005
170,0.004,-0.002,0.005
171,0.003,-0.002,0.004
172,0.001,-0.002,0.002
173,0.001,-0.002,0.002
174,0.0,-0.002,0.002
175,-0.001,-0.001,0.001
176,-0.003,-0.002,-0.0
177,-0.004,-0.002,-0.002
178,-0.004,-0.002,-0.002
179,-0.005,-0.003,-0.003
180,-0.005,-0.003,-0.003
181,-0.003,-0.003,-0.001
182,-0.002,-0.003,0.001
183,-0.002,-0.003,0.002
184,-0.001,-0.003,0.002
185,-0.002,-0.004,0.0
186,-0.006,-0.004,-0.006
187,-0.007,-0.004,-0.011
188,-0.005,-0.004,-0.01
189,-0.005,-0.004,-0.011
190,-0.007,-0.004,-0.014
191,-0.006,-0.004,-0.013
192,-0.006,-0.004,-0.013
193,-0.008,-0.004,-0.014
194,-0.008,-0.004,-0.014
195,-0.004,-0.004,-0.008
196,0.001,-0.005,-0.0
197,0.001,-0.005,0.002
198,0.002,-0.006,0.004
199,0.002,-0.006,0.005
200,0.004,-0.007,0.007
201,-0.002,-0.007,0.0
202,-0.012,-0.008,-0.009
203,-0.016,-0.008,-0.012
204,-0.016,-0.008,-0.011
205,-0.014,-0.009,-0.01
206,-0.011,-0.009,-0.008
207,-0.011,-0.01,-0.008
208,-0.013,-0.01,-0.009
209,-0.013,-0.011,-0.009
210,-0.012,-0.011,-0.008
211,-0.012,-0.012,-0.007
212,-0.014,-0.012,-0.009
213,-0.016,-0.013,-0.01
214,-0.017,-0.013,-0.012
215,-0.011,-0.014,-0.007
216,-0.006,-0.014,-0.005
217,-0.006,-0.015,-0.006
218,-0.011,-0.015,-0.012
219,-0.016,-0.016,-0.019
220,-0.017,-0.016,-0.02
221,-0.017,-0.017,-0.021
222,-0.017,-0.018,-0.02
223,-0.019,-0.018,-0.021
224,-0.022,-0.019,-0.023
225,-0.024,-0.021,-0.025
226,-0.023,-0.022,-0.021
227,-0.022,-0.024,-0.019
228,-0.023,-0.025,-0.02
229,-0.027,-0.026,-0.022
230,-0.029,-0.027,-0.023
231,-0.029,-0.028,-0.023
232,-0.029,-0.029,-0.023
233,-0.03,-0.03,-0.022
234,-0.032,-0.031,-0.023
235,-0.033,-0.032,-0.024
236,-0.034,-0.032,-0.023
237,-0.033,-0.033,-0.023
238,-0.034,-0.033,-0.024
239,-0.034,-0.033,-0.025
240,-0.035,-0.033,-0.026
241,-0.032,-0.033,-0.023
242,-0.03,-0.033,-0.02
243,-0.029,-0.033,-0.02
244,-0.034,-0.033,-0.026
245,-0.037,-0.033,-0.031
246,-0.035,-0.033,-0.032
247,-0.033,-0.033,-0.031
248,-0.032,-0.033,-0.032
249,-0.032,-0.033,-0.034
250,-0.034,-0.033,-0.037
251,-0.034,-0.033,-0.038
252,-0.033,-0.033,-0.036
253,-0.031,-0.033,-0.034
254,-0.031,-0.034,-0.033
255,-0.034,-0.034,-0.036
256,-0.037,-0.034,-0.038
257,-0.037,-0.035,-0.038
258,-0.035,-0.035,-0.036
259,-0.035,-0.036,-0.035
260,-0.036,-0.036,-0.035
261,-0.037,-0.037,-0.035
262,-0.037,-0.037,-0.034
263,-0.037,-0.038,-0.032
264,-0.037,-0.038,-0.031
265,-0.038,-0.038,-0.031
266,-0.039,-0.038,-0.031
267,-0.04,-0.038,-0.031
268,-0.038,-0.038,-0.03
269,-0.038,-0.039,-0.029
270,-0.039,-0.039,-0.03
271,-0.04,-0.039,-0.031
272,-0.04,-0.038,-0.031
273,-0.04,-0.038,-0.03
274,-0.039,-0.038,-0.03
275,-0.038,-0.038,-0.031
276,-0.037,-0.037,-0.034
277,-0.037,-0.037,-0.035
278,-0.037,-0.037,-0.035
279,-0.035,-0.037,-0.034
280,-0.035,-0.037,-0.034
281,-0.035,-0.036,-0.034
282,-0.036,-0.036,-0.034
283,-0.036,-0.036,-0.034
284,-0.036,-0.036,-0.032
285,-0.036,-0.036,-0.032
286,-0.036,-0.036,-0.031
287,-0.036,-0.036,-0.031
288,-0.036,-0.036,-0.031
289,-0.036,-0.037,-0.03
290,-0.036,-0.037,-0.029
291,-0.037,-0.037,-0.028
292,-0.038,-0.037,-0.027
293,-0.038,-0.037,-0.026
294,-0.038,-0.037,-0.024
295,-0.037,-0.038,-0.023
296,-0.038,-0.038,-0.023
297,-0.038,-0.038,-0.023
298,-0.038,-0.038,-0.024
299,-0.038,-0.038,-0.025
300,-0.038,-0.037,-0.026
301,-0.038,-0.037,-0.027
302,-0.038,-0.037,-0.029
303,-0.038,-0.037,-0.03
304,-0.037,-0.037,-0.031
305,-0.036,-0.037,-0.03
306,-0.035,-0.036,-0.032
307,-0.035,-0.036,-0.034
308,-0.034,-0.035,-0.034
309,-0.032,-0.034,-0.034
310,-0.03,-0.033,-0.033
311,-0.031,-0.032,-0.034
312,-0.032,-0.031,-0.035
313,-0.032,-0.031,-0.035
314,-0.031,-0.03,-0.033
315,-0.028,-0.029,-0.031
316,-0.028,-0.028,-0.03
317,-0.027,-0.026,-0.029
318,-0.026,-0.025,-0.029
319,-0.022,-0.024,-0.025
320,-0.019,-0.022,-0.021
321,-0.016,-0.018,-0.018
322,-0.016,-0.014,-0.016
323,-0.011,-0.01,-0.01
324,-0.005,-0.007,-0.003
325,0.004,-0.003,0.006
326,0.014,0.003,0.016
327,0.007,0.01,0.009
328,0.007,0.016,0.008
329,0.01,0.022,0.011
330,0.02,0.029,0.019
331,0.033,0.036,0.031
332,0.028,0.048,0.026
333,0.037,0.056,0.035
334,0.06,0.061,0.056
335,0.077,0.067,0.072
336,0.09,0.072,0.084
337,0.087,0.079,0.081
338,0.086,0.086,0.08
339,0.094,0.091,0.087
340,0.103,0.094,0.097
341,0.119,0.098,0.113
342,0.117,0.102,0.111
343,0.098,0.108,0.094
344,0.092,0.112,0.088
345,0.1,0.111,0.096
346,0.122,0.107,0.118
347,0.144,0.104,0.141
348,0.102,0.103,0.1
349,0.085,0.1,0.083
350,0.079,0.096,0.079
351,0.084,0.092,0.084
352,0.127,0.089,0.128
353,0.08,0.087,0.083
354,0.052,0.085,0.056
355,0.046,0.082,0.05
356,0.044,0.079,0.047
357,0.168,0.076,0.17
358,0.126,0.075,0.126
359,0.05,0.076,0.049
360,0.033,0.074,0.031
361,0.033,0.071,0.03
362,0.066,0.069,0.062
363,0.091,0.067,0.086
364,0.038,0.067,0.033
365,0.026,0.065,0.019
366,0.02,0.063,0.013
367,0.038,0.061,0.03
368,0.167,0.058,0.158
369,0.16,0.058,0.15
370,0.088,0.057,0.079
371,0.027,0.055,0.018
372,0.02,0.053,0.011
373,0.085,0.049,0.076
374,0.036,0.046,0.028
375,0.013,0.044,0.006
376,0.008,0.041,0.001
377,0.013,0.038,0.006
378,0.05,0.035,0.043
379,0.047,0.032,0.041
380,0.016,0.029,0.011
381,0.003,0.026,-0.001
382,-0.002,0.023,-0.004
383,0.031,0.021,0.028
384,0.08,0.018,0.078
385,0.02,0.016,0.018
386,0.004,0.013,0.001
387,-0.003,0.011,-0.007
388,0.004,0.009,-0.001
389,0.041,0.006,0.034
390,0.008,0.004,0.001
391,-0.006,0.003,-0.014
392,-0.011,0.001,-0.019
393,-0.011,-0.001,-0.019
394,0.012,-0.003,0.002
395,-0.003,-0.006,-0.013
396,-0.013,-0.008,-0.024
397,-0.021,-0.011,-0.032
398,-0.024,-0.014,-0.034
399,-0.018,-0.018,-0.028
400,-0.011,-0.023,-0.021
