lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.4,0.533,0.405
2,0.187,0.384,0.192
3,0.126,0.266,0.128
4,0.123,0.174,0.122
5,0.202,0.106,0.197
6,0.076,0.057,0.068
7,0.039,0.024,0.028
8,0.028,0.005,0.015
9,0.028,-0.004,0.012
10,0.053,-0.005,0.035
11,0.143,0.001,0.123
12,0.023,0.011,0.002
13,0.006,0.023,-0.015
14,0.012,0.037,-0.01
15,0.027,0.052,0.006
16,0.145,0.066,0.122
17,0.03,0.078,0.008
18,0.024,0.089,0.004
19,0.035,0.097,0.017
20,0.074,0.102,0.057
21,0.141,0.105,0.125
22,0.071,0.105,0.059
23,0.066,0.103,0.056
24,0.074,0.098,0.066
25,0.088,0.091,0.083
26,0.112,0.071,0.108
27,0.11,0.063,0.107
28,0.069,0.059,0.068
29,0.044,0.056,0.043
30,0.025,0.052,0.024
31,0.026,0.044,0.023
32,0.035,0.037,0.03
33,0.006,0.032,-0.001
34,-0.004,0.028,-0.013
35,-0.005,0.024,-0.015
36,0.001,0.019,-0.012
37,0.031,0.01,0.015
38,0.013,0.005,-0.003
39,-0.004,0.002,-0.02
40,-0.005,-0.0,-0.022
41,-0.003,-0.002,-0.021
42,0.006,-0.008,-0.013
43,0.001,-0.009,-0.019
44,-0.005,-0.009,-0.025
45,-0.006,-0.008,-0.026
46,-0.004,-0.007,-0.023
47,-0.0,-0.009,-0.018
48,-0.002,-0.008,-0.019
49,-0.006,-0.007,-0.021
50,-0.009,-0.006,-0.021
51,-0.01,-0.005,-0.019
52,-0.011,-0.006,-0.016
53,-0.008,-0.008,-0.011
54,-0.01,-0.009,-0.012
55,-0.013,-0.01,-0.013
56,-0.013,-0.01,-0.012
57,-0.011,-0.011,-0.009
58,-0.008,-0.012,-0.007
59,-0.01,-0.013,-0.008
60,-0.014,-0.013,-0.013
61,-0.014,-0.013,-0.015
62,-0.014,-0.012,-0.015
63,-0.013,-0.013,-0.016
64,-0.011,-0.014,-0.016
65,-0.013,-0.014,-0.019
66,-0.014,-0.014,-0.02
67,-0.017,-0.014,-0.022
68,-0.018,-0.014,-0.023
69,-0.015,-0.015,-0.026
70,-0.015,-0.015,-0.027
71,-0.014,-0.015,-0.027
72,-0.014,-0.015,-0.028
73,-0.014,-0.015,-0.029
74,-0.015,-0.015,-0.03
75,-0.015,-0.015,-0.031
76,-0.015,-0.016,-0.03
77,-0.016,-0.016,-0.028
78,-0.016,-0.016,-0.026
79,-0.017,-0.016,-0.024
80,-0.018,-0.016,-0.025
81,-0.017,-0.017,-0.023
82,-0.013,-0.017,-0.019
83,-0.013,-0.017,-0.017
84,-0.017,-0.017,-0.018
85,-0.018,-0.017,-0.019
86,-0.019,-0.017,-0.018
87,-0.018,-0.018,-0.016
88,-0.018,-0.018,-0.014
89,-0.019,-0.018,-0.014
90,-0.019,-0.018,-0.015
91,-0.019,-0.018,-0.015
92,-0.018,-0.018,-0.015
93,-0.017,-0.017,-0.015
94,-0.016,-0.017,-0.015
95,-0.019,-0.017,-0.017
96,-0.02,-0.016,-0.019
97,-0.018,-0.016,-0.015
98,-0.016,-0.016,-0.015
99,-0.015,-0.015,-0.017
100,-0.015,-0.015,-0.018
101,-0.015,-0.016,-0.021
102,-0.015,-0.017,-0.021
103,-0.013,-0.017,-0.02
104,-0.013,-0.017,-0.019
105,-0.014,-0.017,-0.019
106,-0.015,-0.017,-0.019
107,-0.018,-0.017,-0.02
108,-0.017,-0.017,-0.014
109,-0.015,-0.017,-0.013
110,-0.015,-0.016,-0.012
111,-0.016,-0.016,-0.011
112,-0.018,-0.015,-0.013
113,-0.018,-0.014,-0.012
114,-0.016,-0.014,-0.009
115,-0.016,-0.013,-0.009
116,-0.017,-0.012,-0.008
117,-0.017,-0.011,-0.007
118,-0.016,-0.01,-0.005
119,-0.013,-0.009,-0.001
120,-0.011,-0.009,0.0
121,-0.01,-0.008,0.0
122,-0.007,-0.007,0.003
123,0.004,-0.006,0.015
124,0.01,-0.005,0.022
125,0.012,-0.004,0.025
126,0.0,-0.003,0.011
127,-0.012,-0.003,-0.004
128,-0.004,-0.003,0.002
129,-0.002,-0.003,0.001
130,-0.001,-0.003,-0.0
131,-0.003,-0.003,-0.005
132,-0.006,-0.004,-0.009
133,-0.009,-0.004,-0.014
134,-0.008,-0.005,-0.013
135,-0.006,-0.005,-0.01
136,-0.005,-0.005,-0.006
137,-0.005,-0.005,-0.002
138,-0.007,-0.005,-0.002
139,-0.004,-0.005,0.002
140,-0.005,-0.005,0.002
141,-0.004,-0.004,0.003
142,-0.006,-0.004,0.002
143,-0.008,-0.003,0.0
144,-0.004,-0.001,0.005
145,-0.003,-0.0,0.007
146,-0.003,0.001,0.009
147,-0.002,0.002,0.011
148,-0.001,0.004,0.014
149,0.002,0.004,0.017
150,0.009,0.004,0.023
151,0.016,0.004,0.03
152,0.016,0.004,0.028
153,0.012,0.004,0.023
154,0.009,0.005,0.019
155,0.009,0.005,0.019
156,0.01,0.005,0.023
157,0.008,0.005,0.015
158,0.005,0.005,0.01
159,0.001,0.006,0.003
160,0.002,0.006,0.001
161,0.003,0.007,-0.0
162,0.003,0.007,-0.002
163,0.001,0.008,-0.006
164,0.0,0.009,-0.006
165,0.001,0.01,-0.005
166,0.002,0.011,-0.002
167,0.008,0.011,0.006
168,0.012,0.012,0.011
169,0.014,0.013,0.014
170,0.015,0.014,0.016
171,0.018,0.015,0.021
172,0.03,0.016,0.035
173,0.031,0.016,0.036
174,0.024,0.017,0.03
175,0.02,0.018,0.026
176,0.016,0.018,0.022
177,0.014,0.017,0.02
178,0.017,0.015,0.023
179,0.017,0.014,0.023
180,0.016,0.013,0.022
181,0.015,0.012,0.021
182,0.013,0.011,0.018
183,0.011,0.01,0.015
184,0.002,0.009,0.005
185,-0.001,0.008,-0.002
186,-0.0,0.007,-0.004
187,0.001,0.006,-0.005
188,0.005,0.005,-0.001
189,0.006,0.004,-0.001
190,0.003,0.004,-0.005
191,-0.001,0.005,-0.007
192,-0.001,0.005,-0.007
193,-0.0,0.006,-0.006
194,0.001,0.006,-0.005
195,0.003,0.007,-0.001
196,0.008,0.007,0.006
197,0.011,0.008,0.011
198,0.014,0.007,0.016
199,0.02,0.007,0.024
200,0.027,0.006,0.033
201,0.021,0.006,0.028
202,0.009,0.005,0.018
203,0.0,0.005,0.01
204,-0.005,0.005,0.006
205,-0.003,0.004,0.008
206,0.001,0.003,0.013
207,0.003,0.003,0.014
208,0.002,0.002,0.012
209,0.0,0.001,0.01
210,-0.003,-0.0,0.007
211,-0.007,-0.001,0.005
212,-0.009,-0.001,0.003
213,-0.01,-0.002,0.002
214,-0.013,-0.003,-0.003
215,-0.007,-0.004,0.0
216,-0.002,-0.005,0.003
217,-0.001,-0.005,0.002
218,-0.001,-0.005,-0.0
219,-0.001,-0.005,-0.002
220,0.001,-0.005,-0.001
221,0.003,-0.005,0.002
222,0.003,-0.005,0.003
223,0.0,-0.005,0.002
224,-0.003,-0.004,0.0
225,-0.01,-0.005,-0.006
226,-0.007,-0.005,-0.001
227,-0.007,-0.006,0.003
228,-0.012,-0.007,-0.0
229,-0.012,-0.008,-0.004
230,-0.013,-0.009,-0.005
231,-0.013,-0.01,-0.005
232,-0.012,-0.01,-0.004
233,-0.011,-0.011,-0.003
234,-0.011,-0.012,-0.003
235,-0.012,-0.013,-0.005
236,-0.012,-0.014,-0.005
237,-0.012,-0.015,-0.005
238,-0.014,-0.015,-0.007
239,-0.016,-0.016,-0.009
240,-0.016,-0.015,-0.009
241,-0.015,-0.015,-0.007
242,-0.014,-0.015,-0.006
243,-0.014,-0.015,-0.007
244,-0.018,-0.015,-0.013
245,-0.019,-0.014,-0.017
246,-0.018,-0.014,-0.019
247,-0.016,-0.014,-0.02
248,-0.014,-0.014,-0.021
249,-0.014,-0.014,-0.022
250,-0.014,-0.014,-0.023
251,-0.014,-0.014,-0.023
252,-0.012,-0.014,-0.021
253,-0.01,-0.014,-0.017
254,-0.009,-0.014,-0.014
255,-0.012,-0.014,-0.018
256,-0.015,-0.015,-0.021
257,-0.016,-0.015,-0.021
258,-0.016,-0.015,-0.021
259,-0.016,-0.016,-0.021
260,-0.017,-0.016,-0.02
261,-0.018,-0.017,-0.02
262,-0.018,-0.017,-0.019
263,-0.018,-0.018,-0.017
264,-0.018,-0.018,-0.016
265,-0.018,-0.019,-0.015
266,-0.019,-0.019,-0.015
267,-0.02,-0.019,-0.015
268,-0.02,-0.02,-0.015
269,-0.02,-0.02,-0.015
270,-0.022,-0.02,-0.016
271,-0.023,-0.02,-0.018
272,-0.023,-0.02,-0.018
273,-0.023,-0.02,-0.016
274,-0.021,-0.019,-0.018
275,-0.016,-0.019,-0.018
276,-0.016,-0.018,-0.021
277,-0.015,-0.018,-0.023
278,-0.016,-0.017,-0.024
279,-0.015,-0.017,-0.025
280,-0.014,-0.017,-0.025
281,-0.015,-0.016,-0.026
282,-0.017,-0.016,-0.027
283,-0.017,-0.016,-0.028
284,-0.019,-0.016,-0.026
285,-0.017,-0.016,-0.025
286,-0.015,-0.016,-0.023
287,-0.015,-0.016,-0.024
288,-0.016,-0.017,-0.022
289,-0.016,-0.017,-0.022
290,-0.016,-0.017,-0.021
291,-0.017,-0.018,-0.019
292,-0.018,-0.018,-0.019
293,-0.019,-0.019,-0.017
294,-0.02,-0.019,-0.015
295,-0.019,-0.02,-0.014
296,-0.021,-0.02,-0.015
297,-0.022,-0.02,-0.016
298,-0.022,-0.02,-0.016
299,-0.021,-0.02,-0.016
300,-0.02,-0.02,-0.015
301,-0.021,-0.02,-0.017
302,-0.022,-0.02,-0.019
303,-0.023,-0.02,-0.021
304,-0.021,-0.019,-0.022
305,-0.018,-0.018,-0.019
306,-0.018,-0.017,-0.022
307,-0.018,-0.018,-0.025
308,-0.018,-0.02,-0.027
309,-0.016,-0.02,-0.025
310,-0.015,-0.02,-0.023
311,-0.016,-0.02,-0.024
312,-0.017,-0.02,-0.024
313,-0.017,-0.02,-0.023
314,-0.015,-0.019,-0.021
315,-0.014,-0.018,-0.02
316,-0.015,-0.015,-0.018
317,-0.016,-0.013,-0.018
318,-0.015,-0.011,-0.017
319,-0.014,-0.009,-0.016
320,-0.011,-0.007,-0.011
321,-0.011,-0.005,-0.007
322,-0.011,-0.001,-0.007
323,-0.012,-0.001,-0.006
324,-0.011,-0.001,-0.004
325,-0.006,-0.001,0.002
326,0.004,-0.001,0.012
327,-0.005,0.001,0.003
328,-0.008,0.001,-0.001
329,0.013,0.002,0.019
330,0.049,0.003,0.052
331,0.068,0.004,0.069
332,0.009,0.007,0.01
333,0.004,0.011,0.004
334,0.019,0.014,0.016
335,0.021,0.017,0.016
336,0.015,0.02,0.008
337,-0.006,0.025,-0.013
338,-0.007,0.029,-0.014
339,-0.003,0.032,-0.011
340,0.003,0.034,-0.005
341,0.021,0.037,0.013
342,0.035,0.039,0.027
343,0.029,0.046,0.023
344,0.036,0.048,0.03
345,0.049,0.048,0.045
346,0.074,0.047,0.07
347,0.132,0.047,0.129
348,0.081,0.051,0.08
349,0.047,0.049,0.048
350,0.045,0.045,0.048
351,0.047,0.041,0.052
352,0.112,0.037,0.118
353,0.042,0.037,0.05
354,0.019,0.036,0.028
355,0.012,0.036,0.02
356,0.011,0.035,0.018
357,0.034,0.033,0.04
358,0.035,0.034,0.038
359,0.018,0.04,0.018
360,0.003,0.04,0.002
361,0.005,0.038,0.001
362,0.04,0.037,0.035
363,0.044,0.038,0.038
364,0.02,0.042,0.013
365,0.001,0.045,-0.008
366,0.002,0.047,-0.009
367,0.003,0.05,-0.008
368,0.151,0.053,0.138
369,0.109,0.058,0.097
370,0.069,0.062,0.057
371,0.041,0.066,0.03
372,0.071,0.068,0.06
373,0.227,0.068,0.215
374,0.141,0.068,0.131
375,0.065,0.069,0.058
376,0.025,0.067,0.02
377,0.02,0.064,0.016
378,0.055,0.061,0.054
379,0.024,0.057,0.025
380,0.006,0.053,0.009
381,0.002,0.049,0.005
382,0.003,0.045,0.008
383,0.014,0.04,0.019
384,0.157,0.036,0.16
385,0.065,0.032,0.069
386,-0.002,0.027,0.001
387,-0.001,0.024,0.0
388,0.012,0.02,0.012
389,0.061,0.017,0.058
390,0.03,0.014,0.026
391,-0.005,0.011,-0.01
392,-0.007,0.009,-0.012
393,0.0,0.008,-0.006
394,0.035,0.006,0.026
395,0.013,0.005,0.004
396,-0.007,0.003,-0.018
397,-0.008,0.002,-0.02
398,-0.007,0.0,-0.019
399,0.001,-0.002,-0.011
400,-0.001,-0.004,-0.012
