lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.614,1.0
1,0.287,0.469,0.291
2,0.081,0.351,0.083
3,0.085,0.257,0.084
4,0.143,0.183,0.138
5,0.22,0.127,0.21
6,0.127,0.086,0.115
7,0.028,0.057,0.014
8,0.027,0.039,0.009
9,0.029,0.029,0.009
10,0.164,0.025,0.143
11,0.302,0.026,0.278
12,0.027,0.03,0.003
13,0.014,0.037,-0.009
14,0.024,0.045,0.0
15,0.049,0.054,0.025
16,0.077,0.063,0.052
17,0.037,0.071,0.014
18,0.018,0.077,-0.004
19,0.022,0.082,0.001
20,0.057,0.086,0.038
21,0.092,0.087,0.074
22,0.055,0.087,0.04
23,0.042,0.085,0.029
24,0.044,0.082,0.034
25,0.053,0.077,0.046
26,0.075,0.054,0.07
27,0.073,0.049,0.07
28,0.055,0.05,0.054
29,0.04,0.052,0.04
30,0.036,0.051,0.037
31,0.049,0.045,0.048
32,0.059,0.041,0.056
33,0.043,0.041,0.038
34,0.034,0.042,0.026
35,0.031,0.043,0.021
36,0.042,0.04,0.029
37,0.063,0.028,0.048
38,0.041,0.024,0.026
39,0.016,0.021,-0.001
40,0.004,0.018,-0.014
41,-0.003,0.014,-0.022
42,0.004,0.009,-0.016
43,-0.0,0.006,-0.02
44,-0.005,0.004,-0.025
45,-0.006,0.003,-0.026
46,-0.004,0.001,-0.024
47,0.001,-0.002,-0.017
48,0.001,-0.004,-0.017
49,-0.003,-0.005,-0.019
50,-0.008,-0.006,-0.022
51,-0.009,-0.006,-0.02
52,-0.008,-0.007,-0.015
53,-0.002,-0.008,-0.008
54,-0.002,-0.009,-0.005
55,-0.005,-0.009,-0.005
56,-0.007,-0.009,-0.004
57,-0.005,-0.009,-0.001
58,-0.004,-0.009,0.001
59,-0.007,-0.009,-0.001
60,-0.01,-0.009,-0.004
61,-0.011,-0.009,-0.007
62,-0.012,-0.009,-0.008
63,-0.012,-0.011,-0.01
64,-0.013,-0.012,-0.014
65,-0.015,-0.014,-0.018
66,-0.016,-0.015,-0.02
67,-0.017,-0.015,-0.021
68,-0.019,-0.016,-0.025
69,-0.018,-0.017,-0.027
70,-0.018,-0.018,-0.028
71,-0.018,-0.018,-0.028
72,-0.018,-0.018,-0.028
73,-0.018,-0.019,-0.028
74,-0.02,-0.02,-0.03
75,-0.02,-0.02,-0.031
76,-0.021,-0.021,-0.03
77,-0.02,-0.021,-0.028
78,-0.02,-0.021,-0.026
79,-0.022,-0.022,-0.026
80,-0.023,-0.022,-0.026
81,-0.022,-0.023,-0.024
82,-0.021,-0.023,-0.021
83,-0.021,-0.023,-0.018
84,-0.022,-0.023,-0.016
85,-0.023,-0.023,-0.015
86,-0.023,-0.023,-0.013
87,-0.023,-0.023,-0.01
88,-0.024,-0.023,-0.01
89,-0.024,-0.023,-0.01
90,-0.026,-0.023,-0.013
91,-0.027,-0.023,-0.016
92,-0.026,-0.023,-0.017
93,-0.024,-0.023,-0.016
94,-0.024,-0.023,-0.017
95,-0.024,-0.023,-0.017
96,-0.024,-0.024,-0.018
97,-0.021,-0.024,-0.014
98,-0.018,-0.024,-0.012
99,-0.018,-0.023,-0.013
100,-0.021,-0.023,-0.017
101,-0.023,-0.023,-0.019
102,-0.023,-0.023,-0.02
103,-0.021,-0.023,-0.017
104,-0.019,-0.023,-0.016
105,-0.022,-0.022,-0.017
106,-0.025,-0.022,-0.019
107,-0.028,-0.022,-0.02
108,-0.025,-0.022,-0.015
109,-0.024,-0.021,-0.013
110,-0.024,-0.02,-0.012
111,-0.024,-0.02,-0.01
112,-0.02,-0.019,-0.004
113,-0.016,-0.019,0.003
114,-0.01,-0.018,0.011
115,-0.014,-0.017,0.01
116,-0.016,-0.016,0.008
117,-0.018,-0.015,0.007
118,-0.017,-0.015,0.008
119,-0.013,-0.014,0.011
120,-0.01,-0.014,0.011
121,-0.019,-0.013,0.001
122,-0.018,-0.013,-0.0
123,-0.013,-0.012,0.004
124,-0.006,-0.012,0.009
125,-0.003,-0.012,0.013
126,-0.01,-0.012,0.005
127,-0.013,-0.012,0.001
128,-0.013,-0.012,-0.001
129,-0.012,-0.013,-0.003
130,-0.011,-0.014,-0.004
131,-0.013,-0.014,-0.008
132,-0.017,-0.015,-0.013
133,-0.02,-0.015,-0.016
134,-0.016,-0.015,-0.012
135,-0.014,-0.015,-0.009
136,-0.012,-0.014,-0.005
137,-0.017,-0.014,-0.006
138,-0.019,-0.013,-0.007
139,-0.016,-0.013,-0.001
140,-0.011,-0.012,0.003
141,-0.006,-0.011,0.008
142,-0.009,-0.01,0.005
143,-0.011,-0.009,0.004
144,-0.011,-0.008,0.004
145,-0.01,-0.007,0.006
146,-0.007,-0.006,0.009
147,-0.005,-0.004,0.011
148,-0.005,-0.003,0.011
149,-0.006,-0.003,0.01
150,-0.001,-0.003,0.013
151,0.007,-0.003,0.017
152,0.011,-0.003,0.017
153,0.003,-0.003,0.006
154,-0.003,-0.002,-0.002
155,-0.004,-0.002,-0.005
156,-0.0,-0.002,-0.001
157,0.002,-0.001,-0.0
158,0.0,-0.001,-0.003
159,-0.003,0.0,-0.008
160,-0.001,0.001,-0.009
161,-0.0,0.002,-0.009
162,-0.001,0.002,-0.012
163,-0.003,0.004,-0.014
164,-0.004,0.005,-0.014
165,-0.003,0.007,-0.013
166,-0.002,0.008,-0.01
167,0.003,0.009,-0.003
168,0.011,0.011,0.006
169,0.013,0.012,0.009
170,0.015,0.014,0.013
171,0.02,0.015,0.02
172,0.032,0.016,0.034
173,0.036,0.017,0.041
174,0.028,0.018,0.035
175,0.021,0.019,0.026
176,0.011,0.019,0.014
177,0.015,0.018,0.019
178,0.02,0.017,0.024
179,0.019,0.016,0.023
180,0.01,0.016,0.015
181,0.01,0.015,0.014
182,0.015,0.014,0.018
183,0.018,0.012,0.02
184,0.013,0.011,0.015
185,0.005,0.009,0.006
186,0.002,0.008,-0.0
187,-0.0,0.005,-0.006
188,0.004,0.003,-0.002
189,0.005,0.002,-0.002
190,-0.001,0.0,-0.008
191,-0.004,-0.0,-0.011
192,-0.004,-0.0,-0.012
193,-0.004,-0.0,-0.011
194,-0.002,-0.001,-0.009
195,-0.001,-0.0,-0.007
196,0.002,0.001,-0.003
197,0.003,0.002,-0.0
198,0.006,0.002,0.004
199,0.009,0.002,0.009
200,0.013,0.002,0.015
201,0.005,0.002,0.009
202,-0.007,0.002,-0.001
203,-0.009,0.002,0.001
204,-0.004,0.002,0.007
205,-0.0,0.002,0.011
206,0.004,0.001,0.015
207,0.004,0.001,0.016
208,0.004,0.001,0.016
209,0.007,0.0,0.018
210,0.01,-0.001,0.021
211,0.011,-0.001,0.021
212,-0.002,-0.002,0.006
213,-0.01,-0.002,-0.003
214,-0.013,-0.003,-0.008
215,-0.007,-0.004,-0.003
216,-0.005,-0.005,-0.005
217,-0.008,-0.006,-0.01
218,-0.012,-0.006,-0.015
219,-0.016,-0.007,-0.02
220,-0.013,-0.009,-0.016
221,-0.008,-0.01,-0.012
222,-0.007,-0.011,-0.011
223,-0.008,-0.011,-0.011
224,-0.011,-0.013,-0.013
225,-0.013,-0.014,-0.014
226,-0.008,-0.015,-0.007
227,-0.006,-0.017,-0.003
228,-0.012,-0.017,-0.006
229,-0.017,-0.018,-0.009
230,-0.021,-0.019,-0.012
231,-0.021,-0.019,-0.009
232,-0.021,-0.02,-0.007
233,-0.024,-0.021,-0.006
234,-0.026,-0.021,-0.005
235,-0.026,-0.022,-0.005
236,-0.026,-0.022,-0.004
237,-0.024,-0.023,-0.003
238,-0.025,-0.024,-0.004
239,-0.026,-0.024,-0.007
240,-0.027,-0.024,-0.009
241,-0.022,-0.024,-0.004
242,-0.017,-0.024,0.001
243,-0.014,-0.023,0.003
244,-0.021,-0.023,-0.008
245,-0.027,-0.022,-0.017
246,-0.025,-0.022,-0.018
247,-0.022,-0.021,-0.018
248,-0.02,-0.021,-0.018
249,-0.022,-0.02,-0.021
250,-0.023,-0.019,-0.023
251,-0.022,-0.019,-0.023
252,-0.019,-0.019,-0.019
253,-0.012,-0.019,-0.011
254,-0.011,-0.019,-0.01
255,-0.017,-0.02,-0.016
256,-0.021,-0.02,-0.02
257,-0.021,-0.02,-0.02
258,-0.021,-0.021,-0.019
259,-0.02,-0.021,-0.017
260,-0.022,-0.022,-0.016
261,-0.023,-0.022,-0.016
262,-0.025,-0.022,-0.015
263,-0.026,-0.022,-0.013
264,-0.022,-0.022,-0.008
265,-0.023,-0.022,-0.009
266,-0.023,-0.022,-0.01
267,-0.024,-0.022,-0.012
268,-0.024,-0.022,-0.012
269,-0.023,-0.023,-0.013
270,-0.022,-0.023,-0.014
271,-0.023,-0.022,-0.017
272,-0.024,-0.022,-0.019
273,-0.025,-0.022,-0.019
274,-0.018,-0.022,-0.015
275,-0.017,-0.021,-0.018
276,-0.018,-0.021,-0.022
277,-0.019,-0.02,-0.024
278,-0.02,-0.02,-0.025
279,-0.018,-0.019,-0.025
280,-0.018,-0.019,-0.026
281,-0.02,-0.019,-0.027
282,-0.021,-0.019,-0.028
283,-0.022,-0.019,-0.029
284,-0.021,-0.019,-0.027
285,-0.017,-0.019,-0.024
286,-0.018,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.021,-0.02,-0.024
289,-0.019,-0.02,-0.022
290,-0.018,-0.02,-0.019
291,-0.02,-0.02,-0.018
292,-0.021,-0.02,-0.017
293,-0.021,-0.02,-0.014
294,-0.021,-0.02,-0.011
295,-0.02,-0.02,-0.01
296,-0.02,-0.02,-0.009
297,-0.021,-0.02,-0.01
298,-0.021,-0.02,-0.012
299,-0.021,-0.02,-0.013
300,-0.02,-0.02,-0.014
301,-0.019,-0.02,-0.014
302,-0.02,-0.02,-0.017
303,-0.02,-0.02,-0.019
304,-0.02,-0.02,-0.021
305,-0.019,-0.019,-0.02
306,-0.018,-0.018,-0.022
307,-0.018,-0.018,-0.023
308,-0.018,-0.019,-0.024
309,-0.017,-0.019,-0.024
310,-0.015,-0.018,-0.022
311,-0.015,-0.017,-0.022
312,-0.016,-0.017,-0.023
313,-0.017,-0.017,-0.022
314,-0.015,-0.015,-0.02
315,-0.014,-0.014,-0.019
316,-0.014,-0.012,-0.018
317,-0.014,-0.01,-0.017
318,-0.013,-0.008,-0.015
319,-0.01,-0.007,-0.01
320,-0.005,-0.005,-0.003
321,-0.003,-0.003,0.001
322,-0.005,-0.0,0.002
323,-0.004,0.001,0.004
324,-0.002,0.001,0.008
325,0.003,0.001,0.013
326,0.011,0.002,0.02
327,0.003,0.004,0.01
328,-0.004,0.005,0.002
329,-0.004,0.005,0.0
330,0.038,0.006,0.039
331,0.05,0.007,0.047
332,0.009,0.01,0.006
333,0.001,0.012,-0.003
334,0.011,0.014,0.004
335,0.024,0.016,0.016
336,0.016,0.018,0.006
337,0.0,0.021,-0.01
338,-0.003,0.024,-0.014
339,0.005,0.026,-0.005
340,0.015,0.028,0.005
341,0.032,0.029,0.021
342,0.033,0.032,0.022
343,0.025,0.037,0.015
344,0.027,0.041,0.018
345,0.038,0.04,0.03
346,0.055,0.039,0.048
347,0.092,0.039,0.085
348,0.057,0.044,0.053
349,0.034,0.042,0.032
350,0.035,0.038,0.036
351,0.047,0.035,0.051
352,0.075,0.033,0.08
353,0.045,0.033,0.053
354,0.025,0.036,0.034
355,0.019,0.037,0.029
356,0.019,0.035,0.027
357,0.038,0.031,0.044
358,0.048,0.033,0.051
359,0.023,0.038,0.023
360,0.008,0.035,0.006
361,0.006,0.032,0.003
362,0.031,0.031,0.025
363,0.045,0.032,0.038
364,0.021,0.036,0.012
365,0.005,0.039,-0.006
366,0.001,0.042,-0.011
367,0.013,0.045,0.0
368,0.126,0.049,0.112
369,0.128,0.055,0.114
370,0.048,0.06,0.034
371,0.011,0.065,-0.002
372,0.062,0.069,0.049
373,0.228,0.072,0.214
374,0.11,0.075,0.099
375,0.018,0.078,0.008
376,0.004,0.08,-0.004
377,0.021,0.081,0.013
378,0.072,0.082,0.065
379,0.145,0.082,0.14
380,0.079,0.081,0.077
381,0.043,0.079,0.044
382,0.011,0.077,0.014
383,0.1,0.074,0.104
384,0.233,0.07,0.236
385,0.044,0.065,0.049
386,0.017,0.06,0.02
387,0.018,0.054,0.019
388,0.035,0.048,0.034
389,0.07,0.042,0.066
390,0.04,0.035,0.034
391,0.011,0.029,0.004
392,0.006,0.022,-0.002
393,0.009,0.016,0.0
394,0.037,0.011,0.026
395,0.022,0.007,0.01
396,0.005,0.004,-0.007
397,-0.0,0.003,-0.013
398,-0.002,0.004,-0.016
399,0.006,0.007,-0.007
400,0.012,0.012,-0.002
