gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3055,1574,0.354645475745201,48.2924652099609,39.8125801086426,3670176,3055,1182,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-09-11 23:04:06.921604,97.68984798158786,25.56082225527406,22.47187549500378,0.0001173861109337749,11.0,-25.55,1.1367971201176101,-25.525,0.2422,0.354,0.4468,0.8433,0.2991,0.2991,0
137631,npp,2294,1112,0.441561698913574,48.2909317016602,39.8053932189941,3670176,2295,818,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-09-12 22:45:13.044596,96.32946869430444,44.78812942948433,38.61513146191004,1.884727942624552e-09,8.0,-44.78,1.5732132722552272,-44.74,0.3425,0.4754,0.6003,0.6279,0.277,0.2773,0
137822,npp,1487,650,0.5978851318359379,48.2889823913574,39.8040084838867,3670176,1484,433,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-09-13 22:26:13.841787,92.09820456433773,58.00076580101031,48.69994460579007,1.1033420219041122e-15,5.0,-57.96,2.2013981571160284,-57.91,0.5515,0.6737,0.8177,0.4431,0.2641,0.2649,0
138010,npp,666,195,0.631521582603455,48.2902908325195,39.810920715332,3670176,665,96,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-09-14 22:07:12.858308,268.81634545599684,67.17796415846259,54.73727589408602,2.147946275867211e-21,2.0,-67.1,3.1865100272627664,-67.08,0.4999,0.6579,0.9576,0.4538,0.2903,0.2866,0
138022,npp,2860,2619,0.350648328661919,48.2929878234863,39.8036651611328,3670176,2859,2114,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-09-14 23:48:00.593791,-71.14508084559544,31.500086179856243,27.573590723342708,1.559845565235828e-16,18.0,31.44,1.2365102219381485,31.44,0.3214,0.448,0.6629,0.6663,0.2198,0.2336,0
138408,npp,1440,1724,0.2172679454088211,48.2888031005859,39.8092880249023,3670176,1439,1309,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-09-16 23:10:21.750194,97.89751875059304,17.717191090587686,15.639845482985642,1.6064388763034906e-26,12.0,-17.71,1.0442604737599883,-17.68,0.2675,0.3018,0.3982,0.9892,0.2176,0.2149,0
138603,npp,687,1266,0.12500000008385767,48.2926940917969,39.8054428100586,3670176,690,946,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-09-17 22:51:27.876370,96.28231121740231,39.20408937936301,34.05201064694978,6.127076993718101e-28,9.0,-39.19,1.4276677814245327,-39.08,0.2832,0.3994,0.5002,0.7475,0.1063,0.0934,0
138796,npp,2978,803,0.399794936180115,48.2926635742188,39.8124771118164,3670176,2980,589,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-09-18 22:32:32.224576,94.10090942800969,54.12924248697894,45.8769937491455,8.055392844151574e-28,6.0,-54.1,1.9513309067639726,-54.085,0.3876,0.477,0.8025,0.6259,0.259,0.2502,0
138809,npp,1896,3199,0.6033868193626399,48.2922477722168,39.804557800293,3670176,1896,2547,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-09-19 00:12:56.830011,-66.90872312465214,52.25535923716787,44.47109749726883,2.825194222072406e-28,22.0,52.18,1.847645286154319,52.18,0.3973,0.5436,0.7782,0.5492,0.3309,0.3314,0
138994,npp,2167,346,0.777490377426147,48.28955078125,39.8069648742676,3670176,2168,189,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-09-19 22:13:31.239692,90.26306032945095,64.45949436310707,53.06249371879782,5.601262390612902e-26,3.0,-64.4,2.7445598364131496,-64.38,0.5204,0.6734,0.9214,0.4433,0.3364,0.3446,0
139009,npp,1238,2765,0.330304592847824,48.290210723877,39.8031921386719,3670176,1238,2222,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-09-19 23:54:13.637609,-70.58761144910495,37.7115797134678,32.812992997157856,1.454692883812357e-28,19.0,37.66,1.357151599901897,37.68,0.2584,0.3437,0.554,0.8686,0.2887,0.2869,0
139783,npp,1374,955,0.785299003124237,48.2950439453125,39.8061485290527,3670176,1373,707,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-09-23 22:38:47.061514,94.69492359539002,49.82724384478518,42.60048627787033,1.1622908448208832e-12,7.0,-49.81,1.7549928774784245,-49.72,0.3331,0.5278,0.6571,0.5656,0.4453,0.4442,0
139797,npp,243,3339,0.73950183391571,48.2894630432129,39.8052215576172,3670176,245,2688,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-09-24 00:19:08.108023,-66.25454050506876,55.966307141563505,47.23767038957936,1.5351001234627774e-19,23.0,55.88,2.0682789409984763,55.88,0.4213,0.6301,1.4216,0.4738,0.3514,0.3503,0
144246,npp,1848,193,0.732766032218933,48.2945747375488,39.8121376037598,3670176,1849,95,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-10-16 22:07:01.612856,268.9305304265926,67.22082270365422,54.75524527705743,7.245739943159293e-30,2.0,-67.14,3.1865100272627664,-67.08,0.4999,0.6579,0.9576,0.4538,0.322,0.3325,0
144263,npp,972,2615,0.321388870477676,48.2932586669922,39.8076858520508,3670176,972,2111,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-10-16 23:47:49.350437,-71.37920944284926,31.32798843528742,27.424177829118648,8.396075657978411e-29,18.0,31.26,1.2365102219381485,31.44,0.3214,0.448,0.6629,0.6663,0.1961,0.2142,0
144455,npp,287,2173,0.289812624454498,48.2901191711426,39.8049621582031,3670176,287,1734,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-10-17 23:29:02.624111,-69.77926336283447,8.158659672761214,7.221714782352959,1.0849881169184832e-29,15.0,8.06,1.0,8.32,0.2255,0.374,0.4822,0.7982,0.2144,0.2313,0
144659,npp,2645,1722,0.36613883078098297,48.2932395935059,39.813159942627,3670176,2645,1307,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-10-18 23:10:14.114572,101.05104546836724,17.787231342692074,15.699609545222703,9.897437135019623e-29,12.0,-17.82,1.0442604737599883,-17.68,0.2675,0.3018,0.3982,0.9892,0.3601,0.3622,0
144673,npp,1260,4008,0.12012793682515621,48.2902526855469,39.8111991882324,3670176,1258,3171,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-10-19 00:50:04.914517,-59.46005290028542,69.21427182987931,55.918871806398336,2.4416424494191216e-29,28.0,69.07,3.5496478698597698,69.06,0.7417,1.1363,1.9114,0.2627,0.0122,0.0316,0
144859,npp,1903,1265,0.63635116815567,48.2916069030762,39.8123626708984,3670176,1906,945,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-10-19 22:51:20.273124,96.65217184152398,39.24906615673288,34.0855683290274,7.117335929424379e-26,9.0,-39.23,1.4276677814245327,-39.08,0.2832,0.3994,0.5002,0.7475,0.4645,0.4757,0
144874,npp,670,3609,0.623590677976608,48.2906723022461,39.8116798400879,3670176,668,2927,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-10-20 00:31:28.866200,-63.095397585675556,62.12396004119459,51.543304564303206,1.1991431822542864e-28,25.0,62.01,2.6065528283652384,62.05,0.5093,0.8046,1.56,0.371,0.2291,0.2314,0
145054,npp,1132,801,0.483265936374664,48.2916488647461,39.8048515319824,3670176,1131,588,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-10-20 22:32:24.656443,93.40703866335073,54.20211096390096,45.925771308832616,2.650480069255801e-21,6.0,-54.15,1.9513309067639726,-54.085,0.3876,0.477,0.8025,0.6259,0.3018,0.3025,0
145068,npp,52,3197,0.5262162089347839,48.2874183654785,39.8103446960449,3670176,53,2546,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-10-21 00:12:51.042558,-67.47490610815292,52.20991194261235,44.43096974057685,4.839487649038158e-26,22.0,52.12,1.847645286154319,52.18,0.3973,0.5436,0.7782,0.5492,0.2891,0.289,0
145266,npp,2475,2763,0.252806797623634,48.2916297912598,39.8085632324219,3670176,2475,2220,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-10-21 23:54:07.883253,-70.06437311207364,37.63204980297903,32.74307051872034,8.95442971527859e-22,19.0,37.58,1.357151599901897,37.68,0.2584,0.3437,0.554,0.8686,0.2316,0.2196,0
145460,npp,1798,2323,0.332142665982246,48.2924194335938,39.8063430786133,3670176,1798,1873,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-10-22 23:35:22.943866,-72.90544867208497,16.57374819604456,14.635801065803394,4.0986357333101444e-16,16.0,16.54,1.0442604737599883,16.65,0.2725,0.3679,0.5211,0.8114,0.2643,0.2695,0
145651,npp,1093,1873,0.396888613700867,48.2911567687988,39.8031616210938,3670176,1093,1447,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-10-23 23:16:34.441498,100.98657569872807,9.319252206026205,8.246909133597883,1.2426619420910254e-09,13.0,-9.34,1.0,-9.11,0.2726,0.3574,0.4379,0.8352,0.338,0.3315,0
145856,npp,2147,3745,0.764276325702667,48.2932624816895,39.8095741271973,3670176,2150,3023,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-10-25 00:37:45.635086,-62.31742392006319,64.75470050067547,53.25029599011161,1.8205597781242465e-10,26.0,64.63,2.898275349237888,64.63,0.7854,1.251,8.2159,0.2386,0.1306,0.1824,0
146044,npp,1521,3338,0.492074579000473,48.2920913696289,39.808277130127,3670176,1524,2686,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-10-26 00:19:07.813757,-66.04701641653094,55.93804899851539,47.2107107866702,0.000449334572229791,23.0,55.85,2.0682789409984763,55.88,0.4213,0.6301,1.4216,0.4738,0.2318,0.2331,0
148990,npp,2847,3746,1.054331302642822,48.2957763671875,39.8083915710449,3670176,2853,3024,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-11-10 00:37:51.114353,-62.04335599830631,64.77913896882863,53.262767590660616,0.0003203912563560346,26.0,64.65,2.898275349237888,64.63,0.7854,1.251,8.2159,0.2386,0.2307,0.2516,0
149370,npp,2559,502,0.491621136665344,48.2888107299805,39.8125038146973,3670176,2564,304,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-11-11 22:19:54.867192,90.99109841005445,61.34563338688521,51.00948299965028,2.0618758509032206e-22,4.0,-61.28,2.5331140255951103,-61.3,0.4396,0.5995,0.6814,0.4979,0.2559,0.2448,0
149385,npp,1594,2912,0.478378504514694,48.2916564941406,39.8112640380859,3670176,1594,2349,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-11-12 00:00:31.930212,-69.04817744496204,43.254464051278525,37.37095324377151,4.042913635859531e-16,20.0,43.18,1.4867838833500562,43.18,0.2729,0.4977,0.8994,0.5999,0.2856,0.287,0
149562,npp,1735,47,0.954372704029083,48.2894973754883,39.8074951171875,3670176,1736,19,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-11-12 22:00:53.922796,267.70818672374094,69.60790996113423,56.12106114409644,7.335628902297159e-28,1.0,-69.5,3.5496478698597698,-69.56,0.52,0.8487,1.1329,0.3517,0.3283,0.3357,0
149576,npp,908,2472,0.36093018949031797,48.2922897338867,39.8050079345703,3670176,908,2002,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-11-12 23:41:46.999030,-71.41164098153455,24.504287099109145,21.554175381873414,2.4486178770711813e-23,17.0,24.43,1.1367971201176101,24.48,0.2461,0.3552,0.5482,0.8405,0.3036,0.3034,0
149944,npp,2555,1575,0.16146884486079222,48.2888412475586,39.8111877441406,3670176,2555,1183,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-11-14 23:04:08.244438,99.02800496627111,25.47049454941294,22.390264587493554,1.4264514676383078e-30,11.0,-25.5,1.1367971201176101,-25.525,0.2422,0.354,0.4468,0.8433,0.1292,0.1362,0
149958,npp,1219,3880,0.5227124691009519,48.2878379821777,39.8115615844727,3670176,1222,3105,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-11-15 00:44:06.163310,-61.16297542800376,67.15014915485078,54.71940691391005,1.638126486233312e-27,27.0,67.01,3.1865100272627664,66.98,0.6408,0.8248,2.3147,0.3619,0.2037,0.1892,0
150144,npp,615,3476,0.442195624113083,48.2937240600586,39.8079566955566,3670176,616,2819,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-11-16 00:25:28.357729,-64.70770378470235,59.26587275316706,49.589283546780436,2.5735043156506934e-29,24.0,59.16,2.3545700244418297,59.16,0.4001,0.5577,1.0041,0.5353,0.2495,0.2367,0
150700,npp,1703,2178,0.2111017256975174,48.2929763793945,39.8083343505859,3670176,1703,1739,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-11-18 23:29:17.140556,-74.74771290928403,8.388581526170018,7.4246861879340145,7.751397599865913e-24,15.0,8.35,1.0,8.32,0.2255,0.374,0.4822,0.7982,0.1357,0.1685,0
151244,npp,2518,805,0.227258369326591,48.2926216125488,39.8034973144531,3670176,2519,592,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-11-21 22:32:37.446651,93.8016410033754,54.085785612568024,45.83727226630183,7.314267624984837e-06,6.0,-54.04,1.9513309067639726,-54.085,0.3876,0.477,0.8025,0.6259,0.1706,0.1422,0
151257,npp,1451,3199,0.357270836830139,48.2927551269531,39.8044013977051,3670176,1450,2547,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-11-22 00:13:02.054198,-67.06857286445434,52.26845835654868,44.473526585097346,3.406394953335855e-13,22.0,52.18,1.847645286154319,52.18,0.3973,0.5436,0.7782,0.5492,0.1977,0.1962,0
154446,npp,731,2324,0.351655051112175,48.2944679260254,39.8088684082031,3670176,731,1875,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-12-09 23:35:32.359357,-72.99625924546474,16.67990328345738,14.729256585087187,5.079710990862594e-12,16.0,16.59,1.0442604737599883,16.65,0.2725,0.3679,0.5211,0.8114,0.283,0.2853,0
155595,npp,1503,2024,0.628943920135498,48.2894401550293,39.805908203125,3670176,1502,1591,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-12-15 23:22:58.546495,50.580997479495835,1.0603800645359203,0.9393147607509401,1.813012373320833e-28,14.0,-0.64,1.0,-0.48,0.2234,0.2985,0.46,1.0,0.6289,0.6289,0
155777,npp,756,1571,0.12500000035475606,48.2914810180664,39.8038902282715,3670176,756,1180,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-12-16 23:04:08.213015,99.93145388533259,25.647047183108686,22.54518133800276,1.3000535480346914e-25,11.0,-25.69,1.1367971201176101,-25.525,0.2422,0.354,0.4468,0.8433,0.0971,0.1054,0
155789,npp,2508,3875,1.039679765701294,48.2923927307129,39.8053894042969,3670176,2506,3102,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-12-17 00:44:04.346952,-60.845651013738646,67.10677412454869,54.70025477052153,5.2668846437086265e-27,27.0,66.93,3.1865100272627664,66.98,0.6408,0.8248,2.3147,0.3619,0.366,0.3763,0
155959,npp,3068,1109,1.25364708900452,48.2952423095703,39.8079795837402,3670176,3067,815,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-12-17 22:45:12.550018,95.66591183086858,44.86567787700514,38.67517862719311,3.64308017987293e-21,8.0,-44.88,1.5732132722552272,-44.74,0.3425,0.4754,0.6003,0.6279,0.7932,0.7872,0
155971,npp,1885,3473,0.400109827518463,48.2907066345215,39.8096160888672,3670176,1883,2816,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-12-18 00:25:26.477087,-64.45355183659878,59.228139039471905,49.567582815250205,1.2157893299092386e-24,24.0,59.09,2.3545700244418297,59.16,0.4001,0.5577,1.0041,0.5353,0.2316,0.2142,0
156513,npp,2963,2174,1.26857674121857,48.2901153564453,39.8031425476074,3670176,2963,1735,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-12-20 23:29:15.018927,-76.873296223189,8.190271932903801,7.250007596565734,6.981828256977632e-10,15.0,8.12,1.0,8.32,0.2255,0.374,0.4822,0.7982,1.1931,1.0126,0
156693,npp,2241,1722,1.35230720043182,48.2900772094727,39.8100242614746,3670176,2241,1308,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-12-21 23:10:24.685546,100.95968754315768,17.77208062881603,15.687303969156925,0.0003943611370573614,12.0,-17.82,1.0442604737599883,-17.68,0.2675,0.3018,0.3982,0.9892,1.3045,1.3377,0
156891,npp,257,3608,1.56094098091125,48.290641784668,39.8058738708496,3670176,261,2927,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2012-12-23 00:31:39.383426,-63.73528782087758,62.137973529430035,51.55617216920548,8.151655668815123e-05,25.0,61.99,2.5331140255951103,62.05,0.5093,0.8046,1.56,0.371,0.5971,0.5791,0
169464,npp,1283,795,2.06694841384888,48.2883796691895,39.810188293457,3670176,1285,580,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-01-08 22:32:27.368616,93.95702860407134,54.31095780927753,46.012220813546584,1.4037315833906002e-21,6.0,-54.32,1.9513309067639726,-54.085,0.3876,0.477,0.8025,0.6259,1.1133,1.2937,0
169835,npp,1928,2317,0.94759327173233,48.2944793701172,39.8090896606445,3670176,1928,1868,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-01-10 23:35:22.025458,-74.14943170529438,16.29960776845971,14.39681387042937,2.0520540519040324e-26,16.0,16.21,1.0442604737599883,16.65,0.2725,0.3679,0.5211,0.8114,0.8536,0.7689,0
170204,npp,2259,3738,1.30701875686646,48.2931251525879,39.808464050293,3670176,2262,3018,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-01-13 00:37:42.871015,-62.29825436434441,64.65962632876622,53.1994039542454,1.2017213656460217e-26,26.0,64.5,2.8345692104261015,64.63,0.7854,1.251,8.2159,0.2386,0.3183,0.3119,0
171297,npp,1224,1102,1.24934232234955,48.2917289733887,39.80419921875,3670176,1224,810,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-01-18 22:45:05.833098,95.36517591175381,45.09837549992506,38.86251524239197,4.252500791147251e-07,8.0,-45.12,1.5732132722552272,-44.74,0.3425,0.4754,0.6003,0.6279,0.7905,0.7845,0
175234,npp,2372,3610,0.31651054322719596,48.2904739379883,39.805061340332,3670176,2374,2929,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-02-09 00:32:00.183920,-63.64536939185224,62.18561429172463,51.58775971405569,3.4503969311167744e-20,25.0,62.03,2.6065528283652384,62.05,0.5093,0.8046,1.56,0.371,0.1113,0.1174,0
175808,npp,429,2325,0.437808632850647,48.2896347045898,39.8039703369141,3670176,428,1875,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-02-11 23:35:54.036104,-73.03641210463547,16.75549617650808,14.796051466402101,6.239120126755881e-25,16.0,16.65,1.0442604737599883,16.65,0.2725,0.3679,0.5211,0.8114,0.3655,0.3552,0
176001,npp,2802,1876,0.433033615350723,48.2888526916504,39.8071060180664,3670176,2802,1450,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-02-12 23:17:07.239307,102.94920752149076,9.083526838393798,8.03908589555181,6.562938665954307e-23,13.0,-9.16,1.0,-9.11,0.2726,0.3574,0.4379,0.8352,0.3741,0.3617,0
180192,npp,2078,2033,0.291883826255798,48.2944221496582,39.8055839538574,3670176,2078,1600,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-03-05 23:23:47.035951,22.241846893451694,0.5856097503613582,0.5187288252735739,2.3074444173978344e-07,14.0,0.25,1.0,-0.48,0.2234,0.2985,0.46,1.0,0.2919,0.2919,0
180389,npp,1346,1582,0.393066644668579,48.2892570495605,39.8103981018066,3670176,1346,1188,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-03-06 23:04:58.434028,100.01073283433291,25.141353703620062,22.10625905816816,1.329175457096221e-12,11.0,-25.15,1.1367971201176101,-25.525,0.2422,0.354,0.4468,0.8433,0.3329,0.3315,0
180585,npp,600,1121,0.752421677112579,48.2928886413574,39.8116493225098,3670176,600,824,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-03-07 22:46:04.493384,95.98272827330217,44.49329429406686,38.372548063477694,2.1004518719528345e-17,8.0,-44.47,1.5732132722552272,-44.74,0.3425,0.4754,0.6003,0.6279,0.4746,0.4725,0
180596,npp,2486,3481,0.326251730322838,48.2896919250488,39.805233001709,3670176,2487,2823,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-03-08 00:26:18.416843,-64.63356528197238,59.40782146858848,49.68974469432167,4.241403119257851e-10,24.0,59.27,2.3545700244418297,59.16,0.4001,0.5577,1.0041,0.5353,0.2002,0.1746,0
181194,npp,532,2185,0.644997775554657,48.2947387695312,39.8042182922363,3670176,532,1746,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-03-10 23:30:10.409740,-75.39902977207112,8.796972080082154,7.785618860678406,2.5882899522255337e-22,15.0,8.76,1.0,8.32,0.2255,0.374,0.4822,0.7982,0.5695,0.5149,0
181387,npp,2896,1733,0.297799170017242,48.293083190918,39.8062171936035,3670176,2896,1318,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-03-11 23:11:20.033080,99.28800380879187,17.196664850959433,15.181816585535802,9.022350067662122e-25,12.0,-17.21,1.0442604737599883,-17.68,0.2675,0.3018,0.3982,0.9892,0.2947,0.2946,0
182790,npp,2926,969,0.544937670230865,48.2908515930176,39.8102149963379,3670176,2924,715,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-03-18 22:39:57.335892,95.19682229910579,49.393961519275436,42.2570967244462,3.197861300761697e-05,7.0,-49.39,1.7549928774784245,-49.72,0.3331,0.5278,0.6571,0.5656,0.3083,0.3082,0
182805,npp,1805,3347,0.5338370203971861,48.2893180847168,39.8080902099609,3670176,1803,2696,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-03-19 00:20:16.597869,-65.44177182765353,56.21025587115104,47.409121228929045,6.215567829304588e-11,23.0,56.08,2.0682789409984763,55.88,0.4213,0.6301,1.4216,0.4738,0.252,0.2529,0
183194,npp,494,2482,0.35995489358902,48.293342590332,39.8061256408691,3670176,494,2010,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-03-20 23:42:51.817722,-71.39089396954441,24.991773454328868,21.977249378576214,0.0004047416630066372,17.0,24.92,1.1367971201176101,24.48,0.2461,0.3552,0.5482,0.8405,0.3027,0.3026,0
225405,npp,849,198,0.550611555576324,48.2926254272461,39.8119926452637,3670176,853,98,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-09-01 22:09:49.307718,269.34051785920263,67.09597420053727,54.688230233520635,1.0528894169488166e-10,2.0,-67.05,3.1865100272627664,-67.08,0.4999,0.6579,0.9576,0.4538,0.2649,0.2499,0
225416,npp,3040,2622,0.272242441773415,48.2939224243164,39.8049468994141,3719328,3042,2117,196611,3915939,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-09-01 23:50:35.260554,-70.95774663133561,31.656424766907843,27.706664544736515,3.647507970761071e-05,18.0,31.58,1.2365102219381485,31.44,0.3214,0.448,0.6629,0.6663,0.1564,0.1814,0
225998,npp,897,1272,0.298443004488945,48.2933387756348,39.8097229003906,3670176,899,950,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-09-04 22:54:09.522864,97.59429760816731,38.96578541273499,33.85494140365369,8.115849810710192e-22,9.0,-38.97,1.4276677814245327,-39.08,0.2832,0.3994,0.5002,0.7475,0.2278,0.2231,0
226012,npp,2732,3614,0.400855779647827,48.2930564880371,39.8066482543945,3719328,2731,2932,196611,3915939,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-09-05 00:34:16.331279,-63.221637024773145,62.2592066015794,51.640507356835094,8.256484962583062e-17,25.0,62.11,2.6065528283652384,62.05,0.5093,0.8046,1.56,0.371,0.1436,0.1487,0
226205,npp,2118,3202,0.712224066257477,48.2947540283203,39.8042449951172,3719328,2119,2549,196611,3915939,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-09-06 00:15:38.425338,-67.07625817116968,52.37864112632082,44.5652499003575,6.434786600611524e-22,22.0,52.27,1.847645286154319,52.18,0.3973,0.5436,0.7782,0.5492,0.3898,0.3911,0
226985,npp,2447,1425,0.350045964121819,48.2912521362305,39.805477142334,3670176,2446,1070,196611,3866787,4986,ukr_luhansk_86_50,48.29166667,39.80833333,86,50,ukr_luhansk,2013-09-09 23:00:31.224668,97.71740511210119,32.56470284090045,28.478864417993833,2.6655060967141636e-26,10.0,-32.57,1.2365102219381485,-32.65,0.2431,0.3499,0.503,0.8532,0.2987,0.2987,0
