gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3052,1543,0.319856554269791,48.347599029541,39.5035820007324,3670176,3051,1158,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-09-11 23:04:06.921604,97.92923771272987,27.088755646659926,23.791120201022768,0.00011215004041115655,11.0,-27.08,1.1367971201176101,-27.03,0.1543,0.2922,0.3853,0.7985,0.2577,0.2554,0
137631,npp,2288,1081,0.466979414224625,48.3489723205566,39.5052795410156,3670176,2291,795,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-09-12 22:45:11.265360,95.36101918565298,45.84196809447743,39.46044143592365,1.6125544640093163e-09,8.0,-45.83,1.5732132722552272,-45.83,0.1855,0.3449,0.488,0.6766,0.3109,0.3159,0
137822,npp,1479,621,0.355567336082458,48.35302734375,39.5034866333008,3670176,1480,406,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-09-13 22:26:13.841787,92.21044504064164,58.68676464105186,49.18552396867912,9.872886592026856e-16,5.0,-58.65,2.253202848596432,-58.6,0.2293,0.3259,0.4702,0.7161,0.2465,0.2546,0
138010,npp,656,166,0.716176688671112,48.3473320007324,39.5080261230469,3670176,661,80,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-09-14 22:07:11.079027,268.5914496677738,67.67223542415381,55.029583939956375,2.019100991912357e-21,2.0,-67.6,3.1865100272627664,-67.58,0.1854,0.5074,0.7233,0.46,0.2989,0.3294,0
138022,npp,2861,2589,0.385748952627182,48.3481483459473,39.5106964111328,3670176,2860,2092,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-09-14 23:48:00.593791,-71.20368333900008,30.130484201465833,26.404196620624674,1.3528673944279059e-16,18.0,30.07,1.184412938166907,30.12,0.2903,0.3977,0.6213,0.5867,0.2233,0.2263,0
138408,npp,1437,1694,0.19901206344366068,48.3474884033203,39.5076637268066,3670176,1437,1283,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-09-16 23:10:21.750194,98.43598449842108,19.356864135236194,17.075120287263104,1.5560305552836582e-26,12.0,-19.36,1.0442604737599883,-19.36,0.199,0.2618,0.3932,0.8914,0.1732,0.1774,0
138796,npp,2971,772,0.2120826989412308,48.3488578796387,39.5066795349121,3670176,2970,556,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-09-18 22:32:30.445345,93.34767599516705,54.94611602862771,46.48348845184559,8.7808719206787e-28,6.0,-54.92,2.0682789409984763,-54.89,0.1477,0.2591,0.4459,0.9007,0.2106,0.191,0
138809,npp,1899,3169,0.384034633636475,48.3521118164062,39.5084915161133,3670176,1899,2529,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-09-19 00:12:56.830011,-66.9667050159147,51.39840353580287,43.817217475246586,2.8384894108865232e-28,22.0,51.32,1.847645286154319,51.335,0.2609,0.4165,0.8371,0.5604,0.2158,0.2152,0
138994,npp,2157,316,0.636634528636932,48.3524055480957,39.5033721923828,3670176,2155,170,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-09-19 22:13:29.460419,269.74843933400433,65.02042451576243,53.41699515359697,6.435066501879186e-26,3.0,-64.95,2.898275349237888,-64.91,0.1571,0.3888,0.5326,0.6002,0.3189,0.3821,0
139009,npp,1239,2734,0.398246049880981,48.3506507873535,39.5076179504395,3670176,1239,2193,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-09-19 23:54:13.637609,-70.7106958395632,36.47034391020741,31.77534576321919,1.5498695257624805e-28,19.0,36.42,1.357151599901897,36.44,0.1623,0.3689,0.4578,0.6327,0.255,0.252,0
139783,npp,1368,925,0.297299161553383,48.3534774780273,39.5035972595215,3670176,1368,687,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-09-23 22:38:47.061514,94.78775319269354,50.72492474709416,43.29478363123488,1.4213279534732857e-12,7.0,-50.7,1.847645286154319,-50.65,0.1875,0.2764,0.3929,0.8442,0.2447,0.251,0
139797,npp,246,3309,0.681997418403625,48.3533096313477,39.51025390625,3670176,247,2656,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-09-24 00:19:08.108023,-66.34050499388114,55.200825784402866,46.67610135996537,1.849069477604352e-19,23.0,55.11,2.0682789409984763,55.11,0.2399,0.5894,1.4177,0.3959,0.2781,0.27,0
144246,npp,1838,164,0.818868279457092,48.3516426086426,39.5068168640137,3670176,1845,79,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-10-16 22:06:59.833573,268.43280297487416,67.72556104743191,55.05337211065265,7.632208048693456e-30,2.0,-67.63,3.1865100272627664,-67.58,0.1854,0.5074,0.7233,0.46,0.3311,0.3766,0
144263,npp,973,2584,0.28788396716117903,48.3507499694824,39.5034790039062,3670176,973,2089,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-10-16 23:47:49.350437,-71.4552340993189,29.901355527846732,26.205544971238062,8.042444865955044e-29,18.0,29.84,1.184412938166907,30.12,0.2903,0.3977,0.6213,0.5867,0.1406,0.1689,0
144455,npp,286,2143,0.28309178352356,48.3470802307129,39.5106544494629,3670176,286,1705,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-10-17 23:29:02.624111,-68.912251335614,6.425429860129467,5.68911873409348,1.1092044120577483e-29,15.0,6.32,1.0,6.67,0.1489,0.2378,0.3263,0.9813,0.2787,0.2778,0
144659,npp,2642,1692,0.261377409100533,48.3526649475098,39.5108871459961,3670176,2643,1281,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-10-18 23:10:14.114572,101.31915246118521,19.439614681642244,17.14570127061712,1.0774682345619902e-28,12.0,-19.47,1.0442604737599883,-19.36,0.199,0.2618,0.3932,0.8914,0.233,0.233,0
144673,npp,1268,3978,0.761507749557495,48.3502922058105,39.5048370361328,3670176,1270,3157,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-10-19 00:50:06.693799,-59.99169383402903,68.7500809847948,55.6563634281593,2.4570677695449913e-29,28.0,68.61,3.3985290935932855,68.61,0.3476,0.8175,4.283,0.2855,0.2169,0.2174,0
144859,npp,1898,1234,0.391772478818893,48.3506546020508,39.5129699707031,3670176,1898,917,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-10-19 22:51:20.273124,96.80572577519467,40.41307382620115,35.047091565603154,8.171400901724921e-26,9.0,-40.4,1.4276677814245327,-40.25,0.1753,0.2672,0.3859,0.8734,0.3206,0.3422,0
144874,npp,676,3580,0.754773318767548,48.3500556945801,39.5076904296875,3670176,678,2905,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-10-20 00:31:30.645437,-63.77216555763481,61.510620921798676,51.132379486283234,1.2870491620674642e-28,25.0,61.4,2.5331140255951103,61.49,0.3542,0.6224,6.25,0.3749,0.2856,0.283,0
145054,npp,1125,772,0.509871125221252,48.3521842956543,39.510871887207,3670176,1126,555,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-10-20 22:32:24.656443,93.51323330383838,54.964991358991995,46.49164066501833,3.16441133803384e-21,6.0,-54.92,2.0682789409984763,-54.89,0.1477,0.2591,0.4459,0.9007,0.3546,0.4593,0
145068,npp,55,3166,0.291383057832718,48.3495063781738,39.5045127868652,3670176,55,2527,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-10-21 00:12:51.042558,-67.55186403505293,51.3222305113521,43.75339500570104,5.517552204182753e-26,22.0,51.24,1.847645286154319,51.335,0.2609,0.4165,0.8371,0.5604,0.1657,0.1633,0
145266,npp,2477,2732,0.27204236388206504,48.3460884094238,39.5102081298828,3670176,2476,2191,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-10-21 23:54:07.883253,-70.09126657922215,36.39227965003635,31.706465827474222,1.0642454480798035e-21,19.0,36.34,1.357151599901897,36.44,0.1623,0.3689,0.4578,0.6327,0.162,0.1721,0
145460,npp,1797,2292,0.292421892285347,48.3546524047852,39.5058364868164,3670176,1798,1846,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-10-22 23:35:22.943866,-73.16214124692804,14.87142529642142,13.140602549126164,5.043626565419813e-16,16.0,14.84,1.0442604737599883,14.95,0.179,0.2984,0.3618,0.782,0.2276,0.2287,0
145856,npp,2153,3715,0.451527327299118,48.352108001709,39.5082473754883,3670176,2153,3003,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-10-25 00:37:45.635086,-62.340396012266005,64.19567551153881,52.895118148539545,2.2763337529391858e-10,26.0,64.08,2.7445598364131496,64.09,0.3775,0.745,7.3432,0.3133,0.1265,0.1414,0
148978,npp,1057,1392,0.392874300479889,48.3479461669922,39.5057258605957,3670176,1058,1047,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-11-09 22:57:49.637161,98.42611574271815,34.01904861960958,29.705663473248368,9.713547872993863e-09,10.0,-34.03,1.2937979144666532,-34.03,0.1707,0.2788,0.3839,0.8372,0.3216,0.3289,0
148990,npp,2854,3717,0.77424019575119,48.3496513366699,39.508373260498,3670176,2855,3004,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-11-10 00:37:52.893635,-62.34258909813303,64.23473602976078,52.917071160427334,0.00030775725404033415,26.0,64.11,2.7445598364131496,64.09,0.3775,0.745,7.3432,0.3133,0.244,0.2425,0
149370,npp,2551,472,0.424208849668503,48.3483657836914,39.5045166015625,3670176,2552,280,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-11-11 22:19:54.867192,91.06056374543373,61.96728610983664,51.42682876929869,1.8022164209101172e-22,4.0,-61.91,2.5331140255951103,-61.91,0.141,0.3318,0.4845,0.7033,0.2698,0.2984,0
149562,npp,1724,18,0.903169214725494,48.34912109375,39.5037307739258,3670176,1722,5,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-11-12 22:00:52.143515,267.5078264053722,70.05498817107969,56.3668736264482,6.846385105349095e-28,1.0,-69.95,3.5496478698597698,-69.97,0.2032,0.3223,0.5313,0.724,0.397,0.6539,0
149576,npp,908,2441,0.366060510277748,48.3515243530273,39.5061073303223,3670176,908,1977,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-11-12 23:41:46.999030,-71.49062027615442,22.95150861324536,20.206552827800813,2.1099435177859844e-23,17.0,22.88,1.0837787002826917,22.93,0.1864,0.2862,0.4312,0.8153,0.307,0.2984,0
149958,npp,1225,3850,0.272595658898354,48.3507690429688,39.5125389099121,3670176,1225,3088,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-11-15 00:44:06.163310,-61.200738305934976,66.64118185508019,54.4142365311183,1.4810322277975074e-27,27.0,66.51,3.1865100272627664,66.49,0.3008,0.623,1.7419,0.3746,0.1234,0.1021,0
150700,npp,1702,2147,0.061563245952129406,48.3516960144043,39.5037574768066,3670176,1702,1709,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-11-18 23:29:17.140556,-75.24918475492156,6.587927359263187,5.832676428998257,9.04159146524413e-24,15.0,6.55,1.0,6.67,0.1489,0.2378,0.3263,0.9813,0.0571,0.0604,0
151244,npp,2511,775,0.137022715061903,48.349250793457,39.5034713745117,3670176,2509,559,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-11-21 22:32:35.667369,93.06431499461999,54.890232785240045,46.434704544852124,9.305064743018909e-06,6.0,-54.84,2.0682789409984763,-54.89,0.1477,0.2591,0.4459,0.9007,0.1743,0.1234,0
151257,npp,1454,3169,0.1186807518824935,48.3530120849609,39.5083885192871,3670176,1453,2529,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-11-22 00:13:02.054198,-67.13378188740712,51.41177528990295,43.82010466085821,4.22664282779554e-13,22.0,51.32,1.847645286154319,51.335,0.2609,0.4165,0.8371,0.5604,0.0722,0.0665,0
154446,npp,731,2293,0.309262230992317,48.3505783081055,39.5055046081543,3670176,731,1847,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-12-09 23:35:32.359357,-73.0572352663497,14.979099390557074,13.235539299725165,4.0706136874496965e-12,16.0,14.89,1.0442604737599883,14.95,0.179,0.2984,0.3618,0.782,0.2438,0.2418,0
155595,npp,1501,1993,0.34693218767642997,48.3479309082031,39.507453918457,3670176,1501,1562,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-12-15 23:22:58.546495,87.87263325964894,2.4505639752569,2.170663245047841,1.918114986758045e-28,14.0,-2.39,1.0,-2.22,0.1409,0.2334,0.3624,1.0,0.3469,0.3469,0
155777,npp,752,1541,0.12500000022943322,48.3485221862793,39.511302947998,3670176,754,1156,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-12-16 23:04:06.433741,98.05994711292684,27.15361041114952,23.845734282400198,1.4595346011731464e-25,11.0,-27.18,1.1367971201176101,-27.03,0.1543,0.2922,0.3853,0.7985,0.0862,0.0998,0
155789,npp,2515,3846,0.755634009838104,48.3498687744141,39.508602142334,3670176,2518,3086,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-12-17 00:44:06.126225,-61.41752047829244,66.61715941152039,54.40619228525726,5.4663794462944e-27,27.0,66.44,3.1865100272627664,66.49,0.3008,0.623,1.7419,0.3746,0.275,0.283,0
155959,npp,3063,1079,0.334769010543823,48.3507919311523,39.5082054138184,3670176,3063,792,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-12-17 22:45:12.550018,95.75850450282717,45.88331915019277,39.49096725215391,4.3212628818573876e-21,8.0,-45.9,1.5732132722552272,-45.83,0.1855,0.3449,0.488,0.6766,0.2269,0.2265,0
155971,npp,1890,3444,0.447351276874542,48.3502006530762,39.5133438110352,3670176,1893,2790,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-12-18 00:25:28.256361,-65.2097587624966,58.562085207517676,49.09967107010518,1.345425765870338e-24,24.0,58.43,2.253202848596432,58.47,0.124,0.4439,0.6719,0.5257,0.2349,0.2352,0
156137,npp,2274,619,0.448656409978867,48.3465347290039,39.5118713378906,3670176,2276,403,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-12-18 22:26:15.074194,92.71543265790126,58.69210098195671,49.18559019983983,2.175364315045128e-15,5.0,-58.69,2.253202848596432,-58.6,0.2293,0.3259,0.4702,0.7161,0.2879,0.3213,0
156693,npp,2237,1691,0.654889106750488,48.3533172607422,39.5048332214355,3670176,2237,1280,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2012-12-21 23:10:22.906264,98.3802522740407,19.50855455269258,17.20706981714579,0.0004283822468937495,12.0,-19.52,1.0442604737599883,-19.36,0.199,0.2618,0.3932,0.8914,0.6098,0.5837,0
169464,npp,1275,764,1.2676055431366,48.3510551452637,39.5087661743164,3670176,1274,547,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-01-08 22:32:25.589380,93.2571513349814,55.11396585118835,46.607262895327835,1.1886598540737883e-21,6.0,-55.12,2.0682789409984763,-54.89,0.1477,0.2591,0.4459,0.9007,0.721,1.1418,0
170204,npp,2265,3708,0.583717674016953,48.3510971069336,39.5039329528809,3670176,2265,2999,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-01-13 00:37:42.871015,-62.313693744021144,64.09420675891513,52.83927629214555,1.1110829521882721e-26,26.0,63.94,2.7445598364131496,64.09,0.3775,0.745,7.3432,0.3133,0.1746,0.1829,0
171297,npp,1219,1073,1.266725897789,48.3470191955566,39.5130233764648,3670176,1220,788,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-01-18 22:45:05.833098,95.47385797046138,46.08122244897288,39.64934339142581,5.275098468467768e-07,8.0,-46.1,1.5732132722552272,-45.83,0.1855,0.3449,0.488,0.6766,0.8193,0.857,0
175808,npp,428,2295,0.37377178668975797,48.3506469726562,39.5129585266113,3670176,428,1848,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-02-11 23:35:54.036104,-73.32193642476813,15.10715607631658,13.348528454518227,6.286764273161423e-25,16.0,15.0,1.0442604737599883,14.95,0.179,0.2984,0.3618,0.782,0.3055,0.2923,0
180192,npp,2077,2002,0.26445446908474,48.3484382629395,39.5040740966797,3670176,2077,1571,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-03-05 23:23:47.035951,92.68220872719469,1.8910207335925784,1.6749930731458986,1.8470808839813888e-07,14.0,-1.87,1.0,-2.22,0.1409,0.2334,0.3624,1.0,0.2645,0.2645,0
180389,npp,1342,1551,0.29452945291996,48.3478507995605,39.5104026794434,3670176,1341,1164,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-03-06 23:04:56.654748,98.10975930817624,26.69514974471815,23.448899199272724,1.0664041615066334e-12,11.0,-26.69,1.1367971201176101,-27.03,0.1543,0.2922,0.3853,0.7985,0.2354,0.2352,0
180404,npp,30,3853,0.490583598613739,48.3468818664551,39.508358001709,3670176,27,3089,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-03-07 00:44:54.565143,-60.836937006769794,66.73572817653618,54.47417328198272,1.9560677206444695e-05,27.0,66.56,3.1865100272627664,66.49,0.3008,0.623,1.7419,0.3746,0.1918,0.1837,0
180585,npp,595,1090,0.465732127428055,48.3494720458984,39.5059471130371,3670176,596,801,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-03-07 22:46:04.493384,96.06975629226477,45.54105743795427,39.21427644418359,1.7274756792402807e-17,8.0,-45.52,1.5732132722552272,-45.83,0.1855,0.3449,0.488,0.6766,0.3102,0.3151,0
180596,npp,2490,3451,0.414346128702164,48.3524131774902,39.5072746276855,3670176,2490,2797,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-03-08 00:26:18.416843,-64.69063548126778,58.72443241720526,49.21106139924513,3.3882603649543825e-10,24.0,58.59,2.253202848596432,58.47,0.124,0.4439,0.6719,0.5257,0.2202,0.2178,0
181387,npp,2893,1703,0.233595550060272,48.3520355224609,39.5057716369629,3670176,2893,1291,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-03-11 23:11:20.033080,99.73055889491594,18.842375162022773,16.623204804526207,8.6035804419519e-25,12.0,-18.86,1.0442604737599883,-19.36,0.199,0.2618,0.3932,0.8914,0.2063,0.2082,0
182790,npp,2920,939,0.389078348875046,48.3494834899902,39.511058807373,3670176,2920,696,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-03-18 22:39:57.335892,95.28539925529775,50.29384982417998,42.95545270214684,3.9520325276770994e-05,7.0,-50.29,1.7549928774784245,-50.65,0.1875,0.2764,0.3929,0.8442,0.2975,0.3284,0
182805,npp,1809,3318,0.40484631061554,48.3510856628418,39.5123481750488,3670176,1812,2665,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-03-19 00:20:18.377148,-66.28749349120169,55.46830884513041,46.86644813162792,7.45024186607244e-11,23.0,55.34,2.0682789409984763,55.11,0.2399,0.5894,1.4177,0.3959,0.1441,0.1603,0
183194,npp,495,2451,0.5318505764007571,48.3467178344727,39.5074653625488,3670176,494,1985,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-03-20 23:42:51.817722,-71.3606838783085,23.463660144649225,20.65225095741543,0.00043400585657830075,17.0,23.39,1.1367971201176101,22.93,0.1864,0.2862,0.4312,0.8153,0.4494,0.4336,0
225405,npp,839,169,0.507359981536865,48.3515510559082,39.5120506286621,3670176,840,81,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-09-01 22:09:47.528438,268.84689213511825,67.59419134860428,54.983596643236226,9.247860748445932e-11,2.0,-67.55,3.1865100272627664,-67.58,0.1854,0.5074,0.7233,0.46,0.2334,0.2334,0
225416,npp,3041,2592,0.38918599486351,48.3536567687988,39.5072975158691,3719328,3042,2095,196611,3915939,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-09-01 23:50:37.039789,-72.87046358278859,30.28582712066755,26.536879632370468,3.48319001037386e-05,18.0,30.21,1.184412938166907,30.12,0.2903,0.3977,0.6213,0.5867,0.2262,0.2284,0
225998,npp,892,1240,0.1613198183476925,48.3505325317383,39.508415222168,3670176,891,923,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-09-04 22:54:07.743585,96.4200423874796,40.18163440599191,34.86072536670715,7.577028173049459e-22,9.0,-40.17,1.4276677814245327,-40.25,0.1753,0.2672,0.3859,0.8734,0.1592,0.1409,0
226012,npp,2738,3586,0.579370766878128,48.3489303588867,39.511833190918,3719328,2741,2909,196611,3915939,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-09-05 00:34:18.110507,-63.890017284257,61.67113342468155,51.24746826814735,7.119830726596605e-17,25.0,61.53,2.5331140255951103,61.49,0.3542,0.6224,6.25,0.3749,0.2164,0.2172,0
226985,npp,2443,1395,0.149195795878768,48.3488082885742,39.5067329406738,3670176,2442,1049,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-09-09 23:00:31.224668,97.89763045328762,33.89286862755879,29.604631254798363,2.9966409981919656e-26,10.0,-33.9,1.2937979144666532,-34.03,0.1707,0.2788,0.3839,0.8372,0.1332,0.1249,0
227000,npp,1165,3720,-0.03523626923561099,48.3501739501953,39.5135650634766,3719328,1163,3006,196611,3915939,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-09-10 00:40:34.475084,-62.125581758887975,64.33064515359739,52.99113032951928,5.750486860455563e-28,26.0,64.17,2.7445598364131496,64.09,0.3775,0.745,7.3432,0.3133,-0.0509,-0.011,0
227181,npp,1668,932,0.5073137581348419,48.3515243530273,39.5129127502441,3670176,1669,691,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-09-10 22:41:37.312249,94.95223011954005,50.505832229172725,43.127899215695365,1.1642921783162856e-23,7.0,-50.5,1.7549928774784245,-50.65,0.1875,0.2764,0.3929,0.8442,0.3649,0.4283,0
227196,npp,542,3313,0.945433735847473,48.3531723022461,39.5098876953125,3719328,540,2660,196611,3915939,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-09-11 00:21:56.576504,-65.65321061849154,55.335323457932006,46.77737822140003,2.513217502543608e-27,23.0,55.21,2.0682789409984763,55.11,0.2399,0.5894,1.4177,0.3959,0.4055,0.3743,0
227378,npp,879,473,0.852358460426331,48.3517646789551,39.5098686218262,3670176,884,281,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-09-11 22:22:38.062629,91.05851913339464,61.914100015204916,51.404263087892815,1.4019985743006905e-19,4.0,-61.89,2.5331140255951103,-61.91,0.141,0.3318,0.4845,0.7033,0.4389,0.5995,0
227390,npp,2979,2886,0.348830342292786,48.3489189147949,39.5092239379883,3670176,2980,2327,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-09-12 00:03:16.899089,-69.60734772566393,42.31833041924708,36.61663316743411,5.487401676891729e-25,20.0,42.24,1.4867838833500562,42.09,0.2064,0.3544,0.6018,0.6585,0.2296,0.2297,0
227583,npp,2314,2446,0.291656792163849,48.3490829467773,39.5128555297852,3670176,2314,1980,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-09-12 23:44:31.886057,-71.95369784273043,23.19598193251061,20.42280266173526,5.9161537951896785e-21,17.0,23.14,1.0837787002826917,22.93,0.1864,0.2862,0.4312,0.8153,0.2384,0.2378,0
231257,npp,344,3853,0.587208211421967,48.3457679748535,39.5077018737793,3670176,344,3089,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-10-01 00:47:06.026702,-61.18139529589721,66.72509885167023,54.47738516158242,0.00048577027917904285,27.0,66.56,3.1865100272627664,66.49,0.3008,0.623,1.7419,0.3746,0.2221,0.2199,0
232655,npp,1656,778,0.504624128341675,48.3500556945801,39.5128059387207,3670176,1656,561,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-10-07 22:35:40.429660,93.53413668939665,54.784781126856586,46.36459005083543,2.1051141228421105e-28,6.0,-54.77,2.0682789409984763,-54.89,0.1477,0.2591,0.4459,0.9007,0.3521,0.4545,0
232670,npp,597,3173,0.2002077475190163,48.3490982055664,39.5119476318359,3670176,598,2531,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-10-08 00:16:06.812592,-67.15400393833899,51.5467575850604,43.930892739633144,9.846254757030101e-29,22.0,51.44,1.847645286154319,51.335,0.2609,0.4165,0.8371,0.5604,0.1163,0.1122,0
233067,npp,2328,2299,0.1502984054386616,48.3466758728027,39.5092926025391,3670176,2328,1852,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-10-09 23:38:38.611000,-73.27558699039733,15.275786868805683,13.49742467112891,6.424823524081377e-27,16.0,15.22,1.0442604737599883,14.95,0.179,0.2984,0.3618,0.782,0.0915,0.1175,0
233272,npp,1622,1849,0.26889707148075104,48.351619720459,39.5071563720703,3670176,1622,1424,196611,3866787,4250,ukr_luhansk_50_43,48.35,39.50833333,50,43,ukr_luhansk,2013-10-10 23:19:50.059376,102.1984565111337,10.69658515932436,9.463903994882758,2.590464034066026e-23,13.0,-10.73,1.0,-10.87,0.1825,0.2906,0.3774,0.803,0.2117,0.2159,0
