lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.323,0.53,0.326
2,0.228,0.408,0.23
3,0.194,0.311,0.194
4,0.196,0.235,0.194
5,0.267,0.177,0.261
6,0.161,0.134,0.153
7,0.107,0.103,0.098
8,0.093,0.083,0.082
9,0.09,0.071,0.078
10,0.116,0.065,0.102
11,0.189,0.064,0.175
12,0.083,0.066,0.068
13,0.062,0.07,0.046
14,0.061,0.076,0.046
15,0.095,0.081,0.079
16,0.157,0.086,0.141
17,0.055,0.09,0.04
18,0.027,0.093,0.012
19,0.023,0.094,0.01
20,0.037,0.094,0.024
21,0.122,0.091,0.11
22,0.127,0.087,0.116
23,0.062,0.081,0.053
24,0.04,0.074,0.034
25,0.03,0.065,0.026
26,0.065,0.042,0.061
27,0.045,0.037,0.042
28,0.015,0.034,0.015
29,0.006,0.031,0.006
30,0.002,0.028,0.002
31,0.012,0.02,0.011
32,0.029,0.015,0.026
33,0.006,0.012,0.002
34,-0.007,0.01,-0.012
35,-0.006,0.008,-0.013
36,0.006,0.005,-0.003
37,0.026,-0.002,0.015
38,0.013,-0.005,0.002
39,-0.01,-0.007,-0.021
40,-0.013,-0.008,-0.025
41,-0.013,-0.01,-0.025
42,0.003,-0.014,-0.01
43,-0.003,-0.016,-0.016
44,-0.018,-0.016,-0.03
45,-0.021,-0.014,-0.034
46,-0.02,-0.012,-0.032
47,-0.016,-0.013,-0.028
48,-0.017,-0.015,-0.029
49,-0.02,-0.016,-0.03
50,-0.023,-0.016,-0.032
51,-0.023,-0.015,-0.03
52,-0.022,-0.016,-0.028
53,-0.014,-0.017,-0.018
54,-0.017,-0.017,-0.02
55,-0.017,-0.017,-0.017
56,-0.015,-0.016,-0.014
57,-0.013,-0.016,-0.011
58,-0.008,-0.017,-0.005
59,-0.007,-0.017,-0.004
60,-0.008,-0.017,-0.005
61,-0.015,-0.016,-0.013
62,-0.017,-0.016,-0.016
63,-0.018,-0.017,-0.019
64,-0.019,-0.018,-0.022
65,-0.022,-0.018,-0.027
66,-0.022,-0.019,-0.028
67,-0.023,-0.019,-0.03
68,-0.022,-0.02,-0.029
69,-0.022,-0.022,-0.031
70,-0.023,-0.022,-0.032
71,-0.02,-0.023,-0.03
72,-0.023,-0.024,-0.033
73,-0.026,-0.024,-0.035
74,-0.027,-0.025,-0.037
75,-0.028,-0.025,-0.037
76,-0.027,-0.026,-0.036
77,-0.026,-0.026,-0.035
78,-0.026,-0.026,-0.033
79,-0.025,-0.026,-0.031
80,-0.025,-0.025,-0.031
81,-0.022,-0.025,-0.027
82,-0.019,-0.024,-0.022
83,-0.023,-0.024,-0.024
84,-0.025,-0.023,-0.025
85,-0.027,-0.023,-0.027
86,-0.024,-0.023,-0.022
87,-0.022,-0.022,-0.018
88,-0.021,-0.022,-0.017
89,-0.02,-0.021,-0.015
90,-0.02,-0.022,-0.016
91,-0.021,-0.022,-0.018
92,-0.022,-0.023,-0.02
93,-0.023,-0.023,-0.023
94,-0.023,-0.023,-0.024
95,-0.024,-0.023,-0.025
96,-0.026,-0.024,-0.027
97,-0.023,-0.024,-0.022
98,-0.02,-0.024,-0.02
99,-0.022,-0.025,-0.023
100,-0.023,-0.025,-0.023
101,-0.023,-0.025,-0.024
102,-0.024,-0.025,-0.024
103,-0.025,-0.025,-0.024
104,-0.026,-0.025,-0.025
105,-0.027,-0.024,-0.026
106,-0.029,-0.024,-0.026
107,-0.031,-0.024,-0.028
108,-0.028,-0.023,-0.024
109,-0.027,-0.023,-0.023
110,-0.026,-0.022,-0.022
111,-0.022,-0.021,-0.017
112,-0.018,-0.021,-0.011
113,-0.011,-0.02,-0.002
114,-0.006,-0.019,0.003
115,-0.012,-0.018,-0.003
116,-0.024,-0.017,-0.015
117,-0.02,-0.017,-0.011
118,-0.019,-0.017,-0.011
119,-0.016,-0.016,-0.008
120,-0.013,-0.016,-0.007
121,-0.016,-0.016,-0.011
122,-0.018,-0.016,-0.014
123,-0.017,-0.016,-0.014
124,-0.013,-0.016,-0.011
125,-0.01,-0.015,-0.009
126,-0.013,-0.015,-0.011
127,-0.018,-0.015,-0.016
128,-0.017,-0.015,-0.015
129,-0.016,-0.015,-0.015
130,-0.015,-0.015,-0.015
131,-0.016,-0.015,-0.017
132,-0.019,-0.015,-0.02
133,-0.019,-0.015,-0.022
134,-0.018,-0.015,-0.02
135,-0.013,-0.015,-0.015
136,-0.014,-0.014,-0.014
137,-0.016,-0.014,-0.014
138,-0.018,-0.014,-0.014
139,-0.011,-0.013,-0.007
140,-0.007,-0.013,-0.001
141,-0.002,-0.013,0.004
142,-0.006,-0.012,0.001
143,-0.009,-0.011,-0.002
144,-0.011,-0.011,-0.004
145,-0.012,-0.01,-0.004
146,-0.013,-0.009,-0.005
147,-0.015,-0.009,-0.006
148,-0.015,-0.009,-0.006
149,-0.015,-0.008,-0.006
150,-0.012,-0.009,-0.003
151,-0.008,-0.009,-0.003
152,-0.006,-0.009,-0.004
153,-0.007,-0.009,-0.007
154,-0.008,-0.009,-0.009
155,-0.005,-0.008,-0.007
156,0.001,-0.008,-0.001
157,0.005,-0.007,0.002
158,0.002,-0.005,-0.001
159,-0.002,-0.003,-0.005
160,-0.003,-0.001,-0.006
161,-0.002,0.001,-0.006
162,-0.001,0.003,-0.006
163,-0.004,0.006,-0.009
164,-0.005,0.009,-0.009
165,-0.003,0.011,-0.007
166,0.001,0.014,-0.003
167,0.009,0.016,0.008
168,0.017,0.018,0.016
169,0.022,0.02,0.023
170,0.027,0.021,0.029
171,0.031,0.022,0.035
172,0.036,0.023,0.042
173,0.04,0.024,0.047
174,0.037,0.025,0.044
175,0.031,0.025,0.038
176,0.024,0.025,0.03
177,0.026,0.025,0.032
178,0.031,0.025,0.037
179,0.022,0.024,0.027
180,0.019,0.023,0.023
181,0.017,0.022,0.02
182,0.016,0.021,0.018
183,0.014,0.019,0.015
184,0.01,0.017,0.009
185,0.008,0.015,0.005
186,0.005,0.012,0.001
187,0.005,0.01,-0.001
188,0.005,0.007,-0.001
189,0.006,0.005,-0.0
190,0.008,0.003,0.001
191,0.007,0.002,0.001
192,0.006,0.002,-0.0
193,0.006,0.001,0.001
194,0.006,0.001,0.001
195,0.007,0.001,0.003
196,0.004,0.001,0.0
197,0.0,0.002,-0.004
198,-0.002,0.002,-0.006
199,-0.002,0.002,-0.005
200,-0.001,0.002,-0.004
201,-0.002,0.002,-0.003
202,-0.003,0.003,-0.003
203,-0.003,0.003,-0.002
204,-0.002,0.002,-0.001
205,0.0,0.002,0.002
206,0.006,0.001,0.007
207,0.005,0.001,0.007
208,0.004,0.001,0.006
209,0.006,0.0,0.008
210,0.009,-0.0,0.011
211,0.013,-0.001,0.015
212,0.006,-0.001,0.007
213,-0.009,-0.001,-0.007
214,-0.009,-0.002,-0.009
215,-0.005,-0.002,-0.004
216,-0.001,-0.003,-0.0
217,-0.003,-0.003,-0.003
218,-0.007,-0.003,-0.008
219,-0.013,-0.004,-0.013
220,-0.012,-0.005,-0.012
221,-0.009,-0.005,-0.009
222,-0.007,-0.006,-0.006
223,-0.007,-0.006,-0.007
224,-0.009,-0.007,-0.008
225,-0.008,-0.007,-0.007
226,-0.003,-0.007,-0.002
227,0.003,-0.008,0.003
228,-0.001,-0.008,-0.001
229,-0.006,-0.008,-0.005
230,-0.013,-0.008,-0.01
231,-0.011,-0.008,-0.006
232,-0.008,-0.009,-0.001
233,-0.006,-0.009,0.001
234,-0.009,-0.01,0.0
235,-0.01,-0.01,-0.001
236,-0.013,-0.011,-0.002
237,-0.011,-0.012,0.002
238,-0.009,-0.013,0.005
239,-0.014,-0.014,0.001
240,-0.019,-0.014,-0.004
241,-0.02,-0.015,-0.004
242,-0.017,-0.016,-0.002
243,-0.015,-0.017,-0.001
244,-0.019,-0.018,-0.006
245,-0.022,-0.019,-0.009
246,-0.02,-0.019,-0.008
247,-0.02,-0.02,-0.009
248,-0.019,-0.02,-0.009
249,-0.021,-0.02,-0.012
250,-0.021,-0.02,-0.014
251,-0.021,-0.02,-0.014
252,-0.019,-0.02,-0.012
253,-0.016,-0.02,-0.009
254,-0.016,-0.02,-0.008
255,-0.019,-0.02,-0.011
256,-0.022,-0.02,-0.013
257,-0.023,-0.02,-0.014
258,-0.021,-0.02,-0.012
259,-0.02,-0.02,-0.011
260,-0.019,-0.02,-0.009
261,-0.021,-0.02,-0.01
262,-0.024,-0.02,-0.011
263,-0.021,-0.02,-0.006
264,-0.017,-0.02,-0.003
265,-0.013,-0.02,0.0
266,-0.018,-0.02,-0.004
267,-0.022,-0.021,-0.008
268,-0.021,-0.021,-0.008
269,-0.021,-0.021,-0.01
270,-0.022,-0.022,-0.012
271,-0.023,-0.022,-0.014
272,-0.022,-0.022,-0.014
273,-0.025,-0.023,-0.017
274,-0.025,-0.023,-0.019
275,-0.022,-0.024,-0.017
276,-0.023,-0.024,-0.019
277,-0.023,-0.025,-0.021
278,-0.024,-0.025,-0.022
279,-0.025,-0.025,-0.023
280,-0.025,-0.025,-0.024
281,-0.026,-0.025,-0.024
282,-0.026,-0.025,-0.025
283,-0.024,-0.025,-0.023
284,-0.026,-0.025,-0.024
285,-0.027,-0.025,-0.025
286,-0.025,-0.024,-0.024
287,-0.026,-0.024,-0.024
288,-0.027,-0.024,-0.024
289,-0.024,-0.023,-0.021
290,-0.025,-0.023,-0.02
291,-0.024,-0.023,-0.018
292,-0.023,-0.023,-0.016
293,-0.022,-0.023,-0.013
294,-0.019,-0.023,-0.009
295,-0.022,-0.023,-0.011
296,-0.023,-0.023,-0.012
297,-0.019,-0.023,-0.009
298,-0.019,-0.024,-0.01
299,-0.02,-0.024,-0.014
300,-0.022,-0.024,-0.017
301,-0.024,-0.024,-0.021
302,-0.027,-0.025,-0.024
303,-0.028,-0.025,-0.027
304,-0.029,-0.026,-0.029
305,-0.027,-0.026,-0.028
306,-0.027,-0.025,-0.029
307,-0.028,-0.025,-0.031
308,-0.027,-0.025,-0.03
309,-0.024,-0.025,-0.028
310,-0.022,-0.025,-0.026
311,-0.023,-0.024,-0.027
312,-0.022,-0.023,-0.027
313,-0.022,-0.022,-0.025
314,-0.02,-0.02,-0.024
315,-0.018,-0.018,-0.022
316,-0.016,-0.015,-0.019
317,-0.016,-0.013,-0.018
318,-0.015,-0.01,-0.016
319,-0.012,-0.008,-0.013
320,-0.006,-0.005,-0.006
321,-0.003,-0.002,-0.001
322,-0.004,0.002,-0.001
323,-0.001,0.002,0.003
324,0.001,0.001,0.006
325,0.006,0.001,0.012
326,0.012,0.001,0.017
327,0.002,0.003,0.005
328,-0.001,0.002,0.001
329,0.001,0.001,0.001
330,0.006,0.001,0.004
331,0.031,0.0,0.027
332,0.015,0.001,0.011
333,0.005,0.001,-0.0
334,-0.001,0.001,-0.008
335,0.001,0.001,-0.007
336,0.001,0.002,-0.008
337,-0.012,0.003,-0.021
338,-0.017,0.005,-0.027
339,-0.017,0.004,-0.028
340,-0.014,0.003,-0.025
341,0.005,0.003,-0.006
342,-0.003,0.004,-0.014
343,-0.012,0.009,-0.022
344,-0.003,0.01,-0.013
345,0.011,0.01,0.001
346,0.035,0.009,0.025
347,0.089,0.009,0.079
348,0.011,0.013,0.003
349,-0.003,0.012,-0.01
350,-0.002,0.012,-0.007
351,0.011,0.012,0.007
352,0.075,0.013,0.072
353,0.02,0.016,0.019
354,0.002,0.02,0.002
355,-0.0,0.022,0.001
356,0.003,0.024,0.004
357,0.025,0.025,0.024
358,0.018,0.026,0.015
359,0.008,0.028,0.003
360,0.007,0.028,0.0
361,0.015,0.027,0.007
362,0.046,0.025,0.038
363,0.072,0.025,0.062
364,0.009,0.027,-0.001
365,-0.002,0.027,-0.014
366,0.001,0.028,-0.011
367,0.012,0.028,0.0
368,0.141,0.031,0.128
369,0.082,0.036,0.07
370,0.041,0.041,0.028
371,0.018,0.045,0.006
372,0.007,0.049,-0.005
373,0.142,0.05,0.13
374,0.035,0.055,0.024
375,0.016,0.06,0.006
376,0.008,0.065,-0.001
377,0.009,0.069,0.001
378,0.06,0.073,0.053
379,0.096,0.076,0.09
380,0.072,0.079,0.068
381,0.069,0.082,0.066
382,0.071,0.084,0.07
383,0.098,0.086,0.098
384,0.163,0.087,0.162
385,0.126,0.088,0.126
386,0.087,0.087,0.085
387,0.068,0.086,0.065
388,0.078,0.084,0.073
389,0.141,0.082,0.134
390,0.075,0.078,0.068
391,0.052,0.074,0.044
392,0.039,0.069,0.03
393,0.034,0.063,0.025
394,0.082,0.057,0.071
395,0.07,0.05,0.058
396,0.026,0.043,0.015
397,0.015,0.035,0.003
398,0.011,0.027,-0.001
399,0.021,0.02,0.008
400,0.038,0.012,0.026
