lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.448,0.553,0.452
2,0.22,0.422,0.223
3,0.17,0.317,0.168
4,0.157,0.235,0.149
5,0.246,0.173,0.231
6,0.169,0.128,0.152
7,0.094,0.096,0.073
8,0.074,0.076,0.05
9,0.075,0.065,0.05
10,0.145,0.061,0.116
11,0.259,0.063,0.227
12,0.112,0.068,0.081
13,0.067,0.076,0.034
14,0.06,0.086,0.026
15,0.082,0.095,0.048
16,0.147,0.105,0.112
17,0.083,0.113,0.05
18,0.034,0.12,0.004
19,0.041,0.125,0.012
20,0.085,0.127,0.058
21,0.16,0.128,0.134
22,0.166,0.127,0.143
23,0.074,0.123,0.055
24,0.064,0.117,0.048
25,0.079,0.11,0.067
26,0.118,0.089,0.109
27,0.11,0.08,0.104
28,0.075,0.076,0.073
29,0.059,0.073,0.058
30,0.058,0.069,0.058
31,0.072,0.061,0.07
32,0.085,0.054,0.079
33,0.042,0.049,0.033
34,0.015,0.046,0.003
35,0.014,0.043,-0.002
36,0.022,0.038,0.004
37,0.044,0.026,0.022
38,0.041,0.019,0.019
39,0.003,0.014,-0.019
40,-0.008,0.01,-0.031
41,-0.01,0.005,-0.035
42,0.01,-0.001,-0.017
43,0.02,-0.005,-0.007
44,-0.008,-0.006,-0.034
45,-0.014,-0.006,-0.04
46,-0.013,-0.006,-0.039
47,-0.008,-0.008,-0.033
48,-0.008,-0.012,-0.031
49,-0.013,-0.012,-0.033
50,-0.017,-0.012,-0.034
51,-0.017,-0.011,-0.032
52,-0.016,-0.012,-0.026
53,-0.011,-0.013,-0.02
54,-0.009,-0.014,-0.015
55,-0.012,-0.014,-0.014
56,-0.012,-0.014,-0.01
57,-0.011,-0.014,-0.006
58,-0.01,-0.016,-0.003
59,-0.008,-0.017,-0.001
60,-0.013,-0.017,-0.005
61,-0.015,-0.017,-0.009
62,-0.018,-0.018,-0.015
63,-0.022,-0.019,-0.022
64,-0.022,-0.021,-0.026
65,-0.025,-0.022,-0.032
66,-0.026,-0.023,-0.034
67,-0.027,-0.023,-0.035
68,-0.027,-0.024,-0.036
69,-0.028,-0.025,-0.041
70,-0.028,-0.026,-0.042
71,-0.028,-0.027,-0.042
72,-0.025,-0.027,-0.04
73,-0.027,-0.028,-0.042
74,-0.029,-0.028,-0.045
75,-0.03,-0.029,-0.046
76,-0.03,-0.03,-0.044
77,-0.03,-0.03,-0.041
78,-0.028,-0.03,-0.036
79,-0.029,-0.03,-0.034
80,-0.031,-0.031,-0.037
81,-0.031,-0.031,-0.035
82,-0.029,-0.031,-0.03
83,-0.027,-0.032,-0.025
84,-0.029,-0.032,-0.023
85,-0.032,-0.032,-0.024
86,-0.032,-0.033,-0.021
87,-0.032,-0.033,-0.018
88,-0.033,-0.034,-0.018
89,-0.036,-0.034,-0.02
90,-0.038,-0.034,-0.022
91,-0.038,-0.034,-0.025
92,-0.038,-0.035,-0.026
93,-0.036,-0.035,-0.027
94,-0.037,-0.035,-0.03
95,-0.039,-0.035,-0.033
96,-0.04,-0.035,-0.035
97,-0.037,-0.036,-0.03
98,-0.032,-0.036,-0.025
99,-0.027,-0.036,-0.021
100,-0.031,-0.036,-0.027
101,-0.035,-0.037,-0.034
102,-0.038,-0.038,-0.037
103,-0.035,-0.038,-0.034
104,-0.031,-0.038,-0.03
105,-0.034,-0.038,-0.033
106,-0.038,-0.038,-0.034
107,-0.042,-0.038,-0.036
108,-0.039,-0.038,-0.03
109,-0.038,-0.037,-0.028
110,-0.036,-0.037,-0.026
111,-0.039,-0.036,-0.027
112,-0.04,-0.035,-0.027
113,-0.04,-0.034,-0.025
114,-0.037,-0.033,-0.02
115,-0.035,-0.032,-0.018
116,-0.035,-0.031,-0.014
117,-0.031,-0.029,-0.01
118,-0.03,-0.028,-0.009
119,-0.028,-0.027,-0.006
120,-0.024,-0.026,-0.004
121,-0.022,-0.025,-0.005
122,-0.021,-0.023,-0.006
123,-0.015,-0.022,-0.001
124,-0.008,-0.021,0.006
125,-0.008,-0.02,0.006
126,-0.021,-0.019,-0.008
127,-0.025,-0.019,-0.013
128,-0.018,-0.018,-0.009
129,-0.015,-0.018,-0.009
130,-0.012,-0.018,-0.009
131,-0.016,-0.017,-0.015
132,-0.022,-0.017,-0.022
133,-0.026,-0.017,-0.026
134,-0.022,-0.017,-0.022
135,-0.019,-0.017,-0.017
136,-0.018,-0.017,-0.014
137,-0.022,-0.017,-0.016
138,-0.021,-0.016,-0.013
139,-0.015,-0.015,-0.005
140,-0.012,-0.014,-0.003
141,-0.009,-0.013,-0.0
142,-0.008,-0.011,-0.0
143,-0.007,-0.01,0.002
144,-0.004,-0.008,0.007
145,-0.004,-0.006,0.01
146,-0.005,-0.004,0.011
147,-0.006,-0.002,0.009
148,-0.007,-0.001,0.009
149,-0.006,0.001,0.011
150,0.001,0.002,0.017
151,0.009,0.002,0.024
152,0.011,0.004,0.022
153,0.006,0.006,0.015
154,0.003,0.007,0.01
155,0.005,0.009,0.011
156,0.021,0.01,0.028
157,0.02,0.011,0.023
158,0.014,0.012,0.014
159,0.009,0.012,0.008
160,0.01,0.013,0.006
161,0.011,0.013,0.006
162,0.008,0.012,0.001
163,0.006,0.013,-0.002
164,0.007,0.013,-0.001
165,0.009,0.014,0.002
166,0.013,0.014,0.008
167,0.021,0.015,0.018
168,0.021,0.015,0.019
169,0.02,0.016,0.019
170,0.021,0.016,0.02
171,0.022,0.017,0.022
172,0.025,0.017,0.027
173,0.021,0.017,0.023
174,0.014,0.018,0.016
175,0.009,0.019,0.012
176,0.005,0.02,0.009
177,0.006,0.02,0.011
178,0.014,0.02,0.021
179,0.019,0.02,0.026
180,0.022,0.02,0.029
181,0.024,0.02,0.031
182,0.029,0.02,0.036
183,0.035,0.019,0.042
184,0.029,0.018,0.036
185,0.023,0.017,0.029
186,0.014,0.015,0.015
187,0.005,0.014,0.001
188,0.011,0.013,0.006
189,0.014,0.011,0.008
190,0.011,0.01,0.005
191,0.007,0.01,0.0
192,0.002,0.008,-0.004
193,0.0,0.007,-0.006
194,0.008,0.005,0.003
195,0.006,0.004,0.003
196,0.0,0.003,0.0
197,-0.005,0.001,-0.005
198,-0.005,-0.0,-0.005
199,-0.001,-0.002,0.001
200,0.002,-0.004,0.005
201,0.002,-0.005,0.008
202,-0.008,-0.005,0.0
203,-0.01,-0.005,-0.0
204,-0.008,-0.006,0.004
205,-0.003,-0.006,0.01
206,-0.001,-0.006,0.014
207,-0.003,-0.006,0.011
208,-0.007,-0.007,0.007
209,-0.007,-0.007,0.006
210,-0.008,-0.008,0.005
211,-0.008,-0.008,0.005
212,-0.011,-0.009,0.003
213,-0.009,-0.009,0.004
214,-0.017,-0.009,-0.006
215,-0.012,-0.01,-0.002
216,-0.006,-0.011,0.002
217,-0.009,-0.011,-0.002
218,-0.014,-0.012,-0.007
219,-0.02,-0.013,-0.016
220,-0.018,-0.015,-0.016
221,-0.014,-0.017,-0.012
222,-0.011,-0.018,-0.008
223,-0.013,-0.019,-0.009
224,-0.019,-0.02,-0.015
225,-0.024,-0.021,-0.019
226,-0.019,-0.022,-0.013
227,-0.015,-0.023,-0.009
228,-0.02,-0.024,-0.013
229,-0.027,-0.025,-0.019
230,-0.031,-0.026,-0.02
231,-0.032,-0.027,-0.018
232,-0.033,-0.028,-0.017
233,-0.033,-0.029,-0.014
234,-0.034,-0.03,-0.013
235,-0.032,-0.031,-0.008
236,-0.037,-0.031,-0.014
237,-0.033,-0.032,-0.009
238,-0.031,-0.032,-0.007
239,-0.033,-0.032,-0.01
240,-0.033,-0.032,-0.012
241,-0.026,-0.032,-0.006
242,-0.02,-0.032,0.001
243,-0.018,-0.033,0.002
244,-0.032,-0.033,-0.014
245,-0.042,-0.032,-0.029
246,-0.039,-0.032,-0.029
247,-0.034,-0.032,-0.027
248,-0.03,-0.032,-0.025
249,-0.034,-0.032,-0.031
250,-0.037,-0.032,-0.036
251,-0.035,-0.032,-0.036
252,-0.031,-0.032,-0.03
253,-0.025,-0.032,-0.024
254,-0.024,-0.033,-0.022
255,-0.032,-0.033,-0.03
256,-0.037,-0.034,-0.035
257,-0.037,-0.034,-0.035
258,-0.036,-0.034,-0.034
259,-0.037,-0.035,-0.033
260,-0.038,-0.035,-0.032
261,-0.039,-0.036,-0.031
262,-0.039,-0.036,-0.029
263,-0.034,-0.036,-0.02
264,-0.029,-0.036,-0.012
265,-0.026,-0.036,-0.007
266,-0.033,-0.036,-0.014
267,-0.041,-0.036,-0.021
268,-0.039,-0.037,-0.022
269,-0.038,-0.037,-0.022
270,-0.038,-0.038,-0.024
271,-0.039,-0.038,-0.027
272,-0.038,-0.038,-0.028
273,-0.038,-0.038,-0.026
274,-0.038,-0.038,-0.029
275,-0.038,-0.038,-0.034
276,-0.039,-0.038,-0.039
277,-0.039,-0.037,-0.042
278,-0.038,-0.037,-0.043
279,-0.037,-0.037,-0.044
280,-0.036,-0.038,-0.044
281,-0.036,-0.038,-0.045
282,-0.037,-0.038,-0.046
283,-0.038,-0.038,-0.047
284,-0.038,-0.037,-0.045
285,-0.037,-0.037,-0.045
286,-0.036,-0.037,-0.044
287,-0.036,-0.036,-0.043
288,-0.036,-0.036,-0.042
289,-0.036,-0.035,-0.04
290,-0.035,-0.035,-0.038
291,-0.035,-0.035,-0.034
292,-0.036,-0.035,-0.031
293,-0.036,-0.035,-0.028
294,-0.035,-0.034,-0.023
295,-0.033,-0.033,-0.019
296,-0.033,-0.033,-0.019
297,-0.033,-0.033,-0.019
298,-0.032,-0.032,-0.02
299,-0.031,-0.032,-0.022
300,-0.03,-0.031,-0.023
301,-0.03,-0.03,-0.025
302,-0.031,-0.03,-0.027
303,-0.031,-0.03,-0.03
304,-0.029,-0.03,-0.031
305,-0.028,-0.03,-0.031
306,-0.028,-0.029,-0.034
307,-0.028,-0.029,-0.037
308,-0.027,-0.029,-0.038
309,-0.024,-0.029,-0.037
310,-0.023,-0.028,-0.037
311,-0.024,-0.027,-0.037
312,-0.025,-0.026,-0.038
313,-0.026,-0.024,-0.036
314,-0.022,-0.023,-0.031
315,-0.019,-0.02,-0.028
316,-0.02,-0.017,-0.026
317,-0.02,-0.013,-0.025
318,-0.019,-0.011,-0.023
319,-0.015,-0.008,-0.017
320,-0.005,-0.005,-0.005
321,-0.004,0.0,-0.001
322,-0.005,0.006,0.0
323,-0.001,0.008,0.007
324,0.009,0.01,0.02
325,0.024,0.012,0.036
326,0.032,0.016,0.043
327,0.026,0.021,0.036
328,0.023,0.025,0.03
329,0.023,0.027,0.028
330,0.041,0.03,0.042
331,0.064,0.033,0.061
332,0.048,0.04,0.045
333,0.04,0.044,0.034
334,0.037,0.045,0.029
335,0.047,0.046,0.037
336,0.051,0.047,0.038
337,0.038,0.051,0.025
338,0.038,0.055,0.023
339,0.036,0.058,0.021
340,0.044,0.06,0.028
341,0.079,0.062,0.064
342,0.076,0.066,0.06
343,0.058,0.074,0.044
344,0.053,0.078,0.04
345,0.056,0.079,0.044
346,0.111,0.079,0.099
347,0.144,0.078,0.133
348,0.081,0.081,0.074
349,0.058,0.081,0.054
350,0.051,0.079,0.05
351,0.071,0.077,0.073
352,0.135,0.076,0.138
353,0.096,0.077,0.103
354,0.061,0.079,0.07
355,0.048,0.079,0.058
356,0.046,0.078,0.055
357,0.186,0.077,0.191
358,0.134,0.077,0.136
359,0.051,0.079,0.049
360,0.027,0.079,0.023
361,0.024,0.076,0.017
362,0.055,0.074,0.045
363,0.093,0.072,0.081
364,0.036,0.072,0.022
365,0.012,0.072,-0.005
366,0.007,0.071,-0.012
367,0.045,0.069,0.025
368,0.173,0.067,0.151
369,0.163,0.068,0.14
370,0.1,0.07,0.078
371,0.067,0.071,0.046
372,0.057,0.07,0.037
373,0.144,0.067,0.124
374,0.09,0.067,0.072
375,0.033,0.068,0.017
376,0.019,0.068,0.004
377,0.02,0.067,0.007
378,0.074,0.067,0.062
379,0.076,0.066,0.067
380,0.031,0.065,0.026
381,0.025,0.064,0.022
382,0.026,0.062,0.026
383,0.062,0.06,0.064
384,0.126,0.058,0.128
385,0.093,0.056,0.095
386,0.043,0.054,0.044
387,0.031,0.051,0.03
388,0.03,0.048,0.026
389,0.089,0.044,0.081
390,0.057,0.041,0.048
391,0.028,0.037,0.019
392,0.015,0.033,0.004
393,0.005,0.029,-0.007
394,0.044,0.025,0.028
395,0.06,0.021,0.044
396,0.013,0.017,-0.004
397,-0.008,0.014,-0.026
398,-0.011,0.01,-0.029
399,-0.0,0.007,-0.019
400,0.026,0.005,0.006
