lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.391,0.547,0.389
2,0.244,0.443,0.241
3,0.214,0.358,0.21
4,0.23,0.29,0.225
5,0.282,0.238,0.276
6,0.244,0.197,0.236
7,0.149,0.167,0.139
8,0.13,0.145,0.119
9,0.124,0.129,0.113
10,0.248,0.119,0.236
11,0.374,0.113,0.362
12,0.114,0.109,0.101
13,0.084,0.107,0.07
14,0.082,0.106,0.069
15,0.093,0.105,0.079
16,0.12,0.104,0.106
17,0.074,0.103,0.061
18,0.043,0.1,0.03
19,0.037,0.096,0.024
20,0.05,0.091,0.039
21,0.098,0.085,0.087
22,0.097,0.078,0.087
23,0.037,0.069,0.028
24,0.018,0.06,0.009
25,0.019,0.05,0.012
26,0.045,0.027,0.039
27,0.025,0.019,0.019
28,0.001,0.016,-0.004
29,-0.004,0.014,-0.008
30,-0.0,0.012,-0.004
31,0.013,0.008,0.008
32,0.03,0.005,0.024
33,0.006,0.005,-0.0
34,-0.007,0.007,-0.015
35,-0.009,0.01,-0.017
36,0.003,0.009,-0.006
37,0.027,-0.0,0.017
38,0.019,-0.002,0.009
39,-0.004,-0.003,-0.013
40,-0.01,-0.004,-0.02
41,-0.009,-0.004,-0.02
42,0.005,-0.007,-0.006
43,-0.002,-0.008,-0.013
44,-0.012,-0.008,-0.024
45,-0.014,-0.007,-0.025
46,-0.014,-0.006,-0.025
47,-0.01,-0.008,-0.02
48,-0.01,-0.01,-0.02
49,-0.014,-0.011,-0.022
50,-0.016,-0.012,-0.023
51,-0.017,-0.012,-0.023
52,-0.016,-0.014,-0.021
53,-0.012,-0.015,-0.016
54,-0.014,-0.015,-0.018
55,-0.015,-0.015,-0.018
56,-0.015,-0.015,-0.016
57,-0.012,-0.015,-0.013
58,-0.01,-0.016,-0.011
59,-0.012,-0.016,-0.013
60,-0.013,-0.016,-0.014
61,-0.014,-0.015,-0.016
62,-0.016,-0.015,-0.018
63,-0.016,-0.015,-0.019
64,-0.017,-0.016,-0.022
65,-0.019,-0.017,-0.024
66,-0.018,-0.017,-0.024
67,-0.018,-0.017,-0.024
68,-0.018,-0.018,-0.024
69,-0.019,-0.018,-0.027
70,-0.019,-0.019,-0.027
71,-0.018,-0.019,-0.026
72,-0.018,-0.02,-0.026
73,-0.02,-0.02,-0.028
74,-0.021,-0.021,-0.03
75,-0.022,-0.021,-0.031
76,-0.023,-0.022,-0.031
77,-0.022,-0.022,-0.03
78,-0.021,-0.022,-0.027
79,-0.022,-0.022,-0.027
80,-0.023,-0.022,-0.028
81,-0.023,-0.023,-0.027
82,-0.021,-0.023,-0.025
83,-0.021,-0.023,-0.023
84,-0.022,-0.023,-0.024
85,-0.023,-0.023,-0.024
86,-0.024,-0.023,-0.023
87,-0.023,-0.023,-0.021
88,-0.023,-0.023,-0.02
89,-0.023,-0.022,-0.02
90,-0.024,-0.023,-0.021
91,-0.024,-0.023,-0.022
92,-0.023,-0.023,-0.022
93,-0.022,-0.023,-0.022
94,-0.023,-0.023,-0.023
95,-0.024,-0.023,-0.024
96,-0.025,-0.023,-0.024
97,-0.023,-0.023,-0.021
98,-0.021,-0.023,-0.019
99,-0.021,-0.023,-0.019
100,-0.022,-0.022,-0.02
101,-0.023,-0.023,-0.022
102,-0.023,-0.023,-0.022
103,-0.022,-0.023,-0.021
104,-0.022,-0.023,-0.02
105,-0.023,-0.022,-0.02
106,-0.024,-0.022,-0.021
107,-0.025,-0.022,-0.021
108,-0.023,-0.021,-0.018
109,-0.023,-0.021,-0.017
110,-0.022,-0.02,-0.017
111,-0.023,-0.019,-0.017
112,-0.019,-0.019,-0.012
113,-0.013,-0.018,-0.005
114,-0.006,-0.017,0.002
115,-0.013,-0.017,-0.003
116,-0.022,-0.016,-0.011
117,-0.021,-0.016,-0.011
118,-0.019,-0.015,-0.01
119,-0.017,-0.015,-0.008
120,-0.015,-0.015,-0.007
121,-0.018,-0.014,-0.011
122,-0.018,-0.014,-0.012
123,-0.011,-0.014,-0.005
124,-0.004,-0.015,0.001
125,-0.002,-0.015,0.004
126,-0.012,-0.015,-0.006
127,-0.019,-0.015,-0.012
128,-0.018,-0.016,-0.011
129,-0.017,-0.017,-0.012
130,-0.018,-0.017,-0.014
131,-0.02,-0.018,-0.017
132,-0.021,-0.018,-0.02
133,-0.023,-0.019,-0.022
134,-0.021,-0.019,-0.02
135,-0.02,-0.02,-0.017
136,-0.018,-0.02,-0.014
137,-0.021,-0.02,-0.015
138,-0.021,-0.02,-0.015
139,-0.02,-0.02,-0.013
140,-0.02,-0.02,-0.013
141,-0.018,-0.02,-0.011
142,-0.018,-0.02,-0.012
143,-0.018,-0.019,-0.012
144,-0.018,-0.018,-0.012
145,-0.017,-0.017,-0.01
146,-0.017,-0.016,-0.009
147,-0.015,-0.015,-0.007
148,-0.016,-0.014,-0.007
149,-0.016,-0.013,-0.007
150,-0.015,-0.013,-0.006
151,-0.009,-0.012,-0.003
152,-0.007,-0.012,-0.001
153,-0.011,-0.011,-0.005
154,-0.012,-0.01,-0.006
155,-0.009,-0.009,-0.003
156,-0.004,-0.008,0.003
157,0.0,-0.007,0.006
158,-0.001,-0.005,0.004
159,-0.005,-0.004,-0.001
160,-0.005,-0.003,-0.002
161,-0.004,-0.002,-0.002
162,-0.003,-0.001,-0.002
163,-0.003,0.0,-0.003
164,-0.003,0.002,-0.003
165,-0.002,0.003,-0.001
166,-0.0,0.004,0.001
167,0.003,0.005,0.006
168,0.008,0.006,0.01
169,0.008,0.008,0.011
170,0.012,0.009,0.014
171,0.016,0.01,0.02
172,0.021,0.012,0.025
173,0.018,0.013,0.024
174,0.014,0.014,0.02
175,0.012,0.016,0.018
176,0.009,0.017,0.014
177,0.013,0.017,0.018
178,0.018,0.018,0.024
179,0.014,0.018,0.019
180,0.015,0.019,0.019
181,0.019,0.019,0.023
182,0.023,0.019,0.027
183,0.026,0.018,0.03
184,0.022,0.018,0.026
185,0.016,0.018,0.019
186,0.016,0.017,0.018
187,0.017,0.016,0.016
188,0.02,0.015,0.019
189,0.019,0.014,0.017
190,0.014,0.013,0.011
191,0.009,0.012,0.006
192,0.006,0.012,0.003
193,0.006,0.011,0.002
194,0.008,0.01,0.005
195,0.008,0.009,0.005
196,0.006,0.009,0.004
197,0.005,0.008,0.003
198,0.006,0.007,0.004
199,0.009,0.006,0.008
200,0.013,0.005,0.014
201,0.009,0.004,0.011
202,0.0,0.004,0.003
203,-0.002,0.003,0.002
204,0.0,0.003,0.004
205,0.004,0.002,0.007
206,0.004,0.001,0.007
207,0.001,0.001,0.004
208,-0.002,0.0,0.001
209,0.001,-0.001,0.004
210,0.004,-0.001,0.008
211,0.008,-0.002,0.014
212,0.0,-0.002,0.005
213,-0.01,-0.003,-0.005
214,-0.01,-0.004,-0.004
215,-0.005,-0.005,-0.0
216,-0.003,-0.005,0.002
217,-0.005,-0.006,-0.001
218,-0.008,-0.007,-0.005
219,-0.012,-0.007,-0.009
220,-0.011,-0.008,-0.008
221,-0.01,-0.008,-0.006
222,-0.009,-0.009,-0.004
223,-0.009,-0.009,-0.004
224,-0.01,-0.009,-0.004
225,-0.01,-0.01,-0.004
226,-0.007,-0.011,0.0
227,-0.003,-0.011,0.004
228,-0.007,-0.012,0.0
229,-0.012,-0.012,-0.004
230,-0.015,-0.013,-0.007
231,-0.015,-0.013,-0.006
232,-0.015,-0.014,-0.004
233,-0.015,-0.015,-0.004
234,-0.016,-0.015,-0.004
235,-0.018,-0.016,-0.006
236,-0.018,-0.017,-0.006
237,-0.017,-0.018,-0.003
238,-0.017,-0.019,-0.003
239,-0.019,-0.02,-0.006
240,-0.022,-0.02,-0.009
241,-0.022,-0.021,-0.008
242,-0.021,-0.021,-0.007
243,-0.021,-0.022,-0.007
244,-0.023,-0.023,-0.01
245,-0.025,-0.023,-0.014
246,-0.025,-0.023,-0.015
247,-0.024,-0.023,-0.015
248,-0.023,-0.023,-0.015
249,-0.023,-0.023,-0.016
250,-0.024,-0.023,-0.017
251,-0.023,-0.023,-0.018
252,-0.022,-0.023,-0.016
253,-0.021,-0.023,-0.014
254,-0.021,-0.023,-0.013
255,-0.022,-0.023,-0.015
256,-0.024,-0.023,-0.016
257,-0.024,-0.022,-0.016
258,-0.023,-0.022,-0.016
259,-0.022,-0.022,-0.015
260,-0.02,-0.022,-0.013
261,-0.023,-0.022,-0.014
262,-0.024,-0.022,-0.014
263,-0.022,-0.022,-0.011
264,-0.021,-0.022,-0.01
265,-0.02,-0.022,-0.01
266,-0.021,-0.022,-0.011
267,-0.023,-0.022,-0.013
268,-0.022,-0.023,-0.013
269,-0.023,-0.023,-0.014
270,-0.023,-0.023,-0.015
271,-0.022,-0.023,-0.015
272,-0.024,-0.023,-0.017
273,-0.024,-0.024,-0.015
274,-0.024,-0.024,-0.016
275,-0.024,-0.024,-0.018
276,-0.024,-0.024,-0.02
277,-0.024,-0.024,-0.021
278,-0.024,-0.024,-0.022
279,-0.024,-0.024,-0.023
280,-0.024,-0.024,-0.023
281,-0.024,-0.024,-0.023
282,-0.024,-0.024,-0.024
283,-0.025,-0.024,-0.025
284,-0.024,-0.024,-0.022
285,-0.024,-0.024,-0.023
286,-0.024,-0.024,-0.023
287,-0.024,-0.024,-0.023
288,-0.025,-0.024,-0.024
289,-0.023,-0.024,-0.022
290,-0.023,-0.023,-0.021
291,-0.023,-0.023,-0.02
292,-0.023,-0.023,-0.019
293,-0.024,-0.023,-0.018
294,-0.023,-0.023,-0.017
295,-0.023,-0.023,-0.016
296,-0.023,-0.023,-0.017
297,-0.023,-0.023,-0.017
298,-0.023,-0.023,-0.018
299,-0.023,-0.023,-0.018
300,-0.022,-0.023,-0.018
301,-0.022,-0.023,-0.019
302,-0.023,-0.023,-0.021
303,-0.023,-0.023,-0.021
304,-0.024,-0.023,-0.023
305,-0.023,-0.023,-0.022
306,-0.023,-0.022,-0.023
307,-0.023,-0.022,-0.024
308,-0.022,-0.021,-0.024
309,-0.021,-0.021,-0.023
310,-0.018,-0.02,-0.021
311,-0.019,-0.019,-0.021
312,-0.019,-0.019,-0.021
313,-0.018,-0.018,-0.02
314,-0.017,-0.017,-0.018
315,-0.015,-0.016,-0.017
316,-0.015,-0.014,-0.016
317,-0.015,-0.012,-0.016
318,-0.014,-0.011,-0.015
319,-0.013,-0.01,-0.013
320,-0.008,-0.009,-0.007
321,-0.007,-0.007,-0.005
322,-0.009,-0.005,-0.006
323,-0.008,-0.005,-0.004
324,-0.006,-0.004,-0.001
325,0.0,-0.004,0.005
326,0.004,-0.003,0.008
327,-0.003,-0.001,0.0
328,-0.005,-0.001,-0.004
329,-0.005,-0.002,-0.005
330,0.002,-0.003,0.001
331,0.012,-0.003,0.01
332,0.001,-0.002,-0.001
333,-0.002,-0.002,-0.005
334,-0.002,-0.002,-0.006
335,0.0,-0.003,-0.005
336,0.006,-0.003,-0.0
337,-0.007,-0.002,-0.014
338,-0.013,0.0,-0.02
339,-0.013,-0.0,-0.021
340,-0.009,-0.001,-0.017
341,0.013,-0.001,0.005
342,0.004,-0.0,-0.004
343,-0.008,0.003,-0.015
344,-0.011,0.005,-0.019
345,-0.008,0.006,-0.015
346,0.011,0.007,0.004
347,0.034,0.007,0.027
348,0.006,0.01,-0.0
349,-0.006,0.01,-0.011
350,-0.006,0.009,-0.011
351,0.012,0.008,0.009
352,0.07,0.007,0.069
353,0.027,0.008,0.026
354,0.002,0.011,0.001
355,-0.001,0.012,-0.002
356,0.003,0.013,0.002
357,0.028,0.013,0.027
358,0.029,0.015,0.026
359,0.013,0.018,0.009
360,-0.001,0.019,-0.007
361,-0.003,0.019,-0.009
362,0.028,0.019,0.021
363,0.067,0.021,0.06
364,0.011,0.026,0.002
365,-0.002,0.03,-0.011
366,-0.005,0.034,-0.014
367,0.001,0.038,-0.009
368,0.065,0.043,0.055
369,0.09,0.051,0.08
370,0.064,0.06,0.054
371,0.058,0.068,0.048
372,0.068,0.075,0.058
373,0.146,0.082,0.137
374,0.108,0.091,0.1
375,0.081,0.1,0.073
376,0.068,0.108,0.06
377,0.065,0.116,0.058
378,0.093,0.123,0.086
379,0.161,0.129,0.155
380,0.135,0.133,0.131
381,0.125,0.137,0.122
382,0.122,0.14,0.119
383,0.151,0.141,0.149
384,0.204,0.141,0.203
385,0.163,0.139,0.161
386,0.122,0.135,0.119
387,0.103,0.131,0.099
388,0.108,0.124,0.103
389,0.158,0.117,0.152
390,0.111,0.108,0.104
391,0.082,0.098,0.075
392,0.064,0.087,0.057
393,0.055,0.076,0.047
394,0.082,0.065,0.073
395,0.077,0.054,0.068
396,0.043,0.044,0.034
397,0.026,0.034,0.016
398,0.02,0.027,0.01
399,0.026,0.022,0.016
400,0.023,0.021,0.013
