lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.62,1.0
1,0.289,0.478,0.292
2,0.119,0.362,0.121
3,0.093,0.268,0.093
4,0.136,0.195,0.133
5,0.219,0.138,0.212
6,0.133,0.096,0.123
7,0.055,0.066,0.044
8,0.047,0.046,0.033
9,0.046,0.034,0.03
10,0.181,0.029,0.163
11,0.291,0.029,0.271
12,0.028,0.033,0.008
13,0.02,0.04,-0.001
14,0.023,0.048,0.002
15,0.035,0.057,0.014
16,0.07,0.066,0.048
17,0.027,0.074,0.006
18,0.018,0.082,-0.002
19,0.027,0.089,0.009
20,0.048,0.094,0.031
21,0.113,0.098,0.097
22,0.094,0.1,0.081
23,0.073,0.1,0.062
24,0.063,0.099,0.053
25,0.062,0.097,0.054
26,0.107,0.077,0.101
27,0.111,0.075,0.106
28,0.085,0.077,0.081
29,0.07,0.08,0.066
30,0.068,0.082,0.064
31,0.079,0.078,0.074
32,0.096,0.076,0.09
33,0.075,0.076,0.067
34,0.065,0.077,0.055
35,0.061,0.078,0.049
36,0.062,0.073,0.05
37,0.085,0.06,0.071
38,0.067,0.054,0.052
39,0.044,0.048,0.029
40,0.036,0.043,0.021
41,0.031,0.037,0.016
42,0.045,0.03,0.028
43,0.026,0.024,0.01
44,0.015,0.02,-0.001
45,0.008,0.017,-0.008
46,0.005,0.013,-0.011
47,0.005,0.008,-0.01
48,-0.0,0.003,-0.014
49,-0.006,-0.0,-0.018
50,-0.01,-0.003,-0.02
51,-0.011,-0.004,-0.019
52,-0.011,-0.007,-0.017
53,-0.005,-0.01,-0.01
54,-0.008,-0.012,-0.011
55,-0.011,-0.013,-0.012
56,-0.011,-0.014,-0.01
57,-0.009,-0.015,-0.008
58,-0.008,-0.016,-0.006
59,-0.012,-0.016,-0.011
60,-0.014,-0.016,-0.013
61,-0.016,-0.016,-0.015
62,-0.017,-0.016,-0.016
63,-0.018,-0.016,-0.017
64,-0.018,-0.017,-0.019
65,-0.02,-0.017,-0.022
66,-0.019,-0.017,-0.022
67,-0.019,-0.018,-0.021
68,-0.018,-0.018,-0.021
69,-0.019,-0.019,-0.024
70,-0.021,-0.02,-0.026
71,-0.021,-0.02,-0.026
72,-0.021,-0.021,-0.026
73,-0.021,-0.021,-0.025
74,-0.022,-0.022,-0.025
75,-0.022,-0.023,-0.025
76,-0.023,-0.023,-0.026
77,-0.023,-0.023,-0.025
78,-0.023,-0.024,-0.023
79,-0.023,-0.024,-0.02
80,-0.023,-0.024,-0.022
81,-0.026,-0.025,-0.023
82,-0.024,-0.025,-0.02
83,-0.024,-0.025,-0.018
84,-0.025,-0.026,-0.018
85,-0.026,-0.026,-0.018
86,-0.028,-0.027,-0.018
87,-0.028,-0.027,-0.016
88,-0.028,-0.027,-0.015
89,-0.028,-0.027,-0.015
90,-0.028,-0.027,-0.016
91,-0.029,-0.028,-0.018
92,-0.029,-0.028,-0.019
93,-0.028,-0.029,-0.018
94,-0.027,-0.029,-0.018
95,-0.029,-0.029,-0.019
96,-0.03,-0.029,-0.02
97,-0.029,-0.029,-0.018
98,-0.027,-0.029,-0.016
99,-0.026,-0.029,-0.015
100,-0.026,-0.029,-0.015
101,-0.027,-0.029,-0.016
102,-0.03,-0.029,-0.019
103,-0.029,-0.03,-0.019
104,-0.028,-0.029,-0.018
105,-0.029,-0.029,-0.018
106,-0.031,-0.029,-0.019
107,-0.032,-0.028,-0.02
108,-0.031,-0.028,-0.017
109,-0.029,-0.027,-0.016
110,-0.028,-0.026,-0.014
111,-0.028,-0.025,-0.015
112,-0.024,-0.023,-0.01
113,-0.018,-0.022,-0.003
114,-0.011,-0.021,0.006
115,-0.014,-0.019,0.004
116,-0.025,-0.018,-0.007
117,-0.024,-0.017,-0.006
118,-0.022,-0.016,-0.004
119,-0.018,-0.015,-0.002
120,-0.014,-0.014,0.001
121,-0.015,-0.013,-0.002
122,-0.015,-0.013,-0.004
123,-0.007,-0.012,0.004
124,-0.001,-0.012,0.01
125,0.002,-0.012,0.014
126,-0.006,-0.012,0.005
127,-0.016,-0.012,-0.006
128,-0.014,-0.013,-0.003
129,-0.013,-0.014,-0.003
130,-0.012,-0.015,-0.004
131,-0.015,-0.015,-0.008
132,-0.018,-0.016,-0.011
133,-0.021,-0.017,-0.013
134,-0.022,-0.017,-0.012
135,-0.021,-0.018,-0.011
136,-0.017,-0.018,-0.007
137,-0.02,-0.017,-0.008
138,-0.022,-0.017,-0.009
139,-0.018,-0.016,-0.004
140,-0.016,-0.015,-0.004
141,-0.012,-0.015,-0.002
142,-0.012,-0.013,-0.003
143,-0.011,-0.011,-0.002
144,-0.01,-0.009,-0.001
145,-0.009,-0.007,0.001
146,-0.007,-0.005,0.003
147,-0.006,-0.003,0.005
148,-0.005,-0.002,0.007
149,-0.004,-0.0,0.008
150,0.001,0.001,0.013
151,0.01,0.001,0.019
152,0.012,0.002,0.018
153,0.008,0.003,0.013
154,0.007,0.004,0.012
155,0.008,0.004,0.013
156,0.011,0.004,0.017
157,0.01,0.005,0.014
158,0.006,0.005,0.01
159,0.002,0.005,0.004
160,0.002,0.005,0.004
161,-0.001,0.004,-0.001
162,-0.003,0.004,-0.007
163,-0.005,0.004,-0.011
164,-0.005,0.004,-0.011
165,-0.003,0.004,-0.009
166,-0.0,0.004,-0.005
167,0.004,0.004,0.0
168,0.007,0.004,0.003
169,0.006,0.004,0.003
170,0.009,0.004,0.008
171,0.012,0.004,0.012
172,0.015,0.004,0.015
173,0.01,0.004,0.011
174,0.005,0.004,0.007
175,0.001,0.004,0.004
176,0.0,0.004,0.0
177,0.003,0.004,0.003
178,0.007,0.003,0.006
179,0.002,0.003,0.001
180,-0.002,0.003,-0.003
181,0.001,0.003,-0.001
182,0.005,0.002,0.003
183,0.007,0.002,0.005
184,0.002,0.001,0.0
185,-0.005,0.001,-0.008
186,-0.007,0.0,-0.013
187,-0.005,-0.0,-0.014
188,-0.002,-0.001,-0.011
189,0.001,-0.001,-0.009
190,-0.0,-0.001,-0.011
191,-0.0,-0.001,-0.01
192,0.001,-0.0,-0.008
193,0.001,-0.0,-0.007
194,0.001,0.0,-0.007
195,0.002,0.001,-0.006
196,0.003,0.001,-0.003
197,0.001,0.002,-0.004
198,0.002,0.002,-0.002
199,0.004,0.002,0.003
200,0.009,0.002,0.01
201,0.006,0.002,0.008
202,-0.002,0.003,0.001
203,-0.006,0.003,0.001
204,-0.004,0.002,0.003
205,0.0,0.002,0.005
206,0.004,0.002,0.008
207,0.002,0.001,0.006
208,-0.0,0.001,0.004
209,0.002,0.0,0.007
210,0.004,-0.0,0.011
211,0.014,-0.001,0.019
212,0.004,-0.001,0.008
213,-0.006,-0.001,-0.002
214,-0.01,-0.001,-0.008
215,-0.004,-0.001,-0.003
216,-0.001,-0.001,-0.004
217,-0.001,-0.001,-0.006
218,-0.003,-0.001,-0.01
219,-0.005,-0.001,-0.013
220,-0.005,-0.001,-0.012
221,-0.003,-0.001,-0.01
222,-0.001,-0.002,-0.006
223,-0.0,-0.002,-0.004
224,-0.001,-0.002,-0.006
225,-0.005,-0.002,-0.008
226,0.001,-0.003,0.001
227,0.004,-0.003,0.006
228,0.003,-0.004,0.007
229,-0.0,-0.004,0.002
230,-0.005,-0.005,-0.002
231,-0.007,-0.006,-0.003
232,-0.008,-0.006,-0.002
233,-0.009,-0.007,-0.002
234,-0.011,-0.008,-0.004
235,-0.013,-0.009,-0.006
236,-0.011,-0.01,-0.004
237,-0.01,-0.011,-0.002
238,-0.01,-0.013,-0.001
239,-0.009,-0.013,-0.0
240,-0.014,-0.014,-0.007
241,-0.018,-0.015,-0.011
242,-0.016,-0.015,-0.008
243,-0.014,-0.016,-0.007
244,-0.018,-0.016,-0.013
245,-0.021,-0.016,-0.017
246,-0.019,-0.016,-0.018
247,-0.018,-0.016,-0.019
248,-0.017,-0.016,-0.019
249,-0.018,-0.016,-0.02
250,-0.018,-0.016,-0.022
251,-0.016,-0.016,-0.022
252,-0.013,-0.015,-0.02
253,-0.01,-0.015,-0.017
254,-0.011,-0.015,-0.017
255,-0.013,-0.015,-0.019
256,-0.014,-0.015,-0.02
257,-0.015,-0.015,-0.021
258,-0.015,-0.015,-0.021
259,-0.015,-0.015,-0.019
260,-0.015,-0.015,-0.018
261,-0.016,-0.015,-0.017
262,-0.015,-0.015,-0.014
263,-0.017,-0.015,-0.014
264,-0.016,-0.016,-0.012
265,-0.016,-0.016,-0.013
266,-0.016,-0.016,-0.014
267,-0.017,-0.017,-0.014
268,-0.017,-0.017,-0.014
269,-0.017,-0.017,-0.014
270,-0.017,-0.018,-0.015
271,-0.018,-0.018,-0.017
272,-0.017,-0.018,-0.015
273,-0.019,-0.018,-0.017
274,-0.02,-0.018,-0.019
275,-0.019,-0.018,-0.022
276,-0.02,-0.018,-0.025
277,-0.018,-0.018,-0.026
278,-0.018,-0.018,-0.026
279,-0.018,-0.018,-0.026
280,-0.018,-0.018,-0.027
281,-0.018,-0.018,-0.027
282,-0.017,-0.018,-0.027
283,-0.016,-0.018,-0.026
284,-0.018,-0.018,-0.026
285,-0.018,-0.018,-0.026
286,-0.018,-0.018,-0.026
287,-0.018,-0.018,-0.026
288,-0.019,-0.018,-0.026
289,-0.018,-0.018,-0.024
290,-0.018,-0.018,-0.023
291,-0.018,-0.018,-0.021
292,-0.018,-0.018,-0.019
293,-0.019,-0.018,-0.017
294,-0.018,-0.018,-0.014
295,-0.018,-0.018,-0.013
296,-0.018,-0.018,-0.012
297,-0.018,-0.018,-0.012
298,-0.018,-0.018,-0.013
299,-0.017,-0.018,-0.012
300,-0.017,-0.018,-0.012
301,-0.017,-0.017,-0.014
302,-0.018,-0.018,-0.015
303,-0.019,-0.018,-0.016
304,-0.018,-0.017,-0.017
305,-0.017,-0.017,-0.016
306,-0.016,-0.017,-0.018
307,-0.017,-0.016,-0.02
308,-0.017,-0.016,-0.022
309,-0.015,-0.016,-0.02
310,-0.012,-0.015,-0.017
311,-0.014,-0.014,-0.019
312,-0.015,-0.014,-0.02
313,-0.016,-0.014,-0.02
314,-0.014,-0.013,-0.019
315,-0.013,-0.013,-0.018
316,-0.014,-0.011,-0.018
317,-0.014,-0.011,-0.017
318,-0.012,-0.011,-0.016
319,-0.009,-0.01,-0.012
320,-0.005,-0.01,-0.008
321,-0.007,-0.009,-0.007
322,-0.009,-0.007,-0.007
323,-0.008,-0.007,-0.004
324,-0.005,-0.006,0.0
325,-0.001,-0.005,0.005
326,0.004,-0.004,0.01
327,-0.005,-0.001,0.001
328,-0.006,-0.0,-0.001
329,-0.005,-0.0,-0.001
330,0.003,0.001,0.005
331,0.012,0.002,0.012
332,-0.001,0.005,-0.001
333,-0.002,0.007,-0.002
334,0.006,0.009,0.005
335,0.017,0.011,0.014
336,0.021,0.013,0.016
337,0.006,0.016,0.001
338,0.007,0.019,0.001
339,0.015,0.019,0.009
340,0.025,0.02,0.019
341,0.039,0.021,0.032
342,0.03,0.023,0.024
343,0.018,0.025,0.013
344,0.016,0.027,0.011
345,0.018,0.027,0.013
346,0.03,0.027,0.026
347,0.061,0.027,0.058
348,0.019,0.029,0.017
349,0.015,0.029,0.014
350,0.021,0.028,0.023
351,0.038,0.027,0.041
352,0.086,0.026,0.09
353,0.028,0.027,0.034
354,0.004,0.029,0.01
355,-0.001,0.029,0.006
356,0.005,0.027,0.011
357,0.034,0.025,0.038
358,0.026,0.025,0.029
359,0.015,0.027,0.016
360,0.014,0.027,0.014
361,0.025,0.025,0.023
362,0.053,0.023,0.05
363,0.065,0.024,0.06
364,0.01,0.027,0.004
365,0.005,0.027,-0.002
366,0.008,0.026,-0.001
367,0.016,0.026,0.007
368,0.061,0.026,0.051
369,0.059,0.029,0.049
370,0.024,0.03,0.015
371,0.004,0.032,-0.005
372,0.008,0.033,-0.001
373,0.092,0.034,0.084
374,0.038,0.036,0.03
375,0.009,0.038,0.002
376,-0.0,0.039,-0.006
377,0.005,0.04,-0.0
378,0.053,0.041,0.048
379,0.096,0.041,0.093
380,0.053,0.042,0.052
381,0.027,0.042,0.028
382,0.003,0.042,0.006
383,0.043,0.041,0.047
384,0.108,0.04,0.112
385,0.044,0.039,0.048
386,0.006,0.038,0.01
387,0.003,0.036,0.005
388,0.032,0.034,0.032
389,0.102,0.032,0.099
390,0.03,0.029,0.026
391,0.002,0.026,-0.002
392,-0.001,0.023,-0.006
393,0.002,0.02,-0.003
394,0.054,0.016,0.046
395,0.015,0.012,0.007
396,-0.0,0.008,-0.009
397,-0.007,0.004,-0.016
398,-0.009,0.0,-0.018
399,0.002,-0.004,-0.007
400,0.0,-0.007,-0.009
