gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2649,31,1.76874268054962,48.3664054870605,39.523754119873,3670144,2649,11,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-04-02 22:02:11.041794,267.73583118301036,69.84291484863478,56.25630409369227,0.024414275873603595,1.0,-69.75,3.5496478698597698,-69.97,0.527,0.9367,2.2843,0.3837,0.5938,0.6786,0.0546084647590559,0
101251,npp,1125,2010,0.979304492473602,48.3666801452637,39.5253715515137,3670144,1125,1578,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-04-03 23:24:17.322252,99.31780153756124,1.3658484774770423,1.2098579515962544,0.019318209843812943,14.0,-1.42,1.0,-2.1,0.1465,0.3594,1.0847,1.0,0.9793,0.9793,0.4855561150306071,0
135532,npp,101,1239,0.12500000244852827,48.3649597167969,39.5268478393555,3670144,102,922,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-01 22:51:35.550969,97.01600887475304,40.213885916959775,34.88702540033954,0.10415674260440436,9.0,-40.21,1.4276677814245327,-40.21,0.2199,0.4085,1.542,0.8798,0.1608,0.11,-2.552086971569272,0
135717,npp,2391,776,2.29770421981812,48.3685150146484,39.5260810852051,3670144,2392,560,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-02 22:32:38.117764,93.65693776826816,54.843889134224895,46.4086964068724,0.08522378930976797,6.0,-54.82,2.0682789409984763,-54.82,0.2398,0.5081,1.3334,0.7073,1.2247,1.6252,-0.5529896545188651,0
135906,npp,1580,320,2.13408470153809,48.3657875061035,39.5240859985352,3670144,1578,172,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-03 22:13:37.126058,269.9089889010797,64.94221426835844,53.36877219320149,0.06532177723334151,3.0,-64.88,2.898275349237888,-64.88,0.3042,0.7916,1.9173,0.454,0.8226,0.9688,-0.7007246777550004,0
136295,npp,2330,1847,0.978106081485748,48.3662605285645,39.5250091552734,3670144,2330,1422,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-05 23:16:44.228106,100.08507871208083,10.832900663525153,9.584304990291145,0.040724414269060066,13.0,-10.84,1.015504800579495,-10.815,0.2186,0.3528,0.6497,1.0187,0.9752,0.9964,-0.04445371661642428,0
136480,npp,1570,1393,1.096650660037994,48.3686904907227,39.5251502990723,3670144,1571,1048,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-06 22:57:52.131479,98.71296973250804,33.97786555540905,29.675812225477852,0.026662153763911456,10.0,-33.98,1.2937979144666532,-34.03,0.2819,0.5183,1.2949,0.6934,0.8064,0.7604,0.07895614534277895,0
136672,npp,797,929,0.12500000070740225,48.3693161010742,39.523265838623,3670144,796,690,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-07 22:38:54.696089,94.25397920634964,50.62165235760688,43.21650095785055,0.015089299507480586,7.0,-50.59,1.7549928774784245,-50.59,0.214,0.486,0.6978,0.7395,0.1537,0.0924,-0.29325940739464057,0
137047,npp,2235,17,0.783968567848206,48.3634719848633,39.5250396728516,3670144,2234,4,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-09 22:00:52.712735,267.40298981533374,70.06420451049487,56.38607841224738,0.0017754485126708398,1.0,-69.97,3.5496478698597698,-69.97,0.527,0.9367,2.2843,0.3837,0.3164,0.3008,0.2554222526157109,0
137251,npp,712,1997,0.12500000021339067,48.3656539916992,39.5256004333496,3670144,712,1565,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-10 23:22:59.039468,100.13146432514644,2.120980661728041,1.8788648703739164,0.0016101961714059024,14.0,-2.16,1.0,-2.1,0.1465,0.3594,1.0847,1.0,0.125,0.125,0.08384584960715624,0
137442,npp,3049,1545,0.287906602025032,48.3656234741211,39.528995513916,3670176,3049,1159,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-11 23:04:06.921604,98.29503673873008,26.985851832072864,23.702412053144112,0.00011279678638215436,11.0,-26.98,1.1367971201176101,-27.03,0.2332,0.4583,1.5231,0.7843,0.2095,0.2258,0.2258,0
137631,npp,2285,1083,0.277841940522194,48.3681869506836,39.5285301208496,3670176,2284,795,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-12 22:45:11.265360,95.56029512982785,45.77434691109131,39.406377762209225,1.6533025033063474e-09,8.0,-45.76,1.5732132722552272,-45.73,0.2559,0.4967,1.4515,0.7236,0.2203,0.201,0.201,0
137822,npp,1477,623,0.322099700570107,48.366382598877,39.5251197814941,3670176,1478,407,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-13 22:26:13.841787,92.30874661556929,58.63995326035666,49.15253923419683,1.007633199756822e-15,5.0,-58.6,2.253202848596432,-58.58,0.2567,1.0873,2.2133,0.3305,0.0198,0.1065,0.1065,0
138010,npp,653,168,0.783360421657562,48.3683319091797,39.5275955200195,3670176,651,81,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-14 22:07:11.079027,268.6972536174697,67.63935495890861,55.01026835986792,2.0660561122676214e-21,2.0,-67.56,3.1865100272627664,-67.55,0.6519,1.1687,2.4446,0.3075,0.2385,0.2409,0.2409,0
138022,npp,2858,2589,0.35242228209972404,48.3676452636719,39.5205497741699,3670176,2858,2093,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-14 23:48:00.593791,-71.50851792799159,30.12941278988628,26.403280079669457,1.3753358174120296e-16,18.0,30.07,1.184412938166907,30.19,0.3506,1.0193,1.6418,0.3526,-0.2036,0.1243,0.1243,0
138408,npp,1434,1695,0.1950499415397644,48.3664054870605,39.5235481262207,3670176,1434,1284,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-16 23:10:21.750194,98.95046852219015,19.295473978000427,17.02144188725176,1.5818691289153735e-26,12.0,-19.3,1.0442604737599883,-19.19,0.2504,0.4338,1.3708,0.8285,0.1308,0.1616,0.1616,0
138796,npp,2968,774,0.1559093929827213,48.3682556152344,39.5277366638184,3670176,2968,557,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-18 22:32:30.445345,93.49752181467393,54.896924417908394,46.447129890573784,8.840302204169623e-28,6.0,-54.87,2.0682789409984763,-54.82,0.2398,0.5081,1.3334,0.7073,0.1891,0.1103,0.1103,0
138809,npp,1897,3170,0.263935327529907,48.3620758056641,39.5258483886719,3670176,1896,2529,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-19 00:12:56.830011,-67.05533776493117,51.42668306864496,43.8388778617849,2.8591416878296074e-28,22.0,51.35,1.847645286154319,51.35,0.3768,0.7742,2.6729,0.4642,0.0832,0.1225,0.1225,0
138994,npp,2155,318,0.340469911694527,48.3659744262695,39.524528503418,3670176,2154,171,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-19 22:13:29.460419,269.8293215939906,64.98247735744,53.3931659084969,6.418925699458375e-26,3.0,-64.91,2.898275349237888,-64.88,0.3042,0.7916,1.9173,0.454,0.2037,0.1546,0.1546,0
139009,npp,1236,2735,0.339032530784607,48.367546081543,39.5269508361816,3670176,1237,2193,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-19 23:54:13.637609,-70.93898593309265,36.50994595969334,31.808530521796943,1.5597430845336956e-28,19.0,36.46,1.357151599901897,36.5,0.2801,0.479,1.4159,0.7504,0.2563,0.2544,0.2544,0
139783,npp,1366,927,0.506930351257324,48.3658103942871,39.5249404907227,3670176,1367,688,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-23 22:38:47.061514,94.90586305420342,50.66796374460423,43.25088539944367,1.3975900284197813e-12,7.0,-50.65,1.847645286154319,-50.59,0.214,0.486,0.6978,0.7395,0.3707,0.3749,0.3749,0
139797,npp,244,3310,0.561676979064941,48.362979888916,39.5278701782227,3670176,245,2657,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-24 00:19:08.108023,-66.4167391558399,55.22646610584241,46.69499284343666,1.8324232849848267e-19,23.0,55.14,2.0682789409984763,55.11,0.4821,0.7692,3.0785,0.4672,0.2591,0.2624,0.2624,0
140551,npp,538,1542,0.12500000131415012,48.365104675293,39.5286827087402,3670144,538,1156,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-27 23:03:57.563001,98.57196621621758,27.117844679707535,23.815246446024197,0.03188396054489726,11.0,-27.13,1.1367971201176101,-27.03,0.2332,0.4583,1.5231,0.7843,0.0662,0.098,-0.7169052461344021,0
140565,npp,2285,3849,1.66564357280731,48.3668174743652,39.5258369445801,3670144,2283,3087,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-28 00:43:55.479146,-61.01685771858166,66.61091207349222,54.40444300950197,0.004661147314035672,27.0,66.49,3.1865100272627664,66.465,0.7359,1.9875,8.95,0.1808,0.2584,0.3012,0.18206820663749557,0
140737,npp,2844,1080,2.94314622879028,48.3669624328613,39.5264663696289,3670144,2843,793,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-28 22:45:01.920588,95.25650646280052,45.88111254982254,39.489435726250655,0.08056284928934482,8.0,-45.86,1.5732132722552272,-45.73,0.2559,0.4967,1.4515,0.7236,1.9145,2.1296,0.0705368407360818,0
140750,npp,1672,3445,3.13503646850586,48.364315032959,39.5245971679688,3670144,1672,2791,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-29 00:25:17.629414,-64.82817056554562,58.547973400131845,49.092199564554704,0.04069158117319196,24.0,58.45,2.253202848596432,58.46,0.3948,0.7696,2.673,0.467,1.4092,1.464,0.4239854470763069,0
140920,npp,2034,620,3.79022002220154,48.3658599853516,39.5201797485352,3670144,2036,405,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-29 22:26:04.501475,92.51850690076678,58.71220117843096,49.20112678339373,0.163199480288303,5.0,-58.67,2.253202848596432,-58.58,0.2567,1.0873,2.2133,0.3305,1.559,1.2528,-2.9183290059487366,0
140934,npp,1029,3023,3.53741645812988,48.368221282959,39.5207176208496,3670144,1030,2433,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-30 00:06:36.224407,-68.75820555144988,46.99970768142845,40.38402502409979,0.11825365833311344,21.0,46.92,1.646109783506203,47.02,0.3601,0.9272,2.4161,0.3876,1.9451,1.3712,-1.651182568017,0
141125,npp,341,2586,4.64202785491943,48.3694648742676,39.5257110595703,3670144,342,2090,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-09-30 23:47:51.264124,-72.28886109331447,29.996652314904466,26.28881169895235,0.13035255509207025,18.0,29.93,1.184412938166907,30.19,0.3506,1.0193,1.6418,0.3526,3.4181,1.6368,-1.6948118567507153,0
141315,npp,2713,2144,2.431973695755,48.3652877807617,39.5287170410156,3670144,2713,1706,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-01 23:29:02.744514,-70.84933891447679,6.460420262404265,5.720417634397933,0.11255189409197604,15.0,6.38,1.0,6.73,0.2471,0.4897,1.4228,0.7339,2.3017,1.7849,-1.0917541982374175,0
141507,npp,1985,1692,1.95383334159851,48.3636817932129,39.5236740112305,3670144,1984,1280,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-02 23:10:12.445969,101.0100645623227,19.443693682819216,17.15030944061352,0.09272580452296968,12.0,-19.47,1.0442604737599883,-19.19,0.2504,0.4338,1.3708,0.8285,1.815,1.6188,-0.7511296845947888,0
141522,npp,609,3979,2.34302091598511,48.3672676086426,39.5258445739746,3670144,613,3157,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-03 00:50:05.025273,-60.24102281733186,68.76254104899053,55.66729871868771,0.08351197033136687,28.0,68.63,3.3985290935932855,68.63,0.7247,1.9084,7.2965,0.1883,0.4873,0.4412,-1.6932381806714687,0
141699,npp,1227,1233,1.49861860275269,48.3672676086426,39.5248947143555,3670144,1227,917,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-03 22:51:16.814419,96.38449207481685,40.45350787835028,35.08224132260344,0.07158204438077635,9.0,-40.43,1.4276677814245327,-40.21,0.2199,0.4085,1.542,0.8798,1.123,1.3185,-0.5110275272587128,0
142099,npp,1779,2730,0.684734702110291,48.3694000244141,39.5214729309082,3670144,1780,2190,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-05 23:54:02.617209,-71.04162901532632,36.31023244461283,31.639312533125633,0.041801615402737344,19.0,36.26,1.357151599901897,36.5,0.2801,0.479,1.4159,0.7504,0.511,0.5138,-0.5545853293763712,0
142293,npp,1088,2290,0.587679922580719,48.3632774353027,39.5243263244629,3670144,1087,1844,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-06 23:35:14.104846,-72.44633049018451,14.789215698368494,13.068930442517557,0.027037225559074177,16.0,14.73,1.0442604737599883,15.06,0.2724,0.4808,1.1151,0.7475,0.4617,0.4393,-0.2517301158472245,0
142483,npp,351,1840,0.12500000045245038,48.3691940307617,39.5251502990723,3670144,351,1416,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-07 23:16:23.815602,97.17277458835336,11.277753581243344,9.976074961828683,0.014876735394715575,13.0,-11.24,1.015504800579495,-10.815,0.2186,0.3528,0.6497,1.0187,0.1351,0.1273,-0.2529265939150167,0
142871,npp,1902,923,0.606238037347794,48.3673324584961,39.5262565612793,3670144,1900,686,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-09 22:38:34.348949,94.5344475210709,50.798613350597805,43.34899982565669,0.0012786452902197939,7.0,-50.76,1.847645286154319,-50.59,0.214,0.486,0.6978,0.7395,0.4245,0.4483,0.41561978282692,0
144246,npp,1836,166,0.659307777881622,48.3657875061035,39.5278205871582,3670176,1834,80,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-16 22:06:59.833573,268.5090371130473,67.69085662621298,55.03302047783099,7.683547820514698e-30,2.0,-67.6,3.1865100272627664,-67.55,0.6519,1.1687,2.4446,0.3075,0.1995,0.2028,0.2028,0
144263,npp,970,2585,0.356393814086914,48.3681793212891,39.5229568481445,3670176,970,2089,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-16 23:47:49.350437,-71.75611465393452,29.947056849855873,26.244657532332386,8.148613409939048e-29,18.0,29.88,1.184412938166907,30.19,0.3506,1.0193,1.6418,0.3526,-0.2003,0.1257,0.1257,0
144455,npp,283,2144,0.275388643145561,48.3650131225586,39.5280113220215,3670176,283,1706,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-17 23:29:02.624111,-70.51075772839,6.46001346530465,5.719711196382626,1.1193937580082186e-29,15.0,6.38,1.0,6.73,0.2471,0.4897,1.4228,0.7339,0.1451,0.2021,0.2021,0
144659,npp,2639,1692,0.283867835998535,48.3683624267578,39.5215950012207,3670176,2639,1281,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-18 23:10:12.335297,98.79787786027278,19.463833397419165,17.166916138566595,1.0826909292003065e-28,12.0,-19.47,1.0442604737599883,-19.19,0.2504,0.4338,1.3708,0.8285,0.2158,0.2352,0.2352,0
144673,npp,1264,3978,0.724712610244751,48.3686447143555,39.5276069641113,3670176,1269,3157,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-19 00:50:04.914517,-59.55195763128129,68.7504638012557,55.65677291824262,2.4821747590698073e-29,28.0,68.61,3.3985290935932855,68.63,0.7247,1.9084,7.2965,0.1883,0.0111,0.1365,0.1365,0
144859,npp,1896,1235,0.277675285935402,48.3633804321289,39.5253944396973,3670176,1896,918,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-19 22:51:20.273124,96.95815696231199,40.375051196958154,35.01576567402139,8.16677128180992e-26,9.0,-40.36,1.4276677814245327,-40.21,0.2199,0.4085,1.542,0.8798,0.2678,0.2443,0.2443,0
144874,npp,673,3580,0.326949119567871,48.368236541748,39.522029876709,3670176,676,2905,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-20 00:31:30.645437,-63.872285052444916,61.511971590583826,51.13328897973455,1.2952030790815235e-28,25.0,61.4,2.5331140255951103,61.47,0.4617,1.4696,6.9265,0.2446,-0.0917,0.08,0.08,0
145054,npp,1123,773,0.487376898527145,48.3652381896973,39.521915435791,3670176,1125,557,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-20 22:32:24.656443,93.61086829503377,54.93994506629336,46.47313863026184,3.152794472970267e-21,6.0,-54.89,2.0682789409984763,-54.82,0.2398,0.5081,1.3334,0.7073,0.3494,0.3447,0.3447,0
145068,npp,52,3167,0.264749884605408,48.3656921386719,39.5261077880859,3670176,53,2527,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-21 00:12:51.042558,-67.6877120874824,51.35203935873,43.77623793579935,5.512333047009049e-26,22.0,51.27,1.847645286154319,51.35,0.3768,0.7742,2.6729,0.4642,0.0837,0.1229,0.1229,0
145266,npp,2473,2732,0.274667337536812,48.3713836669922,39.5237579345703,3670176,2473,2191,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-21 23:54:07.883253,-70.40494292831627,36.390945634150974,31.705347709562563,1.0648746609476883e-21,19.0,36.34,1.357151599901897,36.5,0.2801,0.479,1.4159,0.7504,0.2089,0.2061,0.2061,0
145460,npp,1795,2293,0.24456917494535402,48.3658561706543,39.5209465026855,3670176,1795,1847,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-22 23:35:22.943866,-73.59610008114745,14.9226133218597,13.185603314785808,5.002706706984991e-16,16.0,14.89,1.0442604737599883,15.06,0.2724,0.4808,1.1151,0.7475,0.1332,0.1828,0.1828,0
145844,npp,336,1390,0.12500000046718462,48.3664321899414,39.5234260559082,3670144,338,1046,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-24 22:57:40.600960,97.0932630005788,34.123330416337225,29.7949052322685,0.0009292364767772416,10.0,-34.11,1.2937979144666532,-34.03,0.2819,0.5183,1.2949,0.6934,0.0554,0.0867,0.0867,0
145856,npp,2150,3715,0.35725456476211503,48.3703422546387,39.5235939025879,3670176,2151,3003,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-25 00:37:45.635086,-62.43233820990631,64.19704536823838,52.89599375397562,2.2586680256533824e-10,26.0,64.08,2.7445598364131496,64.1,0.7053,1.8823,6.7724,0.1909,-0.1963,0.0682,0.0682,0
146029,npp,2644,928,2.25142312049866,48.3673820495605,39.5215835571289,3670144,2645,689,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-25 22:38:46.765391,94.67688776254863,50.66055170661292,43.23970549655307,0.01416677439636715,7.0,-50.62,1.847645286154319,-50.59,0.214,0.486,0.6978,0.7395,1.3149,1.6648,1.3027189228971205,0
146044,npp,1522,3308,0.421783357858658,48.367919921875,39.5223388671875,3670176,1524,2655,196611,3866787,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-26 00:19:07.813757,-66.20964021106232,55.174877050396745,46.65078013492163,0.0004971687798597016,23.0,55.09,2.0682789409984763,55.11,0.4821,0.7692,3.0785,0.4672,0.1914,0.1971,0.1971,0
146218,npp,1850,472,7.63917970657349,48.3661994934082,39.5297737121582,3670144,1849,280,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-26 22:19:47.597699,90.99339229922559,61.97995938771606,51.43768729014157,0.04230559257763797,4.0,-61.91,2.5331140255951103,-61.91,0.3387,0.6618,1.5524,0.5431,3.1139,4.1486,3.0673337851646156,0
146230,npp,880,2880,1.14556586742401,48.3681526184082,39.5284957885742,3670144,883,2323,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-27 00:00:24.660197,-68.94844381922871,42.090809330720774,36.424822999693966,0.014636544073461316,20.0,42.02,1.4867838833500562,42.09,0.3703,0.7722,2.5951,0.4654,0.6105,0.5331,0.1590123287414214,0
146411,npp,1026,18,2.97585988044739,48.3666152954102,39.52685546875,3670144,1029,5,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-27 22:00:46.649438,267.6958131854947,70.05798677891609,56.370848400617454,0.0846362716375745,1.0,-69.95,3.5496478698597698,-69.97,0.527,0.9367,2.2843,0.3837,0.9339,1.1417,-1.021473601773694,0
146424,npp,211,2441,1.82657837867737,48.3620300292969,39.5272636413574,3670144,211,1976,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-27 23:41:41.504774,-73.48842661129802,22.924754383537284,20.183880396292185,0.051938929547944344,17.0,22.88,1.0837787002826917,22.98,0.2554,0.5016,1.2395,0.7165,1.582,1.3088,-0.01867956790451908,0
146813,npp,532,3849,15.2548866271973,48.3645286560059,39.5288238525391,3670144,534,3087,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-30 00:44:00.656566,-61.225008268275275,66.62356815907768,54.40438463670927,0.1500864278949049,27.0,66.49,3.1865100272627664,66.465,0.7359,1.9875,8.95,0.1808,4.523,2.7586,-1.077379450950132,0
147003,npp,3000,3445,11.1018676757812,48.3704528808594,39.5219192504883,3670144,3000,2791,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-31 00:25:22.841582,-64.71797501974382,58.54814342448494,49.085703658672514,0.1294733703936596,24.0,58.45,2.253202848596432,58.46,0.3948,0.7696,2.673,0.467,4.945,5.1843,1.8751587589071819,0
147184,npp,317,624,0.12500000207894502,48.3650283813477,39.52685546875,3670144,315,408,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-10-31 22:26:09.745676,91.9775244585662,58.636529041178,49.14153385836823,0.12093799135554882,5.0,-58.58,2.253202848596432,-58.58,0.2567,1.0873,2.2133,0.3305,-0.0677,0.0413,-3.0496900127939472,0
147195,npp,2368,3024,2.59554409980774,48.3671836853027,39.5203247070312,3670144,2371,2434,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-11-01 00:06:41.470094,-67.9832191967125,47.03688555563175,40.40840121713993,0.11165244487314799,21.0,46.96,1.646109783506203,47.02,0.3601,0.9272,2.4161,0.3876,1.3729,1.0061,-1.8475656524442328,0
147368,npp,2558,170,2.56605911254883,48.366455078125,39.5272941589355,3670144,2555,82,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-11-01 22:07:08.796828,268.488940351067,67.62837515664864,54.99288463609884,0.0887150302115175,2.0,-67.53,3.1865100272627664,-67.55,0.6519,1.1687,2.4446,0.3075,0.7979,0.7891,-1.478320430047786,0
147382,npp,1707,2588,1.81493604183197,48.3658866882324,39.5217132568359,3670144,1707,2092,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-11-01 23:47:58.313467,-71.67194173582409,30.086766230571783,26.362959239771996,0.09167447871538963,18.0,30.03,1.184412938166907,30.19,0.3506,1.0193,1.6418,0.3526,1.0312,0.6399,-1.7031594055782575,0
147774,npp,1995,3980,3.97678208351135,48.3655624389648,39.5253791809082,3670144,1994,3158,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-11-04 00:50:13.901467,-59.68306312104622,68.78556183861708,55.6723700768661,0.05400132624425758,28.0,68.64,3.3985290935932855,68.63,0.7247,1.9084,7.2965,0.1883,0.968,0.7489,-0.6312912718055858,0
147947,npp,2609,1239,4.67075252532959,48.3667984008789,39.5299530029297,3670144,2611,921,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-11-04 22:51:29.271555,97.50820511568327,40.22096318965742,34.886813659685906,0.03077221549688868,9.0,-40.21,1.4276677814245327,-40.21,0.2199,0.4085,1.542,0.8798,3.3449,4.1093,3.322809256220486,0
147962,npp,1385,3582,4.66095733642578,48.3652992248535,39.5244598388672,3670144,1385,2907,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-11-05 00:31:37.864979,-63.46424363228695,61.55916156852638,51.16210916079285,0.03833232834775258,25.0,61.45,2.5331140255951103,61.47,0.4617,1.4696,6.9265,0.2446,1.6193,1.1399,0.16018433942064736,0
148149,npp,1834,776,2.3457133769989,48.3644485473633,39.5207290649414,3670144,1833,560,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-11-05 22:32:31.880074,93.20749939835156,54.870416111260674,46.41950666164392,0.01584484006465926,6.0,-54.82,2.0682789409984763,-54.82,0.2398,0.5081,1.3334,0.7073,1.2479,1.6591,1.2541301320104399,0
148163,npp,762,3169,3.42656087875366,48.3636512756348,39.523509979248,3670144,761,2529,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-11-06 00:12:58.266594,-67.27014490715001,51.40938022317794,43.817859110975974,0.023864311803893215,22.0,51.32,1.847645286154319,51.35,0.3768,0.7742,2.6729,0.4642,1.7949,1.5906,0.9806647048852262,0
148587,npp,2501,2296,0.325955912470818,48.3626136779785,39.526294708252,3670144,2501,1849,196611,3866755,4052,ukr_luhansk_52_41,48.36666667,39.525,52,41,ukr_luhansk,2012-11-07 23:35:30.179661,-74.58895095569065,15.110880516046311,13.350579681531665,0.004344445095803536,16.0,15.06,1.0442604737599883,15.06,0.2724,0.4808,1.1151,0.7475,0.2111,0.2436,0.1325626307519763,0
