lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.535,0.576,0.541
2,0.273,0.418,0.281
3,0.137,0.292,0.143
4,0.069,0.195,0.073
5,0.136,0.122,0.135
6,0.091,0.07,0.087
7,0.044,0.035,0.036
8,0.054,0.014,0.043
9,0.07,0.004,0.056
10,0.159,0.004,0.143
11,0.165,0.01,0.147
12,0.027,0.02,0.009
13,0.007,0.034,-0.011
14,0.013,0.049,-0.006
15,0.052,0.065,0.032
16,0.085,0.081,0.064
17,0.049,0.095,0.03
18,0.034,0.107,0.015
19,0.05,0.117,0.031
20,0.101,0.124,0.083
21,0.152,0.128,0.135
22,0.113,0.129,0.1
23,0.089,0.128,0.078
24,0.097,0.123,0.087
25,0.117,0.117,0.109
26,0.154,0.099,0.149
27,0.146,0.088,0.142
28,0.1,0.081,0.099
29,0.064,0.076,0.064
30,0.039,0.072,0.039
31,0.049,0.065,0.048
32,0.053,0.059,0.05
33,0.019,0.054,0.015
34,0.007,0.049,0.001
35,0.011,0.044,0.001
36,0.025,0.035,0.013
37,0.047,0.023,0.032
38,0.033,0.016,0.018
39,0.004,0.01,-0.011
40,-0.004,0.006,-0.02
41,-0.004,0.001,-0.021
42,0.006,-0.004,-0.012
43,0.001,-0.007,-0.018
44,-0.006,-0.008,-0.026
45,-0.007,-0.007,-0.027
46,-0.006,-0.007,-0.025
47,0.001,-0.009,-0.017
48,0.0,-0.009,-0.017
49,-0.006,-0.008,-0.021
50,-0.011,-0.006,-0.023
51,-0.013,-0.006,-0.022
52,-0.012,-0.007,-0.018
53,-0.005,-0.009,-0.009
54,-0.01,-0.011,-0.012
55,-0.014,-0.012,-0.014
56,-0.013,-0.012,-0.012
57,-0.011,-0.013,-0.009
58,-0.009,-0.014,-0.006
59,-0.011,-0.014,-0.007
60,-0.014,-0.014,-0.009
61,-0.015,-0.013,-0.01
62,-0.016,-0.014,-0.012
63,-0.016,-0.015,-0.014
64,-0.015,-0.017,-0.015
65,-0.02,-0.018,-0.02
66,-0.021,-0.018,-0.021
67,-0.021,-0.019,-0.021
68,-0.02,-0.019,-0.021
69,-0.019,-0.02,-0.023
70,-0.019,-0.021,-0.022
71,-0.021,-0.022,-0.026
72,-0.022,-0.022,-0.028
73,-0.023,-0.023,-0.03
74,-0.023,-0.024,-0.031
75,-0.023,-0.025,-0.031
76,-0.024,-0.026,-0.031
77,-0.025,-0.026,-0.029
78,-0.027,-0.026,-0.028
79,-0.029,-0.027,-0.027
80,-0.029,-0.027,-0.028
81,-0.031,-0.028,-0.028
82,-0.029,-0.028,-0.026
83,-0.027,-0.028,-0.023
84,-0.027,-0.028,-0.021
85,-0.027,-0.028,-0.019
86,-0.027,-0.028,-0.019
87,-0.028,-0.028,-0.017
88,-0.028,-0.028,-0.016
89,-0.029,-0.027,-0.016
90,-0.03,-0.027,-0.017
91,-0.028,-0.027,-0.016
92,-0.026,-0.027,-0.015
93,-0.023,-0.027,-0.013
94,-0.023,-0.026,-0.014
95,-0.025,-0.026,-0.016
96,-0.028,-0.026,-0.018
97,-0.027,-0.026,-0.015
98,-0.024,-0.026,-0.012
99,-0.024,-0.026,-0.014
100,-0.025,-0.026,-0.016
101,-0.025,-0.026,-0.02
102,-0.027,-0.026,-0.022
103,-0.026,-0.027,-0.023
104,-0.025,-0.027,-0.022
105,-0.027,-0.028,-0.023
106,-0.028,-0.028,-0.023
107,-0.03,-0.028,-0.024
108,-0.029,-0.028,-0.019
109,-0.028,-0.028,-0.017
110,-0.028,-0.028,-0.017
111,-0.028,-0.027,-0.017
112,-0.029,-0.027,-0.016
113,-0.028,-0.027,-0.015
114,-0.026,-0.026,-0.012
115,-0.023,-0.025,-0.008
116,-0.025,-0.024,-0.008
117,-0.025,-0.023,-0.007
118,-0.026,-0.022,-0.006
119,-0.023,-0.021,-0.004
120,-0.019,-0.02,-0.001
121,-0.023,-0.019,-0.004
122,-0.021,-0.018,-0.004
123,-0.016,-0.017,0.003
124,-0.01,-0.016,0.01
125,-0.005,-0.016,0.017
126,-0.01,-0.015,0.013
127,-0.016,-0.014,0.006
128,-0.013,-0.014,0.008
129,-0.011,-0.014,0.007
130,-0.011,-0.014,0.002
131,-0.014,-0.014,-0.005
132,-0.016,-0.014,-0.01
133,-0.018,-0.013,-0.013
134,-0.017,-0.014,-0.011
135,-0.013,-0.014,-0.005
136,-0.01,-0.014,0.001
137,-0.015,-0.014,-0.001
138,-0.017,-0.014,-0.002
139,-0.014,-0.014,0.001
140,-0.014,-0.013,0.0
141,-0.013,-0.012,-0.001
142,-0.012,-0.011,-0.002
143,-0.012,-0.01,-0.003
144,-0.01,-0.008,-0.002
145,-0.005,-0.007,0.004
146,-0.004,-0.005,0.007
147,-0.003,-0.003,0.009
148,-0.005,-0.001,0.008
149,-0.007,0.0,0.008
150,-0.0,0.002,0.015
151,0.007,0.003,0.02
152,0.01,0.004,0.021
153,0.007,0.005,0.015
154,0.003,0.006,0.009
155,0.007,0.007,0.014
156,0.013,0.008,0.021
157,0.019,0.008,0.024
158,0.017,0.009,0.021
159,0.012,0.01,0.015
160,0.013,0.01,0.015
161,0.01,0.01,0.01
162,0.005,0.01,0.002
163,0.001,0.01,-0.002
164,-0.0,0.01,-0.004
165,0.0,0.01,-0.003
166,0.005,0.009,0.004
167,0.009,0.009,0.008
168,0.009,0.008,0.008
169,0.009,0.008,0.008
170,0.01,0.008,0.01
171,0.012,0.007,0.015
172,0.012,0.007,0.015
173,0.012,0.007,0.016
174,0.011,0.007,0.016
175,0.009,0.007,0.015
176,0.005,0.007,0.013
177,0.004,0.007,0.011
178,0.005,0.006,0.012
179,0.005,0.005,0.011
180,0.003,0.005,0.011
181,0.004,0.005,0.012
182,0.005,0.005,0.012
183,0.005,0.005,0.012
184,0.005,0.005,0.01
185,0.005,0.005,0.007
186,0.004,0.005,0.003
187,0.004,0.005,-0.001
188,0.01,0.005,0.004
189,0.011,0.006,0.004
190,0.007,0.007,-0.001
191,0.003,0.008,-0.004
192,0.001,0.008,-0.006
193,0.002,0.009,-0.004
194,0.002,0.009,-0.005
195,0.004,0.009,-0.001
196,0.006,0.009,0.003
197,0.008,0.009,0.008
198,0.01,0.009,0.013
199,0.016,0.009,0.023
200,0.029,0.008,0.037
201,0.028,0.008,0.038
202,0.015,0.007,0.027
203,0.005,0.007,0.017
204,-0.003,0.005,0.009
205,-0.001,0.004,0.009
206,0.003,0.002,0.012
207,-0.001,0.001,0.007
208,-0.004,0.0,0.004
209,-0.004,-0.0,0.003
210,-0.003,-0.001,0.004
211,-0.004,-0.001,0.003
212,-0.006,-0.001,0.002
213,-0.005,-0.002,0.001
214,-0.009,-0.002,-0.007
215,-0.002,-0.002,-0.004
216,0.004,-0.002,-0.002
217,0.003,-0.002,-0.005
218,-0.0,-0.002,-0.01
219,-0.006,-0.002,-0.018
220,-0.007,-0.001,-0.018
221,-0.004,-0.001,-0.014
222,0.001,0.0,-0.007
223,0.004,0.001,-0.0
224,0.005,0.002,0.002
225,0.002,0.002,0.001
226,0.009,0.002,0.012
227,0.016,0.002,0.02
228,0.014,0.001,0.018
229,0.004,0.0,0.009
230,-0.006,-0.0,-0.001
231,-0.011,-0.001,-0.006
232,-0.012,-0.002,-0.006
233,-0.009,-0.003,-0.003
234,-0.006,-0.004,0.001
235,-0.007,-0.006,0.001
236,-0.008,-0.007,0.002
237,-0.006,-0.009,0.003
238,-0.008,-0.01,0.001
239,-0.011,-0.011,-0.003
240,-0.015,-0.012,-0.008
241,-0.013,-0.013,-0.006
242,-0.009,-0.015,-0.003
243,-0.008,-0.016,-0.003
244,-0.015,-0.016,-0.013
245,-0.02,-0.016,-0.02
246,-0.018,-0.016,-0.022
247,-0.017,-0.016,-0.024
248,-0.015,-0.015,-0.025
249,-0.016,-0.014,-0.028
250,-0.018,-0.013,-0.03
251,-0.017,-0.012,-0.03
252,-0.016,-0.012,-0.026
253,-0.012,-0.012,-0.021
254,-0.011,-0.012,-0.018
255,-0.017,-0.012,-0.023
256,-0.016,-0.012,-0.021
257,-0.013,-0.012,-0.016
258,-0.006,-0.012,-0.006
259,-0.002,-0.012,-0.0
260,-0.003,-0.012,-0.0
261,-0.007,-0.013,-0.002
262,-0.01,-0.013,-0.004
263,-0.011,-0.014,-0.003
264,-0.013,-0.014,-0.004
265,-0.015,-0.015,-0.007
266,-0.018,-0.016,-0.01
267,-0.019,-0.017,-0.012
268,-0.021,-0.018,-0.014
269,-0.022,-0.019,-0.016
270,-0.024,-0.02,-0.019
271,-0.026,-0.021,-0.02
272,-0.026,-0.021,-0.022
273,-0.026,-0.022,-0.02
274,-0.024,-0.022,-0.022
275,-0.022,-0.023,-0.025
276,-0.022,-0.023,-0.029
277,-0.022,-0.023,-0.032
278,-0.022,-0.023,-0.033
279,-0.021,-0.023,-0.033
280,-0.02,-0.023,-0.033
281,-0.021,-0.023,-0.034
282,-0.021,-0.022,-0.034
283,-0.022,-0.022,-0.034
284,-0.022,-0.021,-0.032
285,-0.021,-0.021,-0.032
286,-0.02,-0.021,-0.032
287,-0.02,-0.022,-0.031
288,-0.021,-0.022,-0.031
289,-0.021,-0.022,-0.03
290,-0.021,-0.022,-0.029
291,-0.022,-0.023,-0.027
292,-0.023,-0.023,-0.025
293,-0.024,-0.023,-0.024
294,-0.024,-0.024,-0.021
295,-0.025,-0.024,-0.021
296,-0.026,-0.024,-0.021
297,-0.027,-0.024,-0.022
298,-0.026,-0.024,-0.022
299,-0.024,-0.024,-0.02
300,-0.023,-0.023,-0.02
301,-0.022,-0.022,-0.019
302,-0.023,-0.022,-0.021
303,-0.024,-0.022,-0.021
304,-0.022,-0.022,-0.021
305,-0.02,-0.021,-0.019
306,-0.019,-0.02,-0.021
307,-0.019,-0.019,-0.022
308,-0.018,-0.019,-0.024
309,-0.016,-0.019,-0.022
310,-0.013,-0.018,-0.019
311,-0.015,-0.017,-0.02
312,-0.016,-0.016,-0.021
313,-0.017,-0.016,-0.02
314,-0.015,-0.015,-0.018
315,-0.013,-0.014,-0.016
316,-0.014,-0.012,-0.015
317,-0.014,-0.011,-0.015
318,-0.014,-0.011,-0.015
319,-0.013,-0.011,-0.013
320,-0.007,-0.01,-0.006
321,-0.005,-0.009,-0.002
322,-0.012,-0.007,-0.006
323,-0.013,-0.007,-0.004
324,-0.01,-0.007,-0.0
325,-0.004,-0.007,0.006
326,0.007,-0.006,0.016
327,-0.006,-0.003,0.003
328,-0.011,-0.002,-0.004
329,-0.009,-0.003,-0.004
330,0.005,-0.003,0.008
331,0.018,-0.002,0.019
332,0.008,0.0,0.009
333,-0.004,0.003,-0.003
334,-0.004,0.004,-0.005
335,-0.001,0.004,-0.004
336,0.009,0.004,0.005
337,0.003,0.005,-0.002
338,-0.003,0.007,-0.008
339,-0.004,0.008,-0.01
340,0.001,0.008,-0.005
341,0.036,0.008,0.03
342,0.029,0.01,0.023
343,0.001,0.013,-0.003
344,-0.008,0.015,-0.012
345,0.006,0.016,0.003
346,0.027,0.017,0.023
347,0.059,0.019,0.056
348,0.018,0.024,0.018
349,0.003,0.027,0.005
350,0.001,0.027,0.005
351,0.019,0.027,0.025
352,0.074,0.027,0.081
353,0.04,0.029,0.049
354,0.008,0.031,0.018
355,0.002,0.031,0.012
356,0.007,0.031,0.015
357,0.045,0.031,0.05
358,0.09,0.032,0.092
359,0.046,0.035,0.047
360,0.024,0.035,0.024
361,0.012,0.033,0.011
362,0.044,0.031,0.041
363,0.076,0.029,0.072
364,0.025,0.03,0.021
365,0.003,0.03,-0.002
366,-0.001,0.029,-0.008
367,0.022,0.027,0.015
368,0.041,0.026,0.032
369,0.033,0.027,0.024
370,0.0,0.029,-0.008
371,-0.007,0.029,-0.015
372,0.007,0.029,-0.0
373,0.114,0.028,0.105
374,0.069,0.029,0.062
375,0.019,0.031,0.013
376,0.008,0.033,0.003
377,0.009,0.035,0.005
378,0.048,0.036,0.045
379,0.05,0.038,0.05
380,0.008,0.039,0.011
381,0.002,0.04,0.008
382,0.004,0.041,0.011
383,0.049,0.041,0.057
384,0.13,0.041,0.137
385,0.07,0.04,0.077
386,0.029,0.039,0.036
387,0.012,0.037,0.016
388,0.014,0.035,0.015
389,0.066,0.032,0.064
390,0.042,0.029,0.038
391,0.013,0.026,0.009
392,-0.002,0.022,-0.006
393,-0.006,0.017,-0.011
394,0.041,0.013,0.033
395,0.024,0.008,0.017
396,-0.001,0.004,-0.009
397,-0.012,0.0,-0.02
398,-0.015,-0.003,-0.024
399,0.0,-0.006,-0.009
400,-0.0,-0.007,-0.01
