lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.48,0.588,0.481
2,0.321,0.448,0.32
3,0.248,0.334,0.243
4,0.211,0.245,0.203
5,0.191,0.176,0.179
6,0.087,0.124,0.071
7,0.041,0.087,0.023
8,0.034,0.061,0.013
9,0.035,0.046,0.013
10,0.122,0.037,0.098
11,0.226,0.035,0.2
12,0.073,0.037,0.047
13,0.073,0.041,0.045
14,0.085,0.048,0.058
15,0.104,0.055,0.077
16,0.118,0.062,0.09
17,0.028,0.069,0.002
18,0.02,0.074,-0.005
19,0.024,0.078,0.0
20,0.035,0.08,0.013
21,0.052,0.08,0.032
22,0.034,0.079,0.017
23,0.027,0.075,0.012
24,0.03,0.071,0.018
25,0.037,0.064,0.028
26,0.053,0.048,0.045
27,0.048,0.042,0.042
28,0.034,0.038,0.029
29,0.028,0.035,0.023
30,0.025,0.03,0.02
31,0.03,0.025,0.024
32,0.038,0.022,0.03
33,0.026,0.022,0.015
34,0.023,0.023,0.01
35,0.025,0.025,0.01
36,0.028,0.024,0.011
37,0.044,0.018,0.026
38,0.028,0.017,0.009
39,0.01,0.015,-0.009
40,0.003,0.013,-0.017
41,-0.004,0.009,-0.024
42,0.006,0.004,-0.015
43,-0.003,0.001,-0.023
44,-0.008,-0.0,-0.027
45,-0.008,-0.002,-0.028
46,-0.008,-0.004,-0.027
47,-0.006,-0.006,-0.024
48,-0.007,-0.007,-0.024
49,-0.009,-0.008,-0.025
50,-0.012,-0.009,-0.025
51,-0.012,-0.009,-0.023
52,-0.012,-0.01,-0.02
53,-0.008,-0.011,-0.014
54,-0.008,-0.011,-0.012
55,-0.008,-0.011,-0.009
56,-0.008,-0.01,-0.005
57,-0.006,-0.01,-0.002
58,-0.004,-0.01,0.001
59,-0.006,-0.01,0.0
60,-0.007,-0.009,-0.002
61,-0.008,-0.009,-0.005
62,-0.009,-0.009,-0.008
63,-0.011,-0.01,-0.011
64,-0.011,-0.011,-0.015
65,-0.013,-0.011,-0.018
66,-0.014,-0.011,-0.02
67,-0.014,-0.011,-0.021
68,-0.014,-0.012,-0.022
69,-0.013,-0.012,-0.023
70,-0.013,-0.013,-0.023
71,-0.012,-0.013,-0.023
72,-0.013,-0.013,-0.024
73,-0.015,-0.014,-0.026
74,-0.016,-0.014,-0.027
75,-0.016,-0.015,-0.028
76,-0.017,-0.016,-0.028
77,-0.016,-0.016,-0.026
78,-0.016,-0.016,-0.023
79,-0.017,-0.017,-0.022
80,-0.016,-0.017,-0.021
81,-0.015,-0.017,-0.019
82,-0.012,-0.018,-0.014
83,-0.012,-0.018,-0.013
84,-0.014,-0.018,-0.012
85,-0.017,-0.018,-0.014
86,-0.021,-0.019,-0.017
87,-0.022,-0.019,-0.015
88,-0.022,-0.019,-0.015
89,-0.024,-0.02,-0.016
90,-0.024,-0.02,-0.017
91,-0.023,-0.021,-0.017
92,-0.023,-0.021,-0.018
93,-0.021,-0.021,-0.017
94,-0.02,-0.022,-0.016
95,-0.02,-0.022,-0.016
96,-0.02,-0.022,-0.016
97,-0.02,-0.022,-0.015
98,-0.018,-0.021,-0.013
99,-0.017,-0.021,-0.012
100,-0.021,-0.02,-0.016
101,-0.02,-0.02,-0.016
102,-0.021,-0.02,-0.017
103,-0.02,-0.019,-0.015
104,-0.019,-0.019,-0.014
105,-0.022,-0.018,-0.014
106,-0.022,-0.018,-0.011
107,-0.022,-0.017,-0.008
108,-0.02,-0.017,-0.003
109,-0.018,-0.017,0.001
110,-0.015,-0.017,0.006
111,-0.015,-0.018,0.009
112,-0.013,-0.018,0.013
113,-0.011,-0.018,0.017
114,-0.009,-0.018,0.02
115,-0.015,-0.018,0.014
116,-0.018,-0.018,0.01
117,-0.02,-0.018,0.006
118,-0.022,-0.018,0.002
119,-0.021,-0.018,0.001
120,-0.02,-0.017,-0.001
121,-0.024,-0.017,-0.006
122,-0.022,-0.017,-0.005
123,-0.018,-0.017,-0.002
124,-0.015,-0.017,-0.001
125,-0.014,-0.017,-0.001
126,-0.021,-0.017,-0.008
127,-0.02,-0.017,-0.009
128,-0.017,-0.017,-0.008
129,-0.015,-0.017,-0.009
130,-0.011,-0.017,-0.007
131,-0.013,-0.017,-0.012
132,-0.016,-0.017,-0.015
133,-0.017,-0.017,-0.018
134,-0.015,-0.016,-0.015
135,-0.013,-0.016,-0.012
136,-0.013,-0.015,-0.01
137,-0.017,-0.015,-0.011
138,-0.018,-0.014,-0.01
139,-0.014,-0.014,-0.005
140,-0.014,-0.013,-0.004
141,-0.011,-0.012,-0.001
142,-0.012,-0.011,-0.002
143,-0.013,-0.01,-0.003
144,-0.013,-0.009,-0.002
145,-0.012,-0.008,-0.001
146,-0.01,-0.006,0.0
147,-0.009,-0.005,0.001
148,-0.008,-0.004,0.002
149,-0.006,-0.003,0.004
150,-0.001,-0.003,0.009
151,0.006,-0.003,0.012
152,0.007,-0.003,0.01
153,0.002,-0.002,0.001
154,-0.0,-0.001,-0.002
155,0.001,-0.0,-0.001
156,0.008,0.0,0.006
157,0.011,0.001,0.007
158,0.006,0.003,0.0
159,0.003,0.004,-0.003
160,0.005,0.005,-0.002
161,0.004,0.006,-0.004
162,0.002,0.007,-0.007
163,-0.001,0.009,-0.01
164,-0.001,0.01,-0.009
165,-0.001,0.012,-0.008
166,0.001,0.014,-0.004
167,0.005,0.015,0.003
168,0.009,0.016,0.007
169,0.012,0.017,0.012
170,0.02,0.018,0.023
171,0.03,0.019,0.035
172,0.04,0.019,0.047
173,0.042,0.019,0.051
174,0.036,0.019,0.047
175,0.026,0.019,0.035
176,0.014,0.018,0.02
177,0.01,0.017,0.014
178,0.012,0.015,0.016
179,0.014,0.013,0.019
180,0.014,0.012,0.021
181,0.011,0.011,0.018
182,0.008,0.009,0.015
183,0.005,0.006,0.011
184,0.001,0.004,0.006
185,-0.004,0.002,-0.001
186,-0.01,-0.001,-0.01
187,-0.013,-0.003,-0.016
188,-0.011,-0.006,-0.015
189,-0.01,-0.008,-0.014
190,-0.011,-0.01,-0.015
191,-0.011,-0.011,-0.014
192,-0.011,-0.011,-0.015
193,-0.012,-0.012,-0.015
194,-0.009,-0.012,-0.011
195,-0.003,-0.011,-0.003
196,-0.004,-0.01,-0.003
197,-0.007,-0.01,-0.004
198,-0.005,-0.009,-0.002
199,-0.003,-0.009,0.002
200,-0.004,-0.01,0.002
201,-0.011,-0.01,-0.002
202,-0.017,-0.009,-0.007
203,-0.02,-0.009,-0.007
204,-0.018,-0.009,-0.005
205,-0.014,-0.009,-0.001
206,-0.007,-0.009,0.006
207,-0.006,-0.01,0.009
208,-0.006,-0.01,0.009
209,-0.005,-0.011,0.01
210,-0.003,-0.011,0.011
211,-0.005,-0.012,0.009
212,-0.013,-0.013,-0.0
213,-0.017,-0.013,-0.005
214,-0.021,-0.013,-0.011
215,-0.015,-0.014,-0.008
216,-0.011,-0.014,-0.005
217,-0.013,-0.015,-0.008
218,-0.018,-0.015,-0.014
219,-0.023,-0.016,-0.019
220,-0.023,-0.017,-0.02
221,-0.021,-0.018,-0.017
222,-0.018,-0.019,-0.013
223,-0.018,-0.02,-0.013
224,-0.018,-0.021,-0.013
225,-0.023,-0.022,-0.017
226,-0.02,-0.024,-0.013
227,-0.016,-0.025,-0.007
228,-0.02,-0.026,-0.01
229,-0.024,-0.026,-0.011
230,-0.028,-0.027,-0.011
231,-0.029,-0.028,-0.008
232,-0.03,-0.028,-0.004
233,-0.031,-0.029,-0.003
234,-0.032,-0.029,-0.002
235,-0.033,-0.03,-0.002
236,-0.034,-0.031,-0.002
237,-0.033,-0.032,-0.001
238,-0.034,-0.032,-0.002
239,-0.035,-0.032,-0.003
240,-0.035,-0.032,-0.005
241,-0.032,-0.032,-0.003
242,-0.028,-0.032,-0.001
243,-0.025,-0.033,-0.0
244,-0.03,-0.032,-0.009
245,-0.033,-0.032,-0.015
246,-0.033,-0.032,-0.017
247,-0.032,-0.031,-0.018
248,-0.031,-0.031,-0.019
249,-0.032,-0.031,-0.021
250,-0.033,-0.03,-0.022
251,-0.032,-0.03,-0.022
252,-0.031,-0.03,-0.02
253,-0.027,-0.03,-0.016
254,-0.026,-0.03,-0.014
255,-0.028,-0.03,-0.016
256,-0.03,-0.03,-0.017
257,-0.029,-0.03,-0.016
258,-0.028,-0.03,-0.014
259,-0.029,-0.03,-0.013
260,-0.03,-0.03,-0.014
261,-0.031,-0.03,-0.014
262,-0.031,-0.03,-0.012
263,-0.033,-0.03,-0.012
264,-0.03,-0.029,-0.009
265,-0.031,-0.029,-0.011
266,-0.03,-0.029,-0.011
267,-0.03,-0.028,-0.01
268,-0.029,-0.028,-0.01
269,-0.027,-0.028,-0.009
270,-0.027,-0.028,-0.011
271,-0.027,-0.028,-0.013
272,-0.025,-0.027,-0.012
273,-0.027,-0.027,-0.015
274,-0.027,-0.027,-0.016
275,-0.023,-0.026,-0.016
276,-0.023,-0.026,-0.019
277,-0.023,-0.025,-0.021
278,-0.025,-0.024,-0.023
279,-0.025,-0.024,-0.025
280,-0.024,-0.023,-0.025
281,-0.025,-0.023,-0.026
282,-0.024,-0.023,-0.026
283,-0.023,-0.022,-0.026
284,-0.024,-0.022,-0.026
285,-0.023,-0.022,-0.026
286,-0.021,-0.022,-0.023
287,-0.021,-0.022,-0.023
288,-0.021,-0.022,-0.023
289,-0.021,-0.021,-0.022
290,-0.02,-0.021,-0.019
291,-0.02,-0.021,-0.017
292,-0.021,-0.021,-0.015
293,-0.019,-0.021,-0.011
294,-0.02,-0.021,-0.01
295,-0.02,-0.02,-0.008
296,-0.02,-0.02,-0.008
297,-0.02,-0.02,-0.009
298,-0.02,-0.02,-0.01
299,-0.02,-0.02,-0.012
300,-0.02,-0.019,-0.013
301,-0.02,-0.019,-0.016
302,-0.021,-0.019,-0.018
303,-0.021,-0.019,-0.019
304,-0.02,-0.018,-0.019
305,-0.019,-0.017,-0.019
306,-0.018,-0.016,-0.021
307,-0.017,-0.016,-0.022
308,-0.017,-0.017,-0.023
309,-0.015,-0.018,-0.022
310,-0.014,-0.018,-0.021
311,-0.015,-0.019,-0.022
312,-0.015,-0.019,-0.023
313,-0.015,-0.019,-0.022
314,-0.013,-0.018,-0.02
315,-0.011,-0.016,-0.017
316,-0.013,-0.014,-0.017
317,-0.013,-0.011,-0.016
318,-0.013,-0.008,-0.015
319,-0.011,-0.006,-0.012
320,-0.009,-0.003,-0.008
321,-0.007,0.0,-0.005
322,-0.007,0.003,-0.003
323,-0.006,0.003,-0.001
324,-0.004,0.003,0.002
325,0.0,0.003,0.007
326,0.004,0.004,0.011
327,-0.002,0.006,0.004
328,-0.001,0.007,0.004
329,0.014,0.009,0.017
330,0.045,0.011,0.045
331,0.061,0.013,0.059
332,0.046,0.018,0.043
333,0.038,0.022,0.034
334,0.03,0.024,0.024
335,0.024,0.027,0.016
336,0.02,0.03,0.01
337,0.004,0.034,-0.006
338,0.001,0.039,-0.009
339,0.003,0.042,-0.008
340,0.01,0.045,-0.001
341,0.026,0.048,0.015
342,0.041,0.052,0.03
343,0.048,0.058,0.038
344,0.063,0.061,0.053
345,0.083,0.062,0.074
346,0.103,0.062,0.094
347,0.12,0.062,0.112
348,0.081,0.063,0.073
349,0.065,0.058,0.06
350,0.057,0.052,0.054
351,0.057,0.048,0.055
352,0.08,0.046,0.081
353,0.047,0.046,0.05
354,0.033,0.048,0.037
355,0.025,0.048,0.029
356,0.023,0.048,0.026
357,0.087,0.047,0.088
358,0.057,0.046,0.057
359,0.016,0.045,0.013
360,0.005,0.038,-0.0
361,0.004,0.033,-0.003
362,0.018,0.03,0.009
363,0.026,0.029,0.016
364,0.005,0.031,-0.006
365,0.0,0.033,-0.012
366,-0.002,0.036,-0.015
367,0.024,0.04,0.01
368,0.138,0.046,0.123
369,0.081,0.053,0.066
370,0.081,0.06,0.065
371,0.095,0.066,0.079
372,0.122,0.071,0.107
373,0.18,0.075,0.165
374,0.063,0.08,0.05
375,0.002,0.084,-0.01
376,-0.001,0.088,-0.012
377,0.007,0.091,-0.003
378,0.072,0.093,0.064
379,0.082,0.095,0.076
380,0.09,0.095,0.085
381,0.105,0.095,0.101
382,0.125,0.093,0.123
383,0.149,0.09,0.147
384,0.216,0.086,0.215
385,0.048,0.081,0.047
386,0.032,0.075,0.03
387,0.035,0.069,0.03
388,0.041,0.061,0.034
389,0.089,0.053,0.079
390,0.041,0.045,0.03
391,0.017,0.036,0.006
392,0.011,0.027,-0.001
393,0.01,0.019,-0.003
394,0.035,0.011,0.021
395,0.008,0.004,-0.006
396,-0.002,-0.001,-0.017
397,-0.004,-0.004,-0.021
398,-0.005,-0.004,-0.022
399,-0.002,-0.001,-0.019
400,0.005,0.005,-0.012
