lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.698,0.757,0.696
2,0.552,0.685,0.549
3,0.524,0.62,0.52
4,0.543,0.563,0.538
5,0.582,0.512,0.577
6,0.487,0.467,0.48
7,0.428,0.426,0.42
8,0.396,0.39,0.388
9,0.368,0.357,0.359
10,0.371,0.327,0.362
11,0.387,0.3,0.377
12,0.28,0.276,0.27
13,0.221,0.253,0.211
14,0.199,0.231,0.189
15,0.207,0.212,0.197
16,0.223,0.193,0.212
17,0.175,0.175,0.164
18,0.144,0.158,0.134
19,0.123,0.142,0.113
20,0.112,0.127,0.103
21,0.126,0.112,0.117
22,0.09,0.098,0.082
23,0.064,0.085,0.056
24,0.048,0.072,0.041
25,0.042,0.06,0.036
26,0.056,0.043,0.051
27,0.038,0.032,0.033
28,0.022,0.027,0.018
29,0.014,0.024,0.011
30,0.014,0.02,0.011
31,0.018,0.014,0.015
32,0.021,0.01,0.018
33,0.008,0.007,0.005
34,0.002,0.005,-0.002
35,0.001,0.004,-0.003
36,0.004,0.001,-0.0
37,0.011,-0.003,0.007
38,0.003,-0.005,-0.001
39,-0.007,-0.006,-0.011
40,-0.01,-0.006,-0.015
41,-0.009,-0.006,-0.013
42,-0.002,-0.008,-0.007
43,-0.01,-0.009,-0.015
44,-0.013,-0.009,-0.018
45,-0.013,-0.01,-0.019
46,-0.013,-0.01,-0.018
47,-0.011,-0.012,-0.016
48,-0.012,-0.013,-0.017
49,-0.015,-0.013,-0.019
50,-0.016,-0.014,-0.019
51,-0.016,-0.014,-0.019
52,-0.015,-0.015,-0.017
53,-0.014,-0.015,-0.016
54,-0.014,-0.015,-0.017
55,-0.015,-0.015,-0.017
56,-0.015,-0.015,-0.016
57,-0.014,-0.015,-0.016
58,-0.014,-0.015,-0.015
59,-0.015,-0.015,-0.016
60,-0.016,-0.015,-0.017
61,-0.016,-0.015,-0.018
62,-0.015,-0.015,-0.018
63,-0.016,-0.015,-0.02
64,-0.015,-0.015,-0.02
65,-0.016,-0.016,-0.022
66,-0.016,-0.015,-0.022
67,-0.014,-0.015,-0.02
68,-0.016,-0.016,-0.021
69,-0.016,-0.016,-0.023
70,-0.016,-0.016,-0.023
71,-0.016,-0.016,-0.023
72,-0.016,-0.016,-0.024
73,-0.016,-0.016,-0.024
74,-0.016,-0.017,-0.024
75,-0.017,-0.017,-0.025
76,-0.017,-0.017,-0.025
77,-0.017,-0.017,-0.024
78,-0.017,-0.018,-0.023
79,-0.018,-0.018,-0.023
80,-0.019,-0.018,-0.024
81,-0.019,-0.018,-0.024
82,-0.018,-0.019,-0.023
83,-0.018,-0.019,-0.022
84,-0.019,-0.019,-0.022
85,-0.019,-0.019,-0.022
86,-0.019,-0.019,-0.022
87,-0.02,-0.019,-0.022
88,-0.02,-0.019,-0.021
89,-0.021,-0.02,-0.021
90,-0.021,-0.02,-0.021
91,-0.02,-0.02,-0.021
92,-0.02,-0.02,-0.021
93,-0.02,-0.021,-0.02
94,-0.02,-0.021,-0.02
95,-0.02,-0.021,-0.019
96,-0.02,-0.021,-0.019
97,-0.02,-0.021,-0.017
98,-0.02,-0.021,-0.017
99,-0.019,-0.021,-0.015
100,-0.02,-0.021,-0.016
101,-0.02,-0.021,-0.017
102,-0.021,-0.021,-0.017
103,-0.021,-0.02,-0.017
104,-0.021,-0.02,-0.017
105,-0.021,-0.019,-0.016
106,-0.021,-0.018,-0.015
107,-0.021,-0.018,-0.014
108,-0.019,-0.017,-0.011
109,-0.017,-0.016,-0.009
110,-0.015,-0.015,-0.006
111,-0.014,-0.014,-0.004
112,-0.013,-0.013,-0.003
113,-0.011,-0.013,-0.001
114,-0.01,-0.012,0.0
115,-0.01,-0.011,0.002
116,-0.009,-0.01,0.003
117,-0.008,-0.01,0.004
118,-0.008,-0.009,0.004
119,-0.007,-0.009,0.003
120,-0.007,-0.008,0.002
121,-0.008,-0.008,0.0
122,-0.008,-0.008,-0.001
123,-0.008,-0.008,-0.002
124,-0.008,-0.009,-0.003
125,-0.008,-0.009,-0.004
126,-0.011,-0.009,-0.006
127,-0.013,-0.01,-0.008
128,-0.012,-0.011,-0.008
129,-0.012,-0.011,-0.008
130,-0.011,-0.012,-0.009
131,-0.013,-0.013,-0.012
132,-0.014,-0.014,-0.014
133,-0.015,-0.014,-0.016
134,-0.015,-0.015,-0.017
135,-0.016,-0.016,-0.017
136,-0.016,-0.017,-0.017
137,-0.017,-0.018,-0.018
138,-0.019,-0.018,-0.019
139,-0.018,-0.019,-0.018
140,-0.018,-0.019,-0.018
141,-0.017,-0.019,-0.017
142,-0.018,-0.019,-0.018
143,-0.02,-0.019,-0.019
144,-0.02,-0.019,-0.019
145,-0.02,-0.019,-0.019
146,-0.021,-0.019,-0.018
147,-0.021,-0.019,-0.018
148,-0.021,-0.019,-0.018
149,-0.021,-0.018,-0.018
150,-0.02,-0.018,-0.016
151,-0.017,-0.018,-0.014
152,-0.016,-0.017,-0.014
153,-0.017,-0.017,-0.016
154,-0.017,-0.016,-0.016
155,-0.016,-0.016,-0.014
156,-0.012,-0.016,-0.01
157,-0.009,-0.015,-0.008
158,-0.01,-0.015,-0.009
159,-0.012,-0.014,-0.013
160,-0.012,-0.013,-0.013
161,-0.012,-0.013,-0.014
162,-0.013,-0.012,-0.015
163,-0.013,-0.011,-0.016
164,-0.013,-0.01,-0.015
165,-0.013,-0.009,-0.015
166,-0.012,-0.009,-0.013
167,-0.01,-0.008,-0.011
168,-0.007,-0.007,-0.008
169,-0.007,-0.006,-0.007
170,-0.008,-0.005,-0.008
171,-0.008,-0.005,-0.007
172,-0.006,-0.004,-0.003
173,-0.003,-0.004,0.0
174,-0.001,-0.003,0.003
175,0.0,-0.003,0.005
176,0.001,-0.002,0.007
177,0.002,-0.002,0.008
178,0.002,-0.002,0.008
179,0.001,-0.002,0.008
180,-0.002,-0.001,0.004
181,-0.005,-0.001,-0.0
182,-0.003,-0.002,-0.0
183,-0.0,-0.002,0.003
184,0.0,-0.002,0.003
185,-0.004,-0.003,-0.002
186,-0.008,-0.004,-0.007
187,-0.008,-0.004,-0.008
188,-0.007,-0.005,-0.008
189,-0.007,-0.006,-0.008
190,-0.008,-0.007,-0.01
191,-0.009,-0.008,-0.01
192,-0.009,-0.009,-0.011
193,-0.009,-0.009,-0.011
194,-0.008,-0.01,-0.009
195,-0.007,-0.011,-0.007
196,-0.01,-0.012,-0.01
197,-0.013,-0.013,-0.012
198,-0.013,-0.013,-0.012
199,-0.014,-0.014,-0.012
200,-0.013,-0.014,-0.012
201,-0.015,-0.015,-0.013
202,-0.017,-0.015,-0.015
203,-0.018,-0.016,-0.015
204,-0.018,-0.017,-0.013
205,-0.017,-0.017,-0.012
206,-0.017,-0.018,-0.012
207,-0.018,-0.018,-0.013
208,-0.019,-0.019,-0.013
209,-0.02,-0.019,-0.013
210,-0.02,-0.02,-0.014
211,-0.021,-0.02,-0.014
212,-0.021,-0.021,-0.013
213,-0.021,-0.021,-0.012
214,-0.023,-0.022,-0.014
215,-0.021,-0.022,-0.011
216,-0.021,-0.022,-0.012
217,-0.021,-0.023,-0.013
218,-0.022,-0.023,-0.014
219,-0.024,-0.023,-0.015
220,-0.024,-0.024,-0.016
221,-0.024,-0.024,-0.015
222,-0.025,-0.025,-0.014
223,-0.024,-0.025,-0.013
224,-0.025,-0.025,-0.013
225,-0.027,-0.026,-0.015
226,-0.027,-0.026,-0.013
227,-0.026,-0.027,-0.013
228,-0.027,-0.027,-0.014
229,-0.028,-0.028,-0.015
230,-0.029,-0.028,-0.015
231,-0.029,-0.029,-0.015
232,-0.029,-0.029,-0.015
233,-0.029,-0.029,-0.014
234,-0.03,-0.03,-0.014
235,-0.03,-0.03,-0.014
236,-0.03,-0.03,-0.013
237,-0.03,-0.031,-0.013
238,-0.031,-0.031,-0.014
239,-0.031,-0.031,-0.014
240,-0.031,-0.031,-0.014
241,-0.031,-0.031,-0.013
242,-0.03,-0.031,-0.012
243,-0.03,-0.031,-0.012
244,-0.032,-0.031,-0.014
245,-0.033,-0.031,-0.016
246,-0.033,-0.031,-0.016
247,-0.032,-0.03,-0.015
248,-0.031,-0.03,-0.016
249,-0.03,-0.03,-0.016
250,-0.029,-0.029,-0.017
251,-0.028,-0.029,-0.016
252,-0.028,-0.029,-0.016
253,-0.027,-0.028,-0.015
254,-0.027,-0.028,-0.014
255,-0.028,-0.028,-0.015
256,-0.028,-0.028,-0.015
257,-0.027,-0.027,-0.014
258,-0.026,-0.027,-0.013
259,-0.026,-0.027,-0.013
260,-0.026,-0.026,-0.014
261,-0.026,-0.026,-0.014
262,-0.026,-0.026,-0.014
263,-0.026,-0.026,-0.013
264,-0.025,-0.025,-0.013
265,-0.026,-0.025,-0.014
266,-0.026,-0.025,-0.014
267,-0.026,-0.025,-0.014
268,-0.026,-0.025,-0.015
269,-0.026,-0.024,-0.015
270,-0.025,-0.024,-0.015
271,-0.025,-0.024,-0.015
272,-0.023,-0.024,-0.014
273,-0.024,-0.024,-0.014
274,-0.024,-0.023,-0.015
275,-0.022,-0.023,-0.014
276,-0.021,-0.023,-0.015
277,-0.021,-0.023,-0.016
278,-0.022,-0.023,-0.017
279,-0.022,-0.022,-0.018
280,-0.022,-0.022,-0.019
281,-0.022,-0.022,-0.02
282,-0.023,-0.022,-0.02
283,-0.022,-0.022,-0.02
284,-0.022,-0.021,-0.02
285,-0.021,-0.021,-0.019
286,-0.022,-0.021,-0.021
287,-0.022,-0.021,-0.021
288,-0.022,-0.021,-0.021
289,-0.021,-0.021,-0.021
290,-0.021,-0.021,-0.02
291,-0.021,-0.021,-0.02
292,-0.021,-0.022,-0.019
293,-0.021,-0.022,-0.019
294,-0.021,-0.022,-0.018
295,-0.02,-0.022,-0.018
296,-0.021,-0.022,-0.018
297,-0.021,-0.021,-0.018
298,-0.021,-0.021,-0.019
299,-0.021,-0.021,-0.019
300,-0.021,-0.021,-0.019
301,-0.021,-0.02,-0.02
302,-0.021,-0.02,-0.02
303,-0.021,-0.02,-0.019
304,-0.02,-0.019,-0.02
305,-0.02,-0.019,-0.019
306,-0.02,-0.018,-0.019
307,-0.019,-0.018,-0.019
308,-0.017,-0.018,-0.018
309,-0.015,-0.017,-0.017
310,-0.013,-0.015,-0.014
311,-0.012,-0.013,-0.014
312,-0.012,-0.012,-0.013
313,-0.011,-0.01,-0.012
314,-0.009,-0.009,-0.01
315,-0.006,-0.007,-0.007
316,-0.006,-0.005,-0.006
317,-0.005,-0.002,-0.005
318,-0.004,-0.001,-0.004
319,-0.001,0.001,-0.002
320,0.001,0.002,0.001
321,0.003,0.004,0.004
322,0.002,0.006,0.004
323,0.003,0.007,0.005
324,0.005,0.007,0.007
325,0.009,0.006,0.01
326,0.015,0.006,0.016
327,0.011,0.007,0.012
328,0.012,0.007,0.011
329,0.013,0.005,0.012
330,0.019,0.004,0.017
331,0.018,0.003,0.014
332,-0.005,0.004,-0.008
333,-0.013,0.004,-0.017
334,-0.005,0.002,-0.01
335,0.009,0.0,0.003
336,0.005,-0.001,-0.001
337,-0.007,-0.001,-0.014
338,-0.01,-0.001,-0.017
339,-0.011,-0.002,-0.019
340,-0.009,-0.003,-0.017
341,-0.003,-0.003,-0.011
342,-0.0,-0.003,-0.008
343,-0.009,-0.001,-0.017
344,-0.011,0.0,-0.019
345,-0.009,-0.001,-0.017
346,0.018,-0.001,0.009
347,0.031,0.0,0.022
348,0.004,0.004,-0.004
349,-0.006,0.006,-0.014
350,-0.008,0.007,-0.015
351,-0.002,0.006,-0.008
352,0.036,0.006,0.03
353,0.011,0.007,0.005
354,-0.005,0.007,-0.011
355,-0.008,0.006,-0.014
356,-0.006,0.005,-0.012
357,0.058,0.004,0.052
358,0.032,0.006,0.025
359,0.0,0.009,-0.007
360,-0.006,0.011,-0.014
361,-0.004,0.012,-0.013
362,0.035,0.014,0.027
363,0.045,0.017,0.037
364,0.004,0.022,-0.005
365,-0.0,0.027,-0.009
366,0.003,0.032,-0.006
367,0.012,0.037,0.002
368,0.078,0.044,0.069
369,0.063,0.052,0.053
370,0.018,0.06,0.008
371,0.004,0.069,-0.005
372,0.047,0.076,0.038
373,0.151,0.083,0.142
374,0.133,0.091,0.124
375,0.11,0.099,0.102
376,0.103,0.107,0.095
377,0.114,0.114,0.107
378,0.147,0.12,0.14
379,0.124,0.125,0.118
380,0.107,0.128,0.101
381,0.103,0.131,0.099
382,0.108,0.131,0.104
383,0.135,0.13,0.131
384,0.164,0.128,0.16
385,0.13,0.124,0.127
386,0.106,0.118,0.101
387,0.088,0.11,0.083
388,0.093,0.101,0.088
389,0.122,0.091,0.116
390,0.077,0.08,0.07
391,0.057,0.069,0.05
392,0.044,0.056,0.037
393,0.035,0.044,0.028
394,0.058,0.033,0.05
395,0.029,0.022,0.021
396,0.015,0.014,0.007
397,0.005,0.007,-0.003
398,0.003,0.004,-0.006
399,0.009,0.006,0.0
400,0.006,0.012,-0.003
