lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.311,0.473,0.31
2,0.103,0.35,0.101
3,0.075,0.253,0.072
4,0.09,0.179,0.086
5,0.227,0.124,0.222
6,0.117,0.085,0.109
7,0.031,0.059,0.022
8,0.031,0.043,0.021
9,0.049,0.036,0.038
10,0.164,0.035,0.152
11,0.326,0.038,0.313
12,0.098,0.044,0.085
13,0.018,0.052,0.004
14,0.01,0.061,-0.004
15,0.043,0.07,0.029
16,0.106,0.077,0.092
17,0.058,0.083,0.044
18,0.01,0.088,-0.004
19,0.004,0.09,-0.009
20,0.045,0.09,0.032
21,0.131,0.087,0.119
22,0.113,0.083,0.102
23,0.036,0.077,0.026
24,0.007,0.069,-0.002
25,0.015,0.06,0.007
26,0.061,0.034,0.054
27,0.029,0.026,0.022
28,0.017,0.023,0.011
29,0.004,0.022,-0.002
30,0.005,0.022,-0.001
31,0.024,0.015,0.018
32,0.026,0.012,0.019
33,0.012,0.013,0.004
34,-0.003,0.015,-0.012
35,-0.003,0.018,-0.012
36,0.01,0.017,-0.001
37,0.027,0.008,0.016
38,0.017,0.004,0.006
39,0.006,0.003,-0.006
40,0.003,0.004,-0.01
41,0.004,0.004,-0.009
42,0.016,0.001,0.002
43,0.015,-0.0,0.002
44,-0.006,0.001,-0.019
45,-0.007,0.003,-0.021
46,-0.007,0.004,-0.02
47,-0.0,0.002,-0.013
48,0.004,-0.001,-0.009
49,-0.005,-0.003,-0.017
50,-0.008,-0.003,-0.018
51,-0.007,-0.003,-0.016
52,-0.004,-0.005,-0.011
53,-0.001,-0.007,-0.007
54,-0.007,-0.008,-0.011
55,-0.01,-0.009,-0.012
56,-0.01,-0.009,-0.012
57,-0.008,-0.01,-0.011
58,-0.005,-0.012,-0.006
59,-0.008,-0.013,-0.009
60,-0.013,-0.013,-0.013
61,-0.015,-0.013,-0.016
62,-0.016,-0.013,-0.018
63,-0.015,-0.014,-0.018
64,-0.015,-0.015,-0.02
65,-0.018,-0.016,-0.023
66,-0.019,-0.016,-0.024
67,-0.018,-0.016,-0.024
68,-0.018,-0.017,-0.024
69,-0.018,-0.018,-0.025
70,-0.018,-0.018,-0.025
71,-0.018,-0.018,-0.025
72,-0.017,-0.018,-0.025
73,-0.017,-0.018,-0.025
74,-0.017,-0.018,-0.026
75,-0.017,-0.019,-0.025
76,-0.018,-0.019,-0.025
77,-0.018,-0.018,-0.025
78,-0.018,-0.018,-0.023
79,-0.019,-0.019,-0.023
80,-0.018,-0.019,-0.022
81,-0.019,-0.019,-0.02
82,-0.018,-0.019,-0.018
83,-0.019,-0.019,-0.018
84,-0.02,-0.02,-0.017
85,-0.02,-0.02,-0.018
86,-0.019,-0.02,-0.016
87,-0.019,-0.02,-0.016
88,-0.02,-0.02,-0.017
89,-0.022,-0.02,-0.017
90,-0.022,-0.02,-0.019
91,-0.021,-0.02,-0.02
92,-0.02,-0.021,-0.019
93,-0.02,-0.021,-0.019
94,-0.02,-0.021,-0.02
95,-0.022,-0.021,-0.022
96,-0.023,-0.021,-0.023
97,-0.021,-0.02,-0.022
98,-0.019,-0.02,-0.019
99,-0.019,-0.02,-0.02
100,-0.02,-0.02,-0.021
101,-0.022,-0.019,-0.023
102,-0.017,-0.019,-0.019
103,-0.012,-0.019,-0.014
104,-0.014,-0.018,-0.016
105,-0.017,-0.017,-0.018
106,-0.02,-0.017,-0.021
107,-0.021,-0.017,-0.021
108,-0.019,-0.016,-0.018
109,-0.019,-0.016,-0.016
110,-0.018,-0.016,-0.015
111,-0.019,-0.016,-0.015
112,-0.021,-0.016,-0.015
113,-0.015,-0.016,-0.008
114,-0.005,-0.015,0.003
115,-0.007,-0.015,0.001
116,-0.013,-0.014,-0.004
117,-0.018,-0.014,-0.008
118,-0.015,-0.015,-0.006
119,-0.011,-0.015,-0.001
120,-0.015,-0.015,-0.005
121,-0.017,-0.015,-0.007
122,-0.018,-0.016,-0.009
123,-0.016,-0.017,-0.008
124,-0.016,-0.017,-0.008
125,-0.016,-0.017,-0.008
126,-0.018,-0.017,-0.01
127,-0.021,-0.016,-0.013
128,-0.016,-0.016,-0.007
129,-0.012,-0.016,-0.004
130,-0.009,-0.016,-0.002
131,-0.014,-0.015,-0.006
132,-0.017,-0.014,-0.01
133,-0.013,-0.013,-0.005
134,-0.015,-0.013,-0.007
135,-0.015,-0.012,-0.007
136,-0.015,-0.011,-0.006
137,-0.018,-0.01,-0.007
138,-0.019,-0.009,-0.008
139,-0.013,-0.008,-0.002
140,-0.003,-0.007,0.008
141,0.008,-0.006,0.018
142,0.0,-0.006,0.01
143,-0.006,-0.005,0.003
144,0.007,-0.004,0.017
145,0.007,-0.004,0.017
146,0.002,-0.004,0.01
147,-0.007,-0.003,0.002
148,-0.012,-0.003,-0.003
149,-0.01,-0.004,0.0
150,-0.007,-0.004,0.003
151,-0.004,-0.005,0.005
152,-0.005,-0.005,0.003
153,-0.008,-0.005,-0.001
154,-0.009,-0.006,-0.003
155,-0.011,-0.006,-0.004
156,-0.005,-0.007,0.001
157,-0.0,-0.008,0.005
158,-0.005,-0.008,-0.002
159,-0.009,-0.009,-0.007
160,-0.01,-0.01,-0.008
161,-0.009,-0.01,-0.009
162,-0.01,-0.01,-0.011
163,-0.011,-0.01,-0.014
164,-0.012,-0.009,-0.014
165,-0.011,-0.008,-0.014
166,-0.011,-0.008,-0.014
167,-0.008,-0.007,-0.01
168,-0.005,-0.007,-0.007
169,-0.008,-0.006,-0.01
170,-0.01,-0.006,-0.011
171,-0.011,-0.006,-0.011
172,0.002,-0.006,0.003
173,0.002,-0.006,0.002
174,-0.004,-0.006,-0.003
175,-0.006,-0.006,-0.005
176,-0.01,-0.005,-0.01
177,-0.003,-0.005,-0.003
178,0.002,-0.006,0.002
179,-0.006,-0.006,-0.008
180,-0.009,-0.006,-0.012
181,-0.009,-0.006,-0.012
182,-0.006,-0.006,-0.01
183,-0.003,-0.006,-0.007
184,-0.006,-0.007,-0.01
185,-0.008,-0.007,-0.013
186,-0.01,-0.007,-0.016
187,-0.012,-0.007,-0.018
188,-0.009,-0.008,-0.016
189,-0.007,-0.009,-0.015
190,-0.008,-0.009,-0.016
191,-0.009,-0.009,-0.016
192,-0.008,-0.009,-0.016
193,-0.007,-0.009,-0.014
194,-0.006,-0.009,-0.013
195,-0.008,-0.008,-0.013
196,-0.009,-0.008,-0.013
197,-0.01,-0.007,-0.013
198,-0.01,-0.007,-0.011
199,-0.008,-0.007,-0.008
200,-0.004,-0.007,-0.002
201,-0.004,-0.007,-0.0
202,-0.008,-0.007,-0.004
203,-0.01,-0.007,-0.005
204,-0.009,-0.007,-0.005
205,-0.007,-0.008,-0.003
206,-0.006,-0.008,-0.001
207,-0.009,-0.008,-0.004
208,-0.01,-0.008,-0.004
209,-0.009,-0.008,-0.003
210,-0.005,-0.008,0.003
211,0.008,-0.009,0.017
212,-0.001,-0.009,0.01
213,-0.015,-0.009,-0.005
214,-0.019,-0.009,-0.01
215,-0.015,-0.01,-0.008
216,-0.012,-0.011,-0.006
217,-0.013,-0.011,-0.008
218,-0.015,-0.012,-0.01
219,-0.017,-0.013,-0.014
220,-0.016,-0.014,-0.013
221,-0.013,-0.015,-0.012
222,-0.008,-0.015,-0.005
223,-0.007,-0.016,-0.003
224,-0.014,-0.016,-0.01
225,-0.016,-0.016,-0.012
226,-0.014,-0.016,-0.009
227,-0.013,-0.017,-0.007
228,-0.017,-0.017,-0.011
229,-0.021,-0.017,-0.014
230,-0.023,-0.017,-0.014
231,-0.022,-0.017,-0.012
232,-0.02,-0.017,-0.01
233,-0.018,-0.017,-0.007
234,-0.016,-0.017,-0.005
235,-0.016,-0.016,-0.004
236,-0.021,-0.016,-0.009
237,-0.018,-0.016,-0.006
238,-0.012,-0.016,-0.0
239,-0.009,-0.016,0.003
240,-0.011,-0.016,0.0
241,-0.019,-0.015,-0.007
242,-0.012,-0.015,-0.001
243,-0.007,-0.015,0.002
244,-0.014,-0.015,-0.007
245,-0.02,-0.015,-0.015
246,-0.019,-0.015,-0.015
247,-0.019,-0.015,-0.016
248,-0.018,-0.015,-0.017
249,-0.016,-0.015,-0.017
250,-0.015,-0.015,-0.017
251,-0.014,-0.015,-0.015
252,-0.016,-0.016,-0.018
253,-0.013,-0.016,-0.014
254,-0.011,-0.017,-0.012
255,-0.015,-0.017,-0.016
256,-0.018,-0.017,-0.02
257,-0.019,-0.018,-0.02
258,-0.019,-0.018,-0.02
259,-0.02,-0.018,-0.019
260,-0.021,-0.018,-0.019
261,-0.021,-0.019,-0.019
262,-0.021,-0.019,-0.017
263,-0.02,-0.019,-0.014
264,-0.017,-0.019,-0.011
265,-0.014,-0.019,-0.008
266,-0.017,-0.019,-0.012
267,-0.021,-0.019,-0.016
268,-0.019,-0.019,-0.015
269,-0.018,-0.019,-0.014
270,-0.018,-0.019,-0.013
271,-0.019,-0.019,-0.015
272,-0.021,-0.019,-0.018
273,-0.021,-0.019,-0.018
274,-0.02,-0.019,-0.02
275,-0.02,-0.019,-0.021
276,-0.019,-0.019,-0.022
277,-0.019,-0.019,-0.023
278,-0.019,-0.019,-0.023
279,-0.018,-0.019,-0.023
280,-0.018,-0.019,-0.023
281,-0.018,-0.02,-0.022
282,-0.019,-0.02,-0.022
283,-0.02,-0.02,-0.023
284,-0.02,-0.02,-0.023
285,-0.02,-0.02,-0.022
286,-0.02,-0.02,-0.022
287,-0.021,-0.02,-0.022
288,-0.022,-0.02,-0.022
289,-0.021,-0.02,-0.02
290,-0.02,-0.02,-0.018
291,-0.021,-0.02,-0.018
292,-0.021,-0.02,-0.017
293,-0.02,-0.02,-0.015
294,-0.02,-0.02,-0.013
295,-0.02,-0.02,-0.012
296,-0.02,-0.02,-0.012
297,-0.019,-0.02,-0.012
298,-0.019,-0.02,-0.013
299,-0.018,-0.02,-0.012
300,-0.02,-0.019,-0.013
301,-0.02,-0.018,-0.014
302,-0.02,-0.019,-0.015
303,-0.019,-0.019,-0.016
304,-0.018,-0.019,-0.016
305,-0.018,-0.019,-0.016
306,-0.018,-0.019,-0.017
307,-0.019,-0.019,-0.019
308,-0.018,-0.018,-0.02
309,-0.015,-0.018,-0.017
310,-0.014,-0.017,-0.016
311,-0.016,-0.015,-0.018
312,-0.017,-0.015,-0.019
313,-0.017,-0.015,-0.018
314,-0.012,-0.014,-0.014
315,-0.01,-0.014,-0.012
316,-0.012,-0.012,-0.013
317,-0.014,-0.011,-0.015
318,-0.015,-0.01,-0.016
319,-0.013,-0.009,-0.014
320,-0.006,-0.007,-0.009
321,-0.005,-0.004,-0.006
322,-0.01,-0.001,-0.011
323,-0.01,-0.0,-0.011
324,-0.002,-0.001,-0.003
325,0.02,-0.0,0.019
326,0.023,0.001,0.021
327,0.008,0.003,0.006
328,-0.0,0.005,-0.002
329,-0.004,0.006,-0.007
330,0.011,0.008,0.007
331,0.015,0.011,0.011
332,0.004,0.018,-0.001
333,0.0,0.02,-0.005
334,0.01,0.019,0.003
335,0.033,0.018,0.025
336,0.045,0.019,0.037
337,0.038,0.022,0.03
338,0.017,0.027,0.008
339,0.01,0.027,0.001
340,0.013,0.027,0.005
341,0.035,0.028,0.026
342,0.042,0.032,0.033
343,0.014,0.043,0.006
344,0.006,0.043,-0.002
345,0.028,0.039,0.02
346,0.103,0.036,0.096
347,0.096,0.035,0.089
348,0.051,0.039,0.045
349,0.028,0.041,0.023
350,0.022,0.043,0.018
351,0.04,0.044,0.037
352,0.058,0.047,0.057
353,0.03,0.053,0.03
354,0.018,0.062,0.019
355,0.014,0.065,0.015
356,0.052,0.065,0.053
357,0.201,0.066,0.201
358,0.12,0.071,0.119
359,0.032,0.078,0.03
360,0.008,0.079,0.005
361,0.009,0.079,0.005
362,0.087,0.079,0.082
363,0.148,0.081,0.142
364,0.053,0.085,0.046
365,0.028,0.087,0.02
366,0.022,0.085,0.013
367,0.101,0.084,0.092
368,0.39,0.083,0.38
369,0.159,0.085,0.149
370,0.048,0.089,0.038
371,0.02,0.089,0.011
372,0.023,0.086,0.013
373,0.106,0.083,0.096
374,0.06,0.082,0.051
375,0.022,0.083,0.013
376,0.01,0.082,0.001
377,0.016,0.081,0.008
378,0.077,0.08,0.069
379,0.227,0.078,0.221
380,0.1,0.077,0.094
381,0.019,0.075,0.014
382,0.003,0.073,-0.001
383,0.085,0.072,0.081
384,0.183,0.07,0.18
385,0.068,0.067,0.064
386,0.024,0.065,0.02
387,0.01,0.063,0.005
388,0.067,0.06,0.061
389,0.169,0.057,0.161
390,0.097,0.055,0.089
391,0.021,0.052,0.012
392,0.006,0.049,-0.002
393,0.015,0.046,0.006
394,0.058,0.043,0.048
395,0.085,0.041,0.074
396,0.015,0.038,0.004
397,0.0,0.035,-0.011
398,0.002,0.033,-0.01
399,0.019,0.031,0.007
400,0.078,0.029,0.066
