lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.377,0.505,0.383
2,0.156,0.378,0.161
3,0.112,0.277,0.113
4,0.122,0.197,0.119
5,0.152,0.137,0.144
6,0.11,0.092,0.099
7,0.042,0.061,0.028
8,0.059,0.041,0.042
9,0.097,0.03,0.077
10,0.176,0.025,0.152
11,0.276,0.026,0.251
12,0.041,0.031,0.017
13,0.014,0.039,-0.011
14,0.024,0.048,-0.003
15,0.047,0.057,0.02
16,0.051,0.067,0.025
17,0.038,0.075,0.012
18,0.022,0.083,-0.003
19,0.029,0.088,0.006
20,0.063,0.092,0.042
21,0.087,0.094,0.068
22,0.063,0.095,0.047
23,0.05,0.093,0.037
24,0.056,0.089,0.045
25,0.073,0.084,0.065
26,0.098,0.064,0.092
27,0.094,0.056,0.09
28,0.065,0.054,0.062
29,0.046,0.054,0.044
30,0.035,0.052,0.032
31,0.05,0.049,0.046
32,0.061,0.046,0.055
33,0.034,0.046,0.026
34,0.027,0.046,0.017
35,0.03,0.045,0.018
36,0.042,0.04,0.027
37,0.056,0.028,0.039
38,0.034,0.023,0.016
39,0.015,0.018,-0.003
40,0.004,0.014,-0.015
41,-0.003,0.009,-0.023
42,0.001,0.005,-0.02
43,-0.001,0.001,-0.024
44,-0.007,-0.001,-0.029
45,-0.008,-0.003,-0.031
46,-0.007,-0.005,-0.029
47,-0.005,-0.007,-0.025
48,-0.005,-0.009,-0.024
49,-0.007,-0.01,-0.023
50,-0.01,-0.01,-0.023
51,-0.011,-0.01,-0.021
52,-0.011,-0.011,-0.018
53,-0.009,-0.013,-0.013
54,-0.013,-0.014,-0.015
55,-0.014,-0.014,-0.013
56,-0.014,-0.013,-0.01
57,-0.011,-0.012,-0.005
58,-0.009,-0.013,-0.001
59,-0.01,-0.012,-0.001
60,-0.009,-0.011,-0.001
61,-0.011,-0.011,-0.003
62,-0.012,-0.01,-0.006
63,-0.011,-0.011,-0.007
64,-0.013,-0.012,-0.012
65,-0.014,-0.013,-0.015
66,-0.016,-0.013,-0.017
67,-0.018,-0.013,-0.021
68,-0.016,-0.014,-0.019
69,-0.014,-0.014,-0.02
70,-0.012,-0.015,-0.019
71,-0.007,-0.015,-0.015
72,-0.01,-0.015,-0.019
73,-0.014,-0.016,-0.024
74,-0.017,-0.017,-0.028
75,-0.02,-0.018,-0.032
76,-0.021,-0.018,-0.032
77,-0.022,-0.019,-0.029
78,-0.024,-0.02,-0.028
79,-0.023,-0.021,-0.025
80,-0.023,-0.021,-0.024
81,-0.02,-0.022,-0.02
82,-0.018,-0.022,-0.015
83,-0.019,-0.023,-0.015
84,-0.022,-0.023,-0.015
85,-0.024,-0.024,-0.015
86,-0.027,-0.024,-0.016
87,-0.027,-0.025,-0.013
88,-0.026,-0.025,-0.012
89,-0.026,-0.025,-0.011
90,-0.026,-0.025,-0.012
91,-0.025,-0.026,-0.013
92,-0.025,-0.026,-0.014
93,-0.025,-0.026,-0.015
94,-0.026,-0.025,-0.017
95,-0.027,-0.025,-0.018
96,-0.027,-0.025,-0.018
97,-0.025,-0.025,-0.013
98,-0.023,-0.025,-0.013
99,-0.023,-0.024,-0.015
100,-0.023,-0.024,-0.018
101,-0.024,-0.024,-0.021
102,-0.024,-0.024,-0.021
103,-0.022,-0.024,-0.019
104,-0.022,-0.024,-0.018
105,-0.023,-0.024,-0.017
106,-0.024,-0.023,-0.016
107,-0.024,-0.023,-0.014
108,-0.023,-0.024,-0.008
109,-0.022,-0.024,-0.005
110,-0.022,-0.023,-0.003
111,-0.023,-0.023,-0.003
112,-0.023,-0.022,-0.003
113,-0.022,-0.022,-0.0
114,-0.019,-0.021,0.006
115,-0.015,-0.02,0.01
116,-0.021,-0.019,0.003
117,-0.023,-0.018,0.0
118,-0.023,-0.017,-0.001
119,-0.02,-0.016,0.002
120,-0.018,-0.015,0.002
121,-0.019,-0.014,-0.0
122,-0.019,-0.013,-0.002
123,-0.016,-0.013,0.001
124,-0.008,-0.012,0.008
125,0.0,-0.011,0.016
126,-0.003,-0.011,0.012
127,-0.013,-0.01,-0.0
128,-0.006,-0.01,0.005
129,-0.003,-0.009,0.006
130,-0.004,-0.009,0.002
131,-0.006,-0.009,-0.003
132,-0.009,-0.01,-0.008
133,-0.013,-0.01,-0.012
134,-0.014,-0.011,-0.013
135,-0.014,-0.012,-0.011
136,-0.014,-0.012,-0.007
137,-0.014,-0.013,-0.003
138,-0.016,-0.013,-0.002
139,-0.015,-0.013,0.001
140,-0.014,-0.013,0.001
141,-0.011,-0.013,0.002
142,-0.011,-0.012,0.001
143,-0.011,-0.011,-0.001
144,-0.012,-0.01,-0.002
145,-0.01,-0.009,-0.001
146,-0.01,-0.008,0.0
147,-0.009,-0.006,0.001
148,-0.01,-0.004,0.001
149,-0.009,-0.003,0.002
150,-0.006,-0.002,0.003
151,-0.002,-0.001,0.004
152,0.002,-0.001,0.007
153,0.004,0.001,0.008
154,0.008,0.002,0.012
155,0.013,0.002,0.017
156,0.017,0.003,0.023
157,0.016,0.004,0.019
158,0.012,0.005,0.011
159,0.008,0.006,0.004
160,0.006,0.007,-0.0
161,0.003,0.008,-0.005
162,-0.002,0.009,-0.013
163,-0.003,0.01,-0.015
164,-0.002,0.011,-0.013
165,-0.001,0.011,-0.01
166,0.002,0.011,-0.005
167,0.009,0.011,0.004
168,0.012,0.011,0.007
169,0.014,0.011,0.01
170,0.013,0.011,0.011
171,0.014,0.012,0.013
172,0.028,0.012,0.028
173,0.028,0.012,0.031
174,0.024,0.012,0.029
175,0.018,0.012,0.022
176,0.011,0.012,0.014
177,0.01,0.012,0.014
178,0.01,0.011,0.014
179,0.006,0.011,0.01
180,0.005,0.011,0.009
181,0.004,0.011,0.008
182,0.006,0.011,0.009
183,0.008,0.011,0.011
184,0.005,0.01,0.006
185,0.006,0.01,0.005
186,0.009,0.01,0.006
187,0.013,0.009,0.008
188,0.016,0.009,0.01
189,0.015,0.009,0.007
190,0.01,0.01,-0.0
191,0.008,0.011,-0.003
192,0.007,0.012,-0.004
193,0.006,0.013,-0.004
194,0.006,0.014,-0.005
195,0.013,0.015,0.004
196,0.021,0.015,0.015
197,0.025,0.016,0.021
198,0.024,0.016,0.022
199,0.024,0.016,0.026
200,0.028,0.016,0.031
201,0.023,0.015,0.029
202,0.013,0.015,0.021
203,0.005,0.015,0.015
204,0.002,0.014,0.012
205,0.005,0.013,0.014
206,0.013,0.012,0.022
207,0.013,0.012,0.022
208,0.012,0.011,0.021
209,0.013,0.01,0.021
210,0.014,0.01,0.021
211,0.012,0.009,0.018
212,0.003,0.009,0.008
213,-0.006,0.008,-0.002
214,-0.002,0.007,0.0
215,0.007,0.006,0.007
216,0.012,0.005,0.01
217,0.012,0.004,0.007
218,0.008,0.003,0.001
219,0.004,0.003,-0.004
220,0.003,0.003,-0.006
221,0.003,0.003,-0.007
222,0.004,0.003,-0.005
223,0.003,0.002,-0.005
224,-0.0,0.002,-0.005
225,-0.005,0.001,-0.008
226,-0.0,-0.0,0.0
227,0.003,-0.001,0.008
228,-0.002,-0.002,0.003
229,-0.006,-0.003,0.001
230,-0.007,-0.004,0.003
231,-0.006,-0.005,0.006
232,-0.005,-0.006,0.009
233,-0.006,-0.006,0.01
234,-0.007,-0.007,0.011
235,-0.009,-0.009,0.01
236,-0.008,-0.01,0.011
237,-0.009,-0.011,0.01
238,-0.011,-0.013,0.007
239,-0.013,-0.013,0.004
240,-0.014,-0.014,0.002
241,-0.014,-0.015,0.002
242,-0.014,-0.016,0.001
243,-0.015,-0.016,-0.002
244,-0.019,-0.017,-0.008
245,-0.021,-0.018,-0.014
246,-0.021,-0.018,-0.018
247,-0.021,-0.019,-0.021
248,-0.02,-0.019,-0.023
249,-0.019,-0.019,-0.025
250,-0.02,-0.02,-0.027
251,-0.021,-0.019,-0.029
252,-0.02,-0.019,-0.025
253,-0.018,-0.02,-0.022
254,-0.018,-0.02,-0.019
255,-0.021,-0.019,-0.023
256,-0.023,-0.019,-0.023
257,-0.021,-0.019,-0.02
258,-0.017,-0.019,-0.014
259,-0.015,-0.019,-0.011
260,-0.015,-0.018,-0.009
261,-0.017,-0.018,-0.008
262,-0.017,-0.018,-0.007
263,-0.018,-0.018,-0.006
264,-0.017,-0.018,-0.004
265,-0.016,-0.018,-0.004
266,-0.02,-0.018,-0.009
267,-0.02,-0.019,-0.008
268,-0.019,-0.019,-0.007
269,-0.018,-0.019,-0.006
270,-0.02,-0.02,-0.009
271,-0.021,-0.02,-0.012
272,-0.022,-0.02,-0.015
273,-0.022,-0.021,-0.015
274,-0.022,-0.021,-0.018
275,-0.022,-0.021,-0.021
276,-0.021,-0.021,-0.025
277,-0.021,-0.021,-0.028
278,-0.022,-0.022,-0.03
279,-0.021,-0.022,-0.032
280,-0.021,-0.022,-0.032
281,-0.021,-0.022,-0.031
282,-0.022,-0.022,-0.031
283,-0.022,-0.022,-0.031
284,-0.022,-0.022,-0.027
285,-0.022,-0.022,-0.028
286,-0.022,-0.022,-0.026
287,-0.022,-0.022,-0.025
288,-0.022,-0.022,-0.025
289,-0.021,-0.022,-0.023
290,-0.02,-0.021,-0.02
291,-0.021,-0.021,-0.018
292,-0.021,-0.021,-0.016
293,-0.021,-0.021,-0.013
294,-0.022,-0.021,-0.011
295,-0.022,-0.021,-0.01
296,-0.022,-0.021,-0.01
297,-0.022,-0.021,-0.01
298,-0.021,-0.021,-0.01
299,-0.02,-0.021,-0.011
300,-0.019,-0.021,-0.012
301,-0.02,-0.02,-0.014
302,-0.021,-0.02,-0.016
303,-0.021,-0.02,-0.018
304,-0.021,-0.02,-0.02
305,-0.02,-0.019,-0.02
306,-0.019,-0.019,-0.022
307,-0.019,-0.019,-0.025
308,-0.018,-0.019,-0.026
309,-0.017,-0.019,-0.026
310,-0.016,-0.019,-0.025
311,-0.017,-0.019,-0.026
312,-0.018,-0.019,-0.026
313,-0.018,-0.018,-0.025
314,-0.017,-0.018,-0.023
315,-0.016,-0.017,-0.022
316,-0.016,-0.015,-0.019
317,-0.016,-0.014,-0.019
318,-0.015,-0.012,-0.018
319,-0.014,-0.011,-0.015
320,-0.012,-0.01,-0.011
321,-0.009,-0.009,-0.005
322,-0.01,-0.007,-0.004
323,-0.011,-0.006,-0.002
324,-0.008,-0.007,0.003
325,-0.005,-0.006,0.007
326,-0.0,-0.006,0.012
327,-0.005,-0.004,0.005
328,-0.009,-0.003,-0.0
329,-0.0,-0.003,0.006
330,0.017,-0.002,0.02
331,0.026,-0.001,0.027
332,0.007,0.001,0.007
333,-0.001,0.005,-0.003
334,0.007,0.007,0.003
335,0.013,0.01,0.006
336,0.012,0.012,0.004
337,0.002,0.016,-0.007
338,-0.004,0.02,-0.014
339,-0.002,0.023,-0.012
340,0.006,0.025,-0.004
341,0.023,0.028,0.013
342,0.035,0.031,0.025
343,0.03,0.035,0.022
344,0.033,0.039,0.026
345,0.04,0.04,0.034
346,0.053,0.04,0.047
347,0.082,0.04,0.078
348,0.057,0.042,0.055
349,0.039,0.042,0.04
350,0.034,0.04,0.037
351,0.043,0.037,0.049
352,0.091,0.035,0.098
353,0.06,0.035,0.069
354,0.019,0.036,0.03
355,0.013,0.036,0.024
356,0.013,0.034,0.023
357,0.027,0.032,0.034
358,0.048,0.033,0.053
359,0.024,0.039,0.026
360,0.009,0.036,0.008
361,0.007,0.031,0.004
362,0.029,0.029,0.024
363,0.041,0.029,0.034
364,0.021,0.031,0.012
365,0.004,0.033,-0.007
366,0.003,0.036,-0.01
367,0.043,0.039,0.029
368,0.075,0.043,0.06
369,0.108,0.048,0.093
370,0.062,0.053,0.047
371,0.032,0.058,0.019
372,0.05,0.061,0.037
373,0.142,0.064,0.13
374,0.099,0.067,0.088
375,0.047,0.07,0.038
376,0.021,0.071,0.013
377,0.015,0.072,0.008
378,0.069,0.073,0.064
379,0.091,0.073,0.088
380,0.055,0.072,0.054
381,0.027,0.07,0.028
382,0.006,0.067,0.009
383,0.105,0.064,0.108
384,0.252,0.06,0.252
385,0.069,0.055,0.07
386,0.001,0.05,0.002
387,0.004,0.044,0.002
388,0.016,0.038,0.012
389,0.039,0.032,0.032
390,0.018,0.025,0.01
391,0.0,0.019,-0.009
392,-0.003,0.013,-0.013
393,0.005,0.007,-0.006
394,0.027,0.002,0.014
395,0.015,-0.001,0.001
396,-0.002,-0.004,-0.016
397,-0.006,-0.004,-0.022
398,-0.005,-0.002,-0.021
399,0.005,0.002,-0.012
400,0.004,0.01,-0.012
