lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.413,0.532,0.415
2,0.201,0.381,0.202
3,0.11,0.262,0.109
4,0.08,0.171,0.077
5,0.178,0.104,0.172
6,0.1,0.057,0.093
7,0.053,0.026,0.044
8,0.029,0.008,0.018
9,0.038,0.002,0.025
10,0.083,0.003,0.068
11,0.17,0.011,0.154
12,0.032,0.022,0.014
13,0.011,0.037,-0.008
14,0.016,0.052,-0.003
15,0.039,0.067,0.02
16,0.101,0.082,0.083
17,0.08,0.095,0.062
18,0.057,0.106,0.04
19,0.056,0.114,0.04
20,0.101,0.119,0.087
21,0.138,0.121,0.124
22,0.094,0.121,0.083
23,0.081,0.118,0.071
24,0.088,0.112,0.08
25,0.102,0.104,0.095
26,0.124,0.083,0.119
27,0.116,0.074,0.112
28,0.083,0.068,0.079
29,0.05,0.064,0.046
30,0.028,0.061,0.024
31,0.031,0.053,0.027
32,0.041,0.047,0.036
33,0.01,0.041,0.004
34,-0.002,0.037,-0.01
35,-0.002,0.033,-0.01
36,0.013,0.027,0.003
37,0.042,0.018,0.029
38,0.022,0.012,0.01
39,0.005,0.008,-0.009
40,0.003,0.006,-0.011
41,0.009,0.004,-0.006
42,0.017,0.001,0.001
43,0.013,-0.002,-0.004
44,0.006,-0.002,-0.01
45,0.003,-0.002,-0.013
46,0.002,-0.002,-0.014
47,0.005,-0.003,-0.01
48,0.002,-0.003,-0.012
49,-0.004,-0.002,-0.015
50,-0.007,-0.002,-0.017
51,-0.009,-0.002,-0.016
52,-0.009,-0.003,-0.014
53,-0.008,-0.005,-0.013
54,-0.012,-0.007,-0.015
55,-0.013,-0.008,-0.014
56,-0.012,-0.009,-0.013
57,-0.01,-0.01,-0.01
58,-0.008,-0.011,-0.007
59,-0.008,-0.011,-0.007
60,-0.01,-0.011,-0.009
61,-0.01,-0.011,-0.01
62,-0.01,-0.011,-0.011
63,-0.011,-0.012,-0.012
64,-0.01,-0.012,-0.011
65,-0.01,-0.012,-0.012
66,-0.009,-0.012,-0.012
67,-0.011,-0.011,-0.014
68,-0.013,-0.012,-0.016
69,-0.014,-0.012,-0.021
70,-0.016,-0.012,-0.022
71,-0.01,-0.012,-0.017
72,-0.009,-0.013,-0.017
73,-0.011,-0.013,-0.019
74,-0.013,-0.014,-0.022
75,-0.016,-0.014,-0.024
76,-0.017,-0.015,-0.025
77,-0.016,-0.015,-0.022
78,-0.017,-0.016,-0.02
79,-0.019,-0.016,-0.019
80,-0.02,-0.017,-0.021
81,-0.021,-0.017,-0.021
82,-0.012,-0.017,-0.012
83,-0.013,-0.018,-0.012
84,-0.015,-0.018,-0.013
85,-0.018,-0.018,-0.014
86,-0.02,-0.018,-0.016
87,-0.02,-0.018,-0.015
88,-0.019,-0.018,-0.013
89,-0.019,-0.018,-0.013
90,-0.02,-0.018,-0.013
91,-0.019,-0.018,-0.013
92,-0.018,-0.018,-0.013
93,-0.017,-0.018,-0.013
94,-0.017,-0.018,-0.014
95,-0.019,-0.018,-0.015
96,-0.02,-0.018,-0.016
97,-0.02,-0.018,-0.013
98,-0.018,-0.018,-0.013
99,-0.016,-0.018,-0.012
100,-0.019,-0.018,-0.016
101,-0.019,-0.018,-0.019
102,-0.018,-0.019,-0.018
103,-0.016,-0.019,-0.015
104,-0.014,-0.019,-0.014
105,-0.016,-0.019,-0.015
106,-0.018,-0.019,-0.016
107,-0.02,-0.018,-0.016
108,-0.02,-0.019,-0.012
109,-0.019,-0.019,-0.01
110,-0.017,-0.018,-0.009
111,-0.019,-0.018,-0.011
112,-0.019,-0.018,-0.012
113,-0.02,-0.017,-0.01
114,-0.018,-0.017,-0.008
115,-0.016,-0.016,-0.006
116,-0.017,-0.014,-0.006
117,-0.018,-0.013,-0.006
118,-0.016,-0.012,-0.004
119,-0.012,-0.011,-0.0
120,-0.01,-0.01,0.003
121,-0.009,-0.009,0.004
122,-0.009,-0.008,0.004
123,-0.005,-0.007,0.009
124,-0.001,-0.006,0.014
125,0.001,-0.006,0.017
126,-0.003,-0.005,0.013
127,-0.008,-0.004,0.008
128,-0.006,-0.003,0.01
129,-0.001,-0.003,0.011
130,0.003,-0.003,0.012
131,0.002,-0.002,0.009
132,-0.001,-0.003,0.003
133,-0.003,-0.003,0.001
134,-0.004,-0.004,0.001
135,-0.003,-0.004,0.002
136,-0.005,-0.005,0.002
137,-0.008,-0.005,0.0
138,-0.012,-0.005,-0.002
139,-0.011,-0.006,-0.0
140,-0.008,-0.006,0.003
141,-0.003,-0.006,0.008
142,-0.003,-0.005,0.006
143,-0.004,-0.005,0.004
144,-0.004,-0.005,0.002
145,-0.005,-0.005,0.002
146,-0.005,-0.004,0.003
147,-0.005,-0.004,0.003
148,-0.007,-0.004,0.002
149,-0.007,-0.003,0.003
150,-0.006,-0.003,0.004
151,0.002,-0.003,0.011
152,0.002,-0.002,0.01
153,-0.001,-0.002,0.006
154,-0.001,-0.001,0.005
155,-0.006,-0.001,0.001
156,0.016,-0.0,0.024
157,0.008,-0.0,0.013
158,-0.001,0.0,0.002
159,-0.004,0.0,-0.003
160,-0.005,-0.0,-0.005
161,-0.002,-0.001,-0.003
162,-0.004,-0.001,-0.006
163,-0.006,-0.001,-0.008
164,-0.006,-0.001,-0.007
165,-0.006,-0.001,-0.007
166,-0.005,-0.001,-0.004
167,0.006,-0.001,0.008
168,0.006,-0.001,0.007
169,0.004,-0.001,0.005
170,0.001,-0.001,0.002
171,-0.002,-0.001,-0.001
172,-0.001,-0.001,0.0
173,0.0,-0.001,0.002
174,0.0,-0.0,0.002
175,-0.0,0.0,0.002
176,-0.003,0.001,-0.001
177,-0.003,0.0,-0.001
178,-0.003,-0.0,-0.001
179,-0.003,-0.001,-0.001
180,-0.002,-0.001,0.001
181,0.001,-0.0,0.004
182,0.006,-0.001,0.01
183,0.01,-0.001,0.014
184,0.005,-0.001,0.009
185,-0.001,-0.001,0.001
186,-0.005,-0.0,-0.006
187,-0.005,-0.0,-0.01
188,-0.001,-0.0,-0.006
189,0.001,0.0,-0.006
190,-0.002,0.001,-0.009
191,-0.002,0.001,-0.009
192,-0.003,0.002,-0.01
193,-0.002,0.002,-0.009
194,-0.002,0.002,-0.009
195,-0.001,0.002,-0.008
196,0.001,0.002,-0.005
197,-0.005,0.002,-0.01
198,0.003,0.001,-0.001
199,0.012,0.001,0.011
200,0.017,0.0,0.019
201,0.014,-0.0,0.017
202,0.004,-0.001,0.009
203,-0.003,-0.001,0.003
204,-0.007,-0.001,-0.001
205,-0.006,-0.002,0.0
206,-0.003,-0.002,0.003
207,-0.006,-0.002,0.0
208,-0.005,-0.002,-0.0
209,-0.005,-0.003,-0.0
210,-0.005,-0.003,-0.0
211,-0.005,-0.003,0.0
212,-0.007,-0.003,-0.001
213,-0.008,-0.003,-0.002
214,-0.01,-0.004,-0.006
215,-0.005,-0.004,-0.004
216,-0.0,-0.004,-0.002
217,0.002,-0.004,-0.002
218,-0.001,-0.003,-0.007
219,-0.002,-0.003,-0.009
220,-0.001,-0.003,-0.007
221,0.001,-0.003,-0.004
222,0.003,-0.002,-0.002
223,0.001,-0.001,-0.003
224,-0.0,-0.001,-0.004
225,-0.004,-0.001,-0.007
226,-0.003,-0.002,-0.003
227,-0.001,-0.002,0.002
228,-0.003,-0.003,0.003
229,-0.005,-0.004,-0.0
230,-0.008,-0.005,-0.003
231,-0.009,-0.006,-0.005
232,-0.008,-0.007,-0.004
233,-0.007,-0.008,-0.003
234,-0.008,-0.009,-0.003
235,-0.008,-0.01,-0.004
236,-0.009,-0.011,-0.004
237,-0.01,-0.012,-0.005
238,-0.011,-0.013,-0.006
239,-0.013,-0.013,-0.007
240,-0.014,-0.014,-0.008
241,-0.014,-0.014,-0.007
242,-0.015,-0.015,-0.007
243,-0.016,-0.015,-0.009
244,-0.018,-0.015,-0.012
245,-0.019,-0.016,-0.015
246,-0.018,-0.016,-0.016
247,-0.017,-0.016,-0.018
248,-0.015,-0.016,-0.018
249,-0.016,-0.016,-0.02
250,-0.016,-0.016,-0.021
251,-0.016,-0.016,-0.022
252,-0.016,-0.016,-0.021
253,-0.014,-0.016,-0.019
254,-0.013,-0.016,-0.016
255,-0.015,-0.016,-0.017
256,-0.017,-0.016,-0.019
257,-0.017,-0.017,-0.019
258,-0.017,-0.017,-0.02
259,-0.016,-0.017,-0.019
260,-0.017,-0.017,-0.019
261,-0.018,-0.017,-0.019
262,-0.018,-0.017,-0.018
263,-0.018,-0.018,-0.017
264,-0.017,-0.018,-0.015
265,-0.017,-0.018,-0.015
266,-0.018,-0.018,-0.015
267,-0.019,-0.019,-0.015
268,-0.018,-0.019,-0.015
269,-0.018,-0.019,-0.014
270,-0.02,-0.019,-0.015
271,-0.02,-0.019,-0.016
272,-0.022,-0.019,-0.018
273,-0.023,-0.019,-0.017
274,-0.02,-0.019,-0.017
275,-0.019,-0.019,-0.021
276,-0.018,-0.018,-0.023
277,-0.017,-0.018,-0.025
278,-0.017,-0.018,-0.025
279,-0.016,-0.018,-0.025
280,-0.016,-0.018,-0.025
281,-0.017,-0.018,-0.026
282,-0.017,-0.017,-0.026
283,-0.018,-0.017,-0.027
284,-0.018,-0.017,-0.025
285,-0.017,-0.017,-0.024
286,-0.016,-0.017,-0.024
287,-0.017,-0.017,-0.024
288,-0.017,-0.017,-0.023
289,-0.017,-0.017,-0.022
290,-0.017,-0.017,-0.021
291,-0.017,-0.017,-0.02
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.014
296,-0.018,-0.017,-0.015
297,-0.019,-0.017,-0.015
298,-0.018,-0.017,-0.014
299,-0.016,-0.017,-0.012
300,-0.015,-0.017,-0.012
301,-0.016,-0.016,-0.013
302,-0.017,-0.016,-0.015
303,-0.017,-0.016,-0.016
304,-0.016,-0.016,-0.017
305,-0.015,-0.015,-0.016
306,-0.015,-0.015,-0.019
307,-0.015,-0.015,-0.02
308,-0.015,-0.015,-0.021
309,-0.013,-0.014,-0.02
310,-0.01,-0.014,-0.018
311,-0.012,-0.013,-0.019
312,-0.014,-0.014,-0.021
313,-0.015,-0.014,-0.021
314,-0.014,-0.014,-0.019
315,-0.012,-0.014,-0.017
316,-0.013,-0.013,-0.016
317,-0.013,-0.011,-0.017
318,-0.013,-0.011,-0.016
319,-0.012,-0.011,-0.015
320,-0.01,-0.011,-0.011
321,-0.008,-0.011,-0.008
322,-0.011,-0.009,-0.01
323,-0.012,-0.009,-0.01
324,-0.012,-0.01,-0.008
325,-0.008,-0.01,-0.004
326,0.001,-0.01,0.005
327,-0.007,-0.006,-0.003
328,-0.011,-0.005,-0.009
329,-0.011,-0.005,-0.009
330,-0.002,-0.004,-0.002
331,0.016,-0.001,0.015
332,-0.004,0.002,-0.004
333,0.0,0.006,-0.001
334,0.01,0.009,0.007
335,0.016,0.011,0.012
336,0.022,0.013,0.016
337,0.003,0.017,-0.003
338,-0.002,0.021,-0.009
339,0.003,0.023,-0.005
340,0.013,0.024,0.006
341,0.033,0.026,0.026
342,0.051,0.029,0.045
343,0.037,0.032,0.031
344,0.028,0.034,0.024
345,0.029,0.035,0.024
346,0.045,0.033,0.041
347,0.089,0.031,0.086
348,0.037,0.032,0.034
349,0.014,0.03,0.013
350,0.01,0.028,0.01
351,0.015,0.026,0.017
352,0.1,0.025,0.101
353,0.024,0.026,0.027
354,-0.0,0.026,0.003
355,-0.003,0.027,-0.0
356,0.003,0.027,0.006
357,0.032,0.027,0.034
358,0.049,0.029,0.05
359,0.019,0.035,0.018
360,0.007,0.036,0.005
361,0.005,0.034,0.003
362,0.04,0.032,0.037
363,0.052,0.032,0.049
364,0.027,0.036,0.022
365,0.006,0.038,-0.0
366,0.004,0.039,-0.003
367,0.049,0.039,0.042
368,0.095,0.04,0.087
369,0.111,0.043,0.103
370,0.083,0.045,0.075
371,0.045,0.047,0.037
372,0.027,0.048,0.021
373,0.12,0.047,0.114
374,0.046,0.047,0.04
375,0.003,0.048,-0.002
376,0.002,0.047,-0.003
377,0.012,0.047,0.008
378,0.052,0.046,0.049
379,0.035,0.044,0.032
380,0.014,0.043,0.013
381,0.004,0.042,0.004
382,0.004,0.041,0.005
383,0.023,0.039,0.024
384,0.192,0.038,0.194
385,0.082,0.037,0.084
386,0.004,0.035,0.005
387,0.003,0.034,0.003
388,0.013,0.032,0.012
389,0.089,0.031,0.086
390,0.052,0.029,0.048
391,0.004,0.027,-0.0
392,-0.005,0.025,-0.009
393,0.007,0.023,0.001
394,0.041,0.02,0.033
395,0.026,0.016,0.019
396,-0.003,0.012,-0.01
397,-0.008,0.007,-0.016
398,-0.009,0.001,-0.018
399,-0.003,-0.007,-0.012
400,-0.001,-0.016,-0.009
