gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2610,57,1.75059032440186,48.6258697509766,39.7923278808594,3670144,2614,24,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-04-02 22:02:07.483241,267.9634445606428,69.44688678504009,56.03764975781261,0.024124522073701457,1.0,-69.35,3.5496478698597698,-69.58,0.5566,0.9778,2.198,0.3871,0.5962,0.6777,0.04815379226803185,0
101251,npp,1081,2025,0.758433997631073,48.6267318725586,39.7936096191406,3670144,1081,1592,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-04-03 23:24:11.984456,52.20450071238104,0.9670354251984523,0.8566068536417851,0.018948681096044605,14.0,-0.58,1.0,-1.3,0.2324,0.3785,0.8816,1.0,0.7584,0.7584,0.263920967872711,0
135717,npp,2350,797,2.25585627555847,48.6234550476074,39.7872924804688,3670144,2348,583,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-02 22:32:32.779929,93.1953940259023,54.304845553288246,46.009148116792566,0.08483600145018798,6.0,-54.26,1.9513309067639726,-54.26,0.2607,0.5562,1.5085,0.6806,1.2496,1.5354,-0.678454551354231,0
135906,npp,1540,345,2.63802194595337,48.6270332336426,39.7943534851074,3670144,1542,188,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-03 22:13:33.567503,90.19480236800122,64.48671893568047,53.081253049235144,0.06516365746494955,3.0,-64.42,2.7445598364131496,-64.425,0.3368,0.8884,1.9999,0.4261,1.016,1.124,-0.5764910320575585,0
136295,npp,2286,1862,1.16945993900299,48.6277656555176,39.7884292602539,3670144,2286,1437,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-05 23:16:38.890315,96.85789268857783,10.021594409695373,8.868247957454928,0.040687835009780675,13.0,-9.98,1.0,-9.98,0.2445,0.3605,0.7074,1.0501,1.1875,1.228,0.1662226038312018,0
136480,npp,1528,1411,1.18652844429016,48.6226654052734,39.7874565124512,3670144,1528,1060,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-06 22:57:46.793644,97.80006023106868,33.210319336553574,29.026247488806842,0.02670205307390052,10.0,-33.19,1.2365102219381485,-33.19,0.2563,0.6023,1.3307,0.6285,0.851,0.7457,0.04889132540839569,0
136672,npp,756,950,0.12500000057004135,48.6272735595703,39.7887725830078,3670144,757,703,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-07 22:38:51.137529,95.14758212440871,49.9801312032547,42.720596816280334,0.015163488243762294,7.0,-49.96,1.7549928774784245,-49.96,0.1756,0.3644,0.8002,1.0387,0.2421,0.1298,-0.26590178802651654,0
137047,npp,2196,42,0.977849721908569,48.6234588623047,39.791187286377,3670144,2198,16,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-09 22:00:49.154218,267.87947358797516,69.66743522221914,56.1684625669225,0.0018303166015014463,1.0,-69.58,3.5496478698597698,-69.58,0.5566,0.9778,2.198,0.3871,0.3785,0.3785,0.33073661335532917,0
137251,npp,668,2012,0.12500000017611484,48.6252517700195,39.7919044494629,3670144,668,1580,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-10 23:22:53.701631,75.5895129059962,1.5202457065029014,1.3467473836370056,0.0016422831535353685,14.0,-1.3,1.0,-1.3,0.2324,0.3785,0.8816,1.0,0.125,0.125,0.08214347715690695,0
137442,npp,3006,1562,0.287811160087585,48.6239395141602,39.794059753418,3670176,3005,1172,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-11 23:04:01.583814,98.1734238725913,26.139570530542855,22.972244652224575,0.0001204481128453863,11.0,-26.14,1.1367971201176101,-26.14,0.2247,0.4207,1.4586,0.8998,0.2616,0.259,0.259,0
137631,npp,2244,1103,0.39143231511116,48.6235084533691,39.7886772155762,3670176,2245,811,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-12 22:45:07.706804,96.02990726757254,45.10175872974767,38.86759184423537,2.2327341957540766e-09,8.0,-45.08,1.5732132722552272,-45.08,0.2825,0.4311,2.1052,0.8781,0.3533,0.3437,0.3437,0
138010,npp,614,192,0.29527316987514496,48.6251449584961,39.7909469604492,3670176,615,94,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-14 22:07:07.520516,268.9296609387231,67.2273482727021,54.767154882866144,2.760684241321814e-21,2.0,-67.15,3.1865100272627664,-67.12,0.2697,0.7676,2.4195,0.4931,0.2303,0.1456,0.1456,0
138022,npp,2813,2600,0.286930739879608,48.6248512268066,39.7881965637207,3670176,2813,2101,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-14 23:47:55.255993,-71.31716632819872,30.65983161409741,26.85687337405732,1.615627656092371e-16,18.0,30.59,1.184412938166907,30.68,0.3162,0.6459,1.5374,0.5861,0.0755,0.1682,0.1682,0
138408,npp,1390,1711,0.2033743038773537,48.6289176940918,39.7903518676758,3670176,1390,1298,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-16 23:10:16.412403,98.84613078149917,18.41064839469668,16.24735329734642,2.0111235387261755e-26,12.0,-18.42,1.0442604737599883,-18.31,0.2177,0.5801,1.4089,0.6525,0.0177,0.1327,0.1327,0
138603,npp,637,1256,0.1250000000225049,48.6263275146484,39.7891044616699,3670176,636,937,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-17 22:51:22.538535,96.59829212565342,39.579167291982436,34.36275531447851,7.583670136181284e-28,9.0,-39.57,1.4276677814245327,-39.45,0.1938,0.3936,1.5641,0.9617,0.1904,0.1202,0.1202,0
138796,npp,2927,795,0.299828737974167,48.6224899291992,39.7866477966309,3670176,2925,581,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-18 22:32:25.107503,93.4357791946971,54.35204634798769,46.043437450656675,9.699241843722864e-28,6.0,-54.32,1.9513309067639726,-54.26,0.2607,0.5562,1.5085,0.6806,0.2472,0.2041,0.2041,0
138809,npp,1850,3177,0.1896214485168457,48.6264610290527,39.7925872802734,3670176,1850,2534,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-19 00:12:51.492219,-66.9352979832829,51.63430476540123,43.998058848200266,3.4049530426666038e-28,22.0,51.55,1.847645286154319,51.52,0.3029,0.6053,3.0481,0.6253,0.1535,0.1186,0.1186,0
138994,npp,2115,343,0.486071765422821,48.6275482177734,39.7954559326172,3670176,2118,187,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-19 22:13:25.901857,90.11592136383032,64.52628771423672,53.10549000564856,6.447314811264507e-26,3.0,-64.45,2.8345692104261015,-64.425,0.3368,0.8884,1.9999,0.4261,0.2366,0.2071,0.2071,0
139009,npp,1191,2745,0.343551456928253,48.6249961853027,39.7877883911133,3670176,1191,2203,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-19 23:54:08.299817,-70.74282212213748,36.91908368488064,32.15128914886127,1.7267311244738601e-28,19.0,36.86,1.357151599901897,36.92,0.2644,0.5725,1.972,0.6612,0.2098,0.2271,0.2271,0
139783,npp,1324,948,0.32747790217399597,48.6250305175781,39.7949371337891,3670176,1323,702,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-23 22:38:41.723677,94.42767790982214,50.05519433395908,42.77768804972439,1.1121103492186285e-12,7.0,-50.02,1.7549928774784245,-49.96,0.1756,0.3644,0.8002,1.0387,0.3575,0.3401,0.3401,0
139797,npp,197,3316,0.692097187042236,48.6260681152344,39.7907485961914,3670176,198,2663,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-24 00:19:02.770186,-65.87987258399974,55.372087312777715,46.80261084578196,1.6330221771977773e-19,23.0,55.29,2.0682789409984763,55.26,0.344,0.7414,3.0778,0.5105,0.3547,0.3533,0.3533,0
140551,npp,495,1559,0.12500000122337185,48.6231269836426,39.7935180664062,3670144,494,1170,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-27 23:03:52.225201,98.45678294839463,26.272820632130976,23.086418403167258,0.031259588238381514,11.0,-26.29,1.1367971201176101,-26.14,0.2247,0.4207,1.4586,0.8998,0.1184,0.1125,-0.7032407293132952,0
140565,npp,2238,3851,1.60379159450531,48.6238708496094,39.7888870239258,3670144,2235,3088,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-28 00:43:50.141348,-60.835734866229785,66.65389672269833,54.430866105685695,0.004417813377451673,27.0,66.52,3.1865100272627664,66.515,0.7236,1.9707,10.2934,0.1921,0.2634,0.3081,0.19281408263568833,0
140737,npp,2802,1100,2.83161544799805,48.629077911377,39.7884216308594,3670144,2804,809,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-28 22:44:58.362032,96.32342769446076,45.19163347975829,38.93745363825731,0.0799644033911415,8.0,-45.18,1.5732132722552272,-45.08,0.2825,0.4311,2.1052,0.8781,1.9044,2.4864,0.3996731933653379,0
140750,npp,1625,3450,2.38345909118652,48.6255989074707,39.7869071960449,3670144,1625,2796,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-29 00:25:12.291578,-64.67541947483916,58.66505425353475,49.17517111650466,0.03990739516806016,24.0,58.57,2.253202848596432,58.59,0.3504,1.5318,4.4295,0.2471,0.7565,0.589,-0.45241127487457855,0
140920,npp,1993,642,3.68129754066467,48.6219062805176,39.7890701293945,3670144,1993,425,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-29 22:25:59.163675,92.48426135659133,58.190626251623655,48.83294174026896,0.16223060855962418,5.0,-58.15,2.2013981571160284,-58.05,0.343,0.7719,2.234,0.4904,1.7001,1.8052,-2.4283207339960606,0
140934,npp,983,3032,3.47559952735901,48.6254501342773,39.7946243286133,3670144,984,2439,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-09-30 00:06:30.886615,-68.0845649571379,47.29061798473123,40.61489259489096,0.11693838103039175,21.0,47.21,1.646109783506203,47.33,0.353,0.7406,2.4809,0.5111,2.04,1.7765,-1.27508850778857,0
141315,npp,2669,2158,3.03983426094055,48.6222991943359,39.7952728271484,3670144,2669,1719,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-01 23:28:57.406678,-70.78562744902368,7.279177393049643,6.444631619965817,0.11210615288627777,15.0,7.19,1.0,7.51,0.2021,0.3817,1.311,0.9916,3.0366,3.0144,0.08891185157725978,0
141507,npp,1941,1708,2.21215891838074,48.6263313293457,39.7902069091797,3670144,1941,1295,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-02 23:10:07.108126,101.0154545280598,18.55827337254865,16.375898298088615,0.09237994672372374,12.0,-18.59,1.0442604737599883,-18.31,0.2177,0.5801,1.4089,0.6525,1.9414,1.4434,-0.9673190580906859,0
141522,npp,562,3980,2.7398464679718,48.6237716674805,39.7887191772461,3670144,565,3158,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-03 00:49:59.687481,-59.79292819407636,68.78215129806422,55.67903369157605,0.08322773839607635,28.0,68.64,3.3985290935932855,68.64,0.7207,1.8121,7.3723,0.2089,0.6515,0.5723,-1.5995858067026998,0
141699,npp,1185,1253,1.79316866397858,48.625862121582,39.7910614013672,3670144,1187,934,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-03 22:51:13.255899,97.62519710304898,39.68277237515268,34.44638328460282,0.07143655995588787,9.0,-39.68,1.4276677814245327,-39.45,0.1938,0.3936,1.5641,0.9617,1.3588,1.7244,-0.13978679202237854,0
142099,npp,1734,2741,1.44599044322968,48.6251907348633,39.7898216247559,3670144,1734,2199,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-05 23:53:57.279372,-70.8395451342285,36.7536972950268,32.01105063827374,0.0416992293879155,19.0,36.7,1.357151599901897,36.92,0.2644,0.5725,1.972,0.6612,1.0221,0.956,-0.13217043696484,0
142293,npp,1043,2304,0.615024119615555,48.6255302429199,39.7951278686523,3670144,1043,1856,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-06 23:35:10.546335,-74.27616764971076,15.535078796912314,13.724554016519297,0.02706050703255132,16.0,15.5,1.0442604737599883,15.8,0.2791,0.4695,1.1758,0.8062,0.5179,0.4958,-0.210362780327905,0
142483,npp,308,1856,0.12500000044223886,48.6256446838379,39.7886161804199,3670144,308,1431,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-07 23:16:20.257084,102.03849717239399,10.296237807910268,9.110037980883448,0.014931048086814705,13.0,-10.32,1.0,-9.98,0.2445,0.3605,0.7074,1.0501,0.1431,0.1313,-0.25833610022205233,0
142871,npp,1861,944,0.648273110389709,48.6245956420898,39.7907333374023,3670144,1862,699,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-09 22:38:30.790430,94.9584952866965,50.17622339101738,42.86879727044602,0.001317745661155153,7.0,-50.14,1.7549928774784245,-49.96,0.1756,0.3644,0.8002,1.0387,0.5403,0.6733,0.6389125090809644,0
143082,npp,98,2886,0.22714863717556,48.6240196228027,39.7896041870117,3670144,99,2327,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-11 00:00:10.445991,-70.8478328486215,42.3058117064734,36.60199725786671,0.001005917925343464,20.0,42.24,1.4867838833500562,42.42,0.2371,0.5682,2.3425,0.6662,0.1492,0.1513,0.12504987105423626,0
143681,npp,2828,3848,0.617408603429794,48.6274261474609,39.7919769287109,3670176,2827,3087,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-14 00:43:44.612471,-60.527383872069834,66.61551538010656,54.40582723180547,5.677200159440312e-13,27.0,66.47,3.1865100272627664,66.515,0.7236,1.9707,10.2934,0.1921,-0.0462,0.1186,0.1186,0
144246,npp,1797,191,0.638197660446167,48.6225547790527,39.7966575622559,3670176,1799,94,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-16 22:06:56.275011,269.0159447612756,67.26320712488237,54.78093847307866,8.729102934222168e-30,2.0,-67.17,3.1865100272627664,-67.12,0.2697,0.7676,2.4195,0.4931,0.3379,0.3147,0.3147,0
144263,npp,925,2596,0.26851148903369904,48.6254119873047,39.7901382446289,3670176,925,2098,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-16 23:47:44.012636,-71.55988826688993,30.477372814140896,26.698341042446575,9.848836611169708e-29,18.0,30.4,1.184412938166907,30.68,0.3162,0.6459,1.5374,0.5861,0.0599,0.1574,0.1574,0
144455,npp,239,2158,0.325504675507545,48.6218910217285,39.7945709228516,3670176,239,1719,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-17 23:28:57.286273,-70.4793828335443,7.27836481667165,6.443522336400979,1.2712177503247732e-29,15.0,7.19,1.0,7.51,0.2021,0.3817,1.311,0.9916,0.3223,0.3228,0.3228,0
144659,npp,2596,1709,0.25979857146740004,48.6270523071289,39.7911033630371,3670176,2596,1296,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-18 23:10:08.776734,100.14640970410979,18.525464181760842,16.346210363199994,1.152780378527831e-28,12.0,-18.53,1.0442604737599883,-18.31,0.2177,0.5801,1.4089,0.6525,0.0718,0.1695,0.1695,0
144673,npp,1217,3980,0.428074777126312,48.6249122619629,39.796443939209,3670176,1221,3158,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-19 00:50:01.356006,-59.89080843073922,68.79154154544564,55.68042415886148,2.8537276746728956e-29,28.0,68.64,3.3985290935932855,68.64,0.7207,1.8121,7.3723,0.2089,-0.0287,0.0894,0.0894,0
144859,npp,1853,1254,0.292583003640175,48.6257858276367,39.7877807617188,3670176,1852,935,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-19 22:51:14.935330,96.30983139516353,39.67647536804952,34.43952397318879,8.063414697760499e-26,9.0,-39.64,1.4276677814245327,-39.45,0.1938,0.3936,1.5641,0.9617,0.3078,0.2814,0.2814,0
144874,npp,626,3585,0.379021555185318,48.6245574951172,39.7946281433105,3670176,629,2909,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-20 00:31:25.307644,-63.699939679541835,61.622625521876486,51.208144300689995,1.4031908605835858e-28,25.0,61.51,2.5331140255951103,61.56,0.6742,1.5412,11.3445,0.2456,-0.0803,0.0931,0.0931,0
145054,npp,1081,795,0.425520122051239,48.6271438598633,39.7933235168457,3670176,1081,580,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-20 22:32:19.318605,93.61632324029412,54.365447156418234,46.04770183219656,2.851744835551309e-21,6.0,-54.32,1.9513309067639726,-54.26,0.2607,0.5562,1.5085,0.6806,0.3116,0.2896,0.2896,0
145068,npp,6,3174,0.1054688170552254,48.6232376098633,39.788402557373,3670176,7,2532,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-21 00:12:45.704765,-67.06699238923689,51.551174016581236,43.92907549574549,5.593257926820835e-26,22.0,51.47,1.847645286154319,51.52,0.3029,0.6053,3.0481,0.6253,0.108,0.066,0.066,0
145266,npp,2428,2743,0.228686042129993,48.6260261535645,39.7930564880371,3670176,2428,2201,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-21 23:54:02.545460,-70.20176052545618,36.83867690016302,32.08051331095004,1.0006522797683812e-21,19.0,36.78,1.357151599901897,36.92,0.2644,0.5725,1.972,0.6612,0.1252,0.1512,0.1512,0
145460,npp,1750,2306,0.262863799929619,48.6276588439941,39.7883338928223,3670176,1750,1858,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-22 23:35:17.606073,-73.46247439469869,15.645705734587917,13.821115828989882,4.381508748229521e-16,16.0,15.61,1.0442604737599883,15.8,0.2791,0.4695,1.1758,0.8062,0.1806,0.2119,0.2119,0
145844,npp,294,1409,0.12500000042290035,48.6224899291992,39.789306640625,3670144,294,1059,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-24 22:57:37.042397,98.58728124656817,33.27986664887408,29.081324148022198,0.0008711018471835846,10.0,-33.28,1.2365102219381485,-33.19,0.2563,0.6023,1.3307,0.6285,-0.0074,0.0786,0.0786,0
145856,npp,2103,3719,0.36058047413826,48.6261177062988,39.7939910888672,3670176,2104,3006,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-25 00:37:40.297248,-62.25408153363256,64.27588386271975,52.94678331167723,1.949858334155024e-10,26.0,64.15,2.7445598364131496,64.17,0.4169,1.728,8.4859,0.2191,-0.1197,0.079,0.079,0
146029,npp,2602,949,3.41384840011597,48.626335144043,39.7945327758789,3670144,2602,702,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-25 22:38:41.427597,94.66214636438107,50.02588332543919,42.749531703605115,0.013822514428184636,7.0,-49.99,1.7549928774784245,-49.96,0.1756,0.3644,0.8002,1.0387,2.1161,3.5459,3.1851918577620175,0
146044,npp,1476,3315,0.379732489585876,48.6214637756348,39.7925910949707,3670176,1477,2662,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-26 00:19:02.475962,-66.02116148208484,55.36002850391318,46.787444671292306,0.00045282160265428743,23.0,55.26,2.0682789409984763,55.26,0.344,0.7414,3.0778,0.5105,0.2036,0.1939,0.1939,0
146218,npp,1810,495,9.18562316894531,48.6244201660156,39.7938423156738,3670144,1813,298,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-26 22:19:44.039180,91.61712837324548,61.491661884330476,51.1105709824782,0.04178160131896564,4.0,-61.43,2.5331140255951103,-61.43,0.2209,0.5851,1.2013,0.647,3.7738,5.943,4.852680010117272,0
146230,npp,835,2890,1.084435403347015,48.6240425109863,39.7942504882812,3670144,836,2330,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-27 00:00:21.101678,-69.94975959141085,42.458435302474335,36.72501832873454,0.014277083918003692,20.0,42.38,1.4867838833500562,42.42,0.2371,0.5682,2.3425,0.6662,0.7258,0.7225,0.3499295502894811,0
146411,npp,986,43,2.58456921577454,48.6244010925293,39.7932586669922,3670144,985,17,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-27 22:00:41.311598,267.66084435884994,69.67453904149228,56.16087157616702,0.08393655737033615,1.0,-69.56,3.5496478698597698,-69.58,0.5566,0.9778,2.198,0.3871,0.8312,1.0005,-1.1898829315721773,0
146424,npp,166,2453,2.00107550621033,48.6206398010254,39.7943840026855,3670144,166,1986,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-27 23:41:36.166972,-73.2725050273611,23.551686325409463,20.728633232780467,0.05130365124258385,17.0,23.49,1.1367971201176101,23.59,0.2951,0.5898,1.3454,0.6418,1.62,1.2844,-0.05440451533507251,0
146813,npp,485,3851,6.2205114364624,48.6208915710449,39.7909851074219,3670144,486,3088,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-30 00:43:55.318773,-61.040400109366516,66.66584016588291,54.4303535924211,0.1496868300119682,27.0,66.52,3.1865100272627664,66.515,0.7236,1.9707,10.2934,0.1921,1.7122,1.1948,-2.711382095278945,0
147003,npp,2954,3451,3.40443229675293,48.6218872070312,39.7928810119629,3670144,2953,2796,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-31 00:25:17.503788,-64.52140842154773,58.696289395422305,49.19052967587955,0.12869896383192833,24.0,58.59,2.253202848596432,58.59,0.3504,1.5318,4.4295,0.2471,1.2096,0.8413,-2.517189107966519,0
147184,npp,276,646,0.1250000023041109,48.6283836364746,39.7892761230469,3670144,278,429,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-10-31 22:26:06.187111,92.70000455419381,58.10913910233112,48.768730603757255,0.12057210874211136,5.0,-58.05,2.2013981571160284,-58.05,0.343,0.7719,2.234,0.4904,0.0847,0.0613,-3.0851131635415387,0
147195,npp,2322,3033,2.54378819465637,48.6280136108398,39.7897529602051,3670144,2324,2440,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-01 00:06:37.911574,-68.3552220411674,47.3247424294444,40.63662916423414,0.11113054390819745,21.0,47.25,1.646109783506203,47.33,0.353,0.7406,2.4809,0.5111,1.474,1.3002,-1.5998289525678608,0
147368,npp,2519,195,2.36268258094788,48.623218536377,39.7957763671875,3670144,2520,96,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-01 22:07:05.238264,268.9960457133235,67.20046151562654,54.7402360048482,0.08858647064248902,2.0,-67.1,3.1865100272627664,-67.12,0.2697,0.7676,2.4195,0.4931,0.8791,1.1651,-1.1466256573606202,0
147382,npp,1662,2599,2.16495847702026,48.6224899291992,39.7890472412109,3670144,1661,2100,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-01 23:47:52.975665,-70.57694693101405,30.609839473287085,26.810288056159465,0.09136131608788359,18.0,30.55,1.184412938166907,30.68,0.3162,0.6459,1.5374,0.5861,1.6611,1.2689,-1.1152371821093237,0
147774,npp,1947,3981,4.11718797683716,48.6263389587402,39.7915191650391,3670144,1946,3159,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-04 00:50:08.563673,-59.5145053099219,68.80869334051185,55.685983608713016,0.053837019979803356,28.0,68.66,3.3985290935932855,68.64,0.7207,1.8121,7.3723,0.2089,1.0568,0.8601,-0.5448145371805152,0
148149,npp,1792,798,2.47443079948425,48.6249237060547,39.7960777282715,3670144,1796,584,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-05 22:32:26.542279,93.20000035831022,54.285375567477125,45.98591871783114,0.015918766540272113,6.0,-54.23,1.9513309067639726,-54.26,0.2607,0.5562,1.5085,0.6806,1.3616,1.6841,1.268688698728106,0
148163,npp,715,3176,2.74068808555603,48.6272964477539,39.7896575927734,3670144,714,2533,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-06 00:12:52.928799,-66.69887673842427,51.608722002955794,43.97075404255178,0.023854152051907142,22.0,51.52,1.847645286154319,51.52,0.3029,0.6053,3.0481,0.6253,1.5343,1.7139,1.0914092863161635,0
148587,npp,2456,2309,0.350376099348068,48.6243934631348,39.7933349609375,3670144,2456,1861,196611,3866755,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-07 23:35:24.841823,-72.5686921129757,15.823426095627749,13.976689506582096,0.004378253567409899,16.0,15.77,1.0442604737599883,15.8,0.2791,0.4695,1.1758,0.8062,0.2644,0.2825,0.16824642343457796,0
148978,npp,1011,1412,0.351710587739944,48.6272888183594,39.7947463989258,3670176,1012,1061,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-09 22:57:44.299323,98.70842332259652,33.141731024097794,28.963245670952563,1.2299920521495935e-08,10.0,-33.15,1.2365102219381485,-33.19,0.2563,0.6023,1.3307,0.6285,0.1759,0.2211,0.2211,0
148990,npp,2804,3720,0.849629104137421,48.625373840332,39.7892074584961,3670176,2806,3007,196611,3866787,984,ukr_luhansk_84_10,48.625,39.79166667,84,10,ukr_luhansk,2012-11-10 00:37:47.555841,-62.25983873151836,64.30438615729841,52.961941176029285,0.00031507384377938655,26.0,64.17,2.7445598364131496,64.17,0.4169,1.728,8.4859,0.2191,0.0585,0.1861,0.1861,0
