gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2599,57,2.18518042564392,48.6940994262695,39.7954711914062,3670144,2600,24,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-04-02 22:02:05.703961,267.7381362034394,69.44868831086238,56.038844522942775,0.024099152601103763,1.0,-69.35,3.5496478698597698,-69.58,0.2232,0.8303,1.8026,0.4187,0.7294,0.915,0.14799830066963526,0
101127,npp,1775,2465,0.374997660517693,48.6887512207031,39.803409576416,3670144,1774,1996,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-04-02 23:42:58.774316,-71.33234807246318,24.155321377426937,21.253214131070298,0.006250959027064904,17.0,24.08,1.1367971201176101,23.44,0.2285,0.4985,1.317,0.6975,0.239,0.2615,0.06255125372816336,0
101251,npp,1071,2023,0.719440877437592,48.6940078735352,39.8025436401367,3670144,1071,1590,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-04-03 23:24:10.205175,60.20367691998883,0.9747110381148008,0.8634067773573088,0.018914333468404817,14.0,-0.69,1.0,-1.33,0.2263,0.3477,0.7672,1.0,0.7194,0.7194,0.11741510235246877,0
135717,npp,2340,797,2.50889301300049,48.6924819946289,39.7952575683594,3670144,2342,583,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-02 22:32:32.779929,93.66992314255701,54.29891036362247,46.00473095325939,0.08471835790702853,6.0,-54.26,1.9513309067639726,-54.26,0.1667,0.4929,1.7108,0.7054,1.3808,1.7697,-0.9266240390532581,0
135906,npp,1529,345,2.7048134803772,48.6949005126953,39.8037033081055,3670144,1529,188,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-03 22:13:31.788268,269.9364157325383,64.48550884798686,53.08066726407693,0.06509243350497167,3.0,-64.42,2.7445598364131496,-64.43,0.3561,0.8725,2.123,0.3985,1.0153,1.0779,-0.9937913967163885,0
136295,npp,2276,1861,1.06141984462738,48.6951751708984,39.7995758056641,3670144,2277,1436,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-05 23:16:38.890315,100.17510225583966,10.03328098827333,8.878566385761378,0.04065747327116372,13.0,-10.03,1.0,-10.09,0.1972,0.3208,0.7242,1.0838,1.0883,1.1503,-0.1437019761538496,0
136480,npp,1517,1410,1.13359224796295,48.6936950683594,39.801197052002,3670144,1517,1059,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-06 22:57:45.014408,97.96734193413246,33.23500872068095,29.047212981859133,0.026689703365088795,10.0,-33.24,1.2365102219381485,-33.28,0.2341,0.4574,1.2059,0.7601,0.8945,0.8617,0.012249059774455895,0
136672,npp,746,950,0.12500000048911725,48.690013885498,39.8031349182129,3670144,745,703,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-07 22:38:49.358255,94.71465224160568,49.986165227556185,42.72540380342016,0.015164146697642543,7.0,-49.96,1.7549928774784245,-49.99,0.2396,0.3885,0.6402,0.8949,0.1975,0.1119,-0.3707280192712694,0
137047,npp,2185,43,0.763926684856415,48.6911010742188,39.8031387329102,3670144,2185,17,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-09 22:00:47.374944,267.65861935103817,69.65611743438326,56.16241180536536,0.001836366229348357,1.0,-69.56,3.5496478698597698,-69.58,0.2232,0.8303,1.8026,0.4187,0.329,0.3199,0.2614541267439182,0
137251,npp,658,2010,0.1250000002623978,48.6920585632324,39.7950286865234,3670144,658,1578,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-10 23:22:53.701631,98.69063935201632,1.3977255690101338,1.238214717699743,0.0016442208321298208,14.0,-1.42,1.0,-1.33,0.2263,0.3477,0.7672,1.0,0.125,0.125,0.07266952211173605,0
137442,npp,2996,1561,0.19487213343381882,48.6921615600586,39.801513671875,3670176,2997,1172,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-11 23:04:01.583814,99.39194014275643,26.17570133106253,23.003452620292396,0.00012130642777500581,11.0,-26.19,1.1367971201176101,-26.19,0.175,0.3729,1.3899,0.9325,0.1911,0.1817,0.1817,0
137631,npp,2233,1102,0.521136403083801,48.6942558288574,39.7962417602539,3670176,2233,810,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-12 22:45:05.927523,95.5894836966381,45.14288209628958,38.90072757838753,2.330802402686704e-09,8.0,-45.12,1.5732132722552272,-45.12,0.2298,0.4367,1.7898,0.7963,0.4014,0.415,0.415,0
138010,npp,603,192,0.704357624053955,48.6940956115723,39.7959671020508,3670176,602,95,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-14 22:07:05.741235,268.6933591482955,67.22979644465742,54.76881225413768,2.916839989095045e-21,2.0,-67.15,3.1865100272627664,-67.12,0.4919,1.1679,2.8762,0.2977,0.2022,0.2097,0.2097,0
138022,npp,2803,2598,0.2079602032899857,48.6947135925293,39.7999267578125,3670176,2804,2099,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-14 23:47:55.255993,-72.3331377843865,30.558846452678377,26.7705987206244,1.690427515732611e-16,18.0,30.5,1.184412938166907,30.5,0.2969,0.9627,1.9822,0.3612,-0.2895,0.0751,0.0751,0
138212,npp,2106,2159,0.225122362375259,48.6915435791016,39.7984809875488,3670176,2106,1721,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-15 23:29:06.724808,-70.92213761791487,7.324780848210639,6.485171538241295,1.9127233545998907e-23,15.0,7.25,1.0,7.36,0.232,0.3973,1.3124,0.8752,0.1755,0.197,0.197,0
138408,npp,1381,1710,0.1928448304533958,48.6904487609863,39.7976951599121,3670176,1381,1297,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-16 23:10:16.412403,100.45224800705576,18.449132443226944,16.281045489261587,2.1002796065686034e-26,12.0,-18.48,1.0442604737599883,-18.37,0.231,0.5248,1.3425,0.6625,0.0298,0.1278,0.1278,0
138603,npp,627,1256,0.12500000006052236,48.6932792663574,39.8025245666504,3670176,628,936,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-17 22:51:22.538535,97.33783987330042,39.572761098756665,34.35745644471834,7.920658649516376e-28,9.0,-39.57,1.4276677814245327,-39.49,0.2104,0.38,1.4828,0.9149,0.1691,0.1144,0.1144,0
138796,npp,2917,795,0.365392401814461,48.6915969848633,39.7946968078613,3670176,2918,581,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-18 22:32:25.107503,93.91021519489159,54.34704613616693,46.03971816078584,1.0061958131457129e-27,6.0,-54.32,1.9513309067639726,-54.26,0.1667,0.4929,1.7108,0.7054,0.2823,0.2577,0.2577,0
138809,npp,1841,3174,0.309331566095352,48.6911430358887,39.7997932434082,3670176,1844,2532,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-19 00:12:51.492219,-67.38350137691631,51.54571089896436,43.930310006139344,3.5342573068401484e-28,22.0,51.47,1.847645286154319,51.44,0.3481,0.6434,2.5103,0.5404,0.1669,0.1672,0.1672,0
138994,npp,2104,343,0.594130724668503,48.6953544616699,39.8048400878906,3670176,2105,187,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-19 22:13:24.122620,90.15610619596748,64.516777447353,53.099549397587566,6.604485928013718e-26,3.0,-64.45,2.8345692104261015,-64.43,0.3561,0.8725,2.123,0.3985,0.2495,0.2368,0.2368,0
139009,npp,1181,2742,0.260734006762505,48.6923599243164,39.7977752685547,3670176,1180,2200,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-19 23:54:06.520536,-70.08949910850495,36.79753563749744,32.04966827482039,1.78518273157375e-28,19.0,36.74,1.357151599901897,36.78,0.2613,0.6712,1.6132,0.5181,0.0453,0.1351,0.1351,0
139783,npp,1314,948,0.236683271825314,48.6936836242676,39.8046455383301,3670176,1316,702,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-23 22:38:41.723677,94.96769204573593,50.049980613210515,42.77364790024655,1.0928931085328985e-12,7.0,-50.02,1.7549928774784245,-49.99,0.2396,0.3885,0.6402,0.8949,0.2612,0.2118,0.2118,0
139797,npp,187,3312,0.5200136601924901,48.6948051452637,39.8013496398926,3670176,186,2659,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-24 00:19:00.990950,-65.50745091623213,55.27508379000753,46.73137226107137,1.6407722399304051e-19,23.0,55.19,2.0682789409984763,55.19,0.3427,0.7046,3.3621,0.4935,0.2585,0.2566,0.2566,0
140551,npp,485,1558,0.12500000129740785,48.6914367675781,39.8009986877441,3670144,485,1169,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-27 23:03:52.225201,99.66904949988114,26.311272940460324,23.119620359234656,0.031172623712797155,11.0,-26.34,1.1367971201176101,-26.19,0.175,0.3729,1.3899,0.9325,0.1297,0.1166,-0.8755284684178632,0
140565,npp,2229,3847,1.1206637620925899,48.6901016235352,39.7967300415039,3670144,2231,3086,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-28 00:43:50.141348,-61.106076164876946,66.58373544788952,54.3884807031545,0.004398400745588599,27.0,66.46,3.1865100272627664,66.42,0.51,2.4064,12.7408,0.1445,-0.0558,0.1619,0.02191247006303923,0
140737,npp,2792,1099,2.97733402252197,48.6932106018066,39.7971115112305,3670144,2792,808,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-28 22:44:56.582795,95.82648859473501,45.22435748705789,38.96383308917494,0.07981905241295367,8.0,-45.22,1.5732132722552272,-45.12,0.2298,0.4367,1.7898,0.7963,1.9627,2.3708,-0.1695942558905963,0
140750,npp,1615,3446,4.37207555770874,48.693187713623,39.7985076904297,3670144,1620,2793,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-29 00:25:10.512342,-64.32908923668401,58.57709307381018,49.11329829797213,0.03981240492521961,24.0,58.47,2.253202848596432,58.52,0.4012,1.221,4.5373,0.2848,1.7462,1.245,-0.02210605710980218,0
140920,npp,1982,642,3.36139869689941,48.6908378601074,39.8001899719238,3670144,1980,425,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-29 22:25:57.384402,92.18064966184897,58.19500396299743,48.836213469760516,0.16197696522682978,5.0,-58.15,2.2013981571160284,-58.04,0.2611,0.6649,2.3897,0.5229,1.5726,1.7578,-3.397427224697672,0
140934,npp,973,3028,4.69976854324341,48.6946563720703,39.7978248596191,3670144,972,2437,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-09-30 00:06:29.107333,-68.12242862587728,47.16706299702667,40.51710387424978,0.1167658725507025,21.0,47.09,1.646109783506203,47.25,0.2624,0.7441,2.0456,0.4673,2.7508,2.1962,-1.520097587413082,0
141315,npp,2659,2156,3.16539359092712,48.6910209655762,39.8005790710449,3670144,2659,1718,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-01 23:28:57.406678,-75.3897676754265,7.122614399225186,6.306175283032219,0.11198202102124162,15.0,7.07,1.0,7.36,0.232,0.3973,1.3124,0.8752,3.1158,2.7703,-0.7937423478544674,0
141507,npp,1931,1706,2.87576961517334,48.6918334960938,39.7952728271484,3670144,1931,1294,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-02 23:10:05.328896,99.61301155724897,18.677738823221343,16.480499445473807,0.09229357593798235,12.0,-18.7,1.0442604737599883,-18.37,0.231,0.5248,1.3425,0.6625,2.599,1.9053,-1.032119865064729,0
141522,npp,552,3976,2.2143542766571,48.6920928955078,39.8035926818848,3670144,553,3156,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-03 00:49:57.908200,-59.53101762605064,68.71233914911353,55.63948291155073,0.08314246482650453,28.0,68.58,3.3985290935932855,68.58,0.5388,1.8851,6.6108,0.1845,0.4446,0.4084,-2.2377682227583104,0
141699,npp,1175,1252,1.96272838115692,48.6902809143066,39.7998809814453,3670144,1175,933,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-03 22:51:11.476627,97.03512035580388,39.72686669640671,34.482931644049444,0.07138107474458014,9.0,-39.72,1.4276677814245327,-39.49,0.2104,0.38,1.4828,0.9149,1.4563,1.7958,-0.476039451591886,0
142099,npp,1724,2738,1.047113656997681,48.6925506591797,39.7998466491699,3670144,1723,2196,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-05 23:53:55.500090,-70.18340449664255,36.631748362221934,31.909037115469054,0.041670915791972615,19.0,36.58,1.357151599901897,36.78,0.2613,0.6712,1.6132,0.5181,0.6247,0.5425,-0.7837567258747371,0
142293,npp,1033,2301,0.789453208446503,48.693244934082,39.7984085083008,3670144,1033,1854,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-06 23:35:08.767053,-72.56674423242634,15.377193702185991,13.585863826190415,0.027044048911949364,16.0,15.33,1.0442604737599883,15.72,0.2735,0.4209,1.126,0.8261,0.7006,0.6522,-0.20852866608963772,0
142483,npp,298,1854,0.12500000053081578,48.6917266845703,39.795108795166,3670144,298,1429,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-07 23:16:18.477809,99.50733307955174,10.436534242980093,9.233894955481116,0.014926071948436214,13.0,-10.44,1.0,-10.09,0.1972,0.3208,0.7242,1.0838,0.1519,0.1355,-0.33955083428757243,0
142871,npp,1850,943,0.330182954668999,48.6950073242188,39.7963829040527,3670144,1850,699,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-09 22:38:29.011148,95.04084970325279,50.19718991258484,42.88509290968322,0.0013203197028660819,7.0,-50.17,1.7549928774784245,-49.99,0.2396,0.3885,0.6402,0.8949,0.3145,0.2955,0.2534782960621086,0
143082,npp,88,2883,0.27645668387413,48.6910858154297,39.800537109375,3670144,88,2325,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-11 00:00:08.666711,-70.29982540394376,42.18745574373502,36.50548461943927,0.001006654131849549,20.0,42.13,1.4867838833500562,42.31,0.2589,0.5179,2.0671,0.6713,0.1853,0.1856,0.15356130376255744,0
143681,npp,2819,3844,0.509957939386368,48.693302154541,39.8005981445312,3670176,2822,3084,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-14 00:43:44.612471,-60.79650646001022,66.54601000976245,54.36380003088885,5.775276369570543e-13,27.0,66.41,3.1865100272627664,66.42,0.51,2.4064,12.7408,0.1445,-0.2474,0.0737,0.0737,0
144246,npp,1786,190,0.650222659111023,48.6912231445312,39.7969169616699,3670176,1785,93,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-16 22:06:54.495781,268.77557423924145,67.27312718091127,54.78703341626012,9.060368390613784e-30,2.0,-67.19,3.1865100272627664,-67.12,0.4919,1.1679,2.8762,0.2977,0.1852,0.1936,0.1936,0
144263,npp,916,2594,0.295693069696426,48.6886825561523,39.7985725402832,3670176,916,2096,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-16 23:47:44.012636,-72.48147085896262,30.377784527199996,26.613226594963216,1.0182945526542148e-28,18.0,30.31,1.184412938166907,30.5,0.2969,0.9627,1.9822,0.3612,-0.2154,0.1068,0.1068,0
144455,npp,229,2156,0.1988951936364174,48.6906509399414,39.7998924255371,3670176,229,1718,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-17 23:28:57.286273,-75.08000056729233,7.1188277794178,6.3024443760171875,1.3155486850023833e-29,15.0,7.07,1.0,7.36,0.232,0.3973,1.3124,0.8752,0.1493,0.1741,0.1741,0
144659,npp,2586,1707,0.1809279546141624,48.6929512023926,39.7956352233887,3670176,2586,1295,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-18 23:10:06.997453,98.7564591278268,18.654736959302422,16.45939230101396,1.1862383955861354e-28,12.0,-18.64,1.0442604737599883,-18.37,0.231,0.5248,1.3425,0.6625,0.0184,0.1199,0.1199,0
144673,npp,1208,3975,0.54144212603569,48.691478729248,39.7979316711426,3670176,1208,3155,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-19 00:49:59.576725,-59.613817602631464,68.70589999391679,55.63186958863187,2.894253819857187e-29,28.0,68.56,3.3985290935932855,68.58,0.5388,1.8851,6.6108,0.1845,-0.0476,0.0999,0.0999,0
144859,npp,1843,1254,0.2141019999980927,48.6928520202637,39.8012275695801,3670176,1844,935,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-19 22:51:14.935330,97.0477699530951,39.668115914368165,34.43261346712188,8.210363877044073e-26,9.0,-39.64,1.4276677814245327,-39.49,0.2104,0.38,1.4828,0.9149,0.2315,0.1959,0.1959,0
144874,npp,617,3581,0.5275321304798131,48.6872367858887,39.8008651733398,3670176,616,2905,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-20 00:31:23.528362,-63.352167301683366,61.53549799443852,51.149711192465986,1.4435825653403484e-28,25.0,61.43,2.5331140255951103,61.47,0.5419,0.9877,11.4018,0.352,0.166,0.1857,0.1857,0
145054,npp,1071,794,0.330808416008949,48.6896858215332,39.7972183227539,3670176,1069,580,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-20 22:32:17.539367,93.2259045519394,54.39341117172325,46.06864137250769,2.881580545285861e-21,6.0,-54.34,1.9513309067639726,-54.26,0.1667,0.4929,1.7108,0.7054,0.2646,0.2333,0.2333,0
145066,npp,3068,3171,0.1715000458061695,48.6900787353516,39.8035125732422,3670176,3067,2530,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-21 00:12:43.925483,-66.64656024381503,51.462988765804674,43.8617320088119,5.719543115032892e-26,22.0,51.38,1.847645286154319,51.44,0.3481,0.6434,2.5103,0.5404,0.0923,0.0927,0.0927,0
145266,npp,2418,2740,0.23571811616420701,48.6962242126465,39.7980308532715,3670176,2420,2199,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-21 23:54:02.545460,-70.99869212520474,36.71364693728033,31.97587313626525,1.0200638481182067e-21,19.0,36.66,1.357151599901897,36.78,0.2613,0.6712,1.6132,0.5181,0.0268,0.1221,0.1221,0
145460,npp,1740,2304,0.265924781560898,48.6935386657715,39.801399230957,3670176,1740,1856,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-22 23:35:15.826791,-71.75954923781823,15.548514700062077,13.735771322016788,4.3919787876174156e-16,16.0,15.5,1.0442604737599883,15.72,0.2735,0.4209,1.126,0.8261,0.1993,0.2197,0.2197,0
145844,npp,283,1408,0.1250000004413012,48.693229675293,39.8011817932129,3670144,283,1058,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-24 22:57:35.263115,97.94187512508665,33.333097864050615,29.12650467767754,0.0008660344499417496,10.0,-33.33,1.2365102219381485,-33.28,0.2341,0.4574,1.2059,0.7601,0.0789,0.095,0.095,0
145856,npp,2093,3714,0.403677433729172,48.6957359313965,39.7990646362305,3670176,2091,3003,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-25 00:37:38.518012,-61.958982023989265,64.18305189046234,52.887661491277846,1.9665817963483218e-10,26.0,64.06,2.7445598364131496,64.09,0.4901,2.1681,7.094,0.1604,-0.2952,0.0647,0.0647,0
146029,npp,2592,948,2.71504402160645,48.6899147033691,39.7996025085449,3670144,2595,702,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-25 22:38:39.648316,94.22651781091623,50.06107065802881,42.776928314399555,0.013791016935069596,7.0,-50.02,1.7549928774784245,-49.99,0.2396,0.3885,0.6402,0.8949,1.6734,2.4298,1.9908744659873334,0
146044,npp,1466,3311,0.369176924228668,48.6908493041992,39.8006019592285,3670176,1465,2658,196611,3866787,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-26 00:19:00.696681,-65.65062462151957,55.25559919427881,46.7107452523847,0.00045170869999642464,23.0,55.16,2.0682789409984763,55.19,0.3427,0.7046,3.3621,0.4935,0.1856,0.1822,0.1822,0
146218,npp,1799,495,7.8227481842041,48.693904876709,39.8037109375,3670144,1800,298,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-26 22:19:42.259898,91.34417249985655,61.49306383170638,51.111693456959905,0.041707713890860296,4.0,-61.43,2.5331140255951103,-61.43,0.2532,0.7077,1.4727,0.4913,3.1565,3.8433,2.515872104132436,0
146230,npp,825,2886,1.092191100120544,48.6933670043945,39.7956962585449,3670144,825,2328,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-27 00:00:19.322403,-69.40743541720913,42.30874111604684,36.60301670482926,0.014258891227150874,20.0,42.24,1.4867838833500562,42.31,0.2589,0.5179,2.0671,0.6713,0.7339,0.7332,0.2793834703146099,0
146411,npp,975,43,2.12995362281799,48.6918144226074,39.7995910644531,3670144,981,17,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-27 22:00:39.532361,267.43578621845614,69.67190155328721,56.15962877060259,0.0838258756366071,1.0,-69.56,3.5496478698597698,-69.58,0.2232,0.8303,1.8026,0.4187,0.7138,0.8919,-1.7760190810297916,0
146424,npp,156,2450,2.11290204524994,48.6888847351074,39.8010673522949,3670144,155,1984,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-27 23:41:34.387698,-72.19514041638001,23.40523240355758,20.601515829319325,0.05123974875373503,17.0,23.35,1.1367971201176101,23.44,0.2285,0.4985,1.317,0.6975,1.7678,1.4737,-0.15710316631447396,0
146813,npp,475,3846,15.1901082992554,48.6926116943359,39.798755645752,3670144,474,3086,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-30 00:43:53.539491,-60.77306560024387,66.5788643946724,54.378011620210366,0.14955397041021826,27.0,66.44,3.1865100272627664,66.42,0.51,2.4064,12.7408,0.1445,4.3595,2.1948,-2.5650416153847146,0
147003,npp,2944,3447,3.2534875869751,48.6899337768555,39.8004302978516,3670144,2948,2793,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-31 00:25:15.724506,-64.17389603151648,58.59996921234209,49.1228012760589,0.12858950804928176,24.0,58.5,2.253202848596432,58.52,0.4012,1.221,4.5373,0.2848,1.2497,0.9265,-3.1661074382108136,0
147184,npp,266,646,0.12500000215046625,48.6904983520508,39.7995300292969,3670144,265,429,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-10-31 22:26:04.407838,92.35431255912984,58.1142259758497,48.772503477415746,0.12047977853152443,5.0,-58.05,2.2013981571160284,-58.04,0.2611,0.6649,2.3897,0.5229,0.1024,0.0654,-3.769099760144797,0
147195,npp,2313,3030,2.61759996414185,48.6883430480957,39.7983627319336,3670144,2313,2438,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-11-01 00:06:36.132292,-68.33148109750127,47.23293907087889,40.56402388180289,0.11104591558695809,21.0,47.15,1.646109783506203,47.25,0.2624,0.7441,2.0456,0.4673,1.4859,1.2232,-2.3110489990702874,0
147368,npp,2508,195,1.90923368930817,48.6915512084961,39.8042297363281,3670144,2506,96,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-11-01 22:07:03.459034,268.75946606297924,67.19732191422615,54.7385693738053,0.08852104506295322,2.0,-67.1,3.1865100272627664,-67.12,0.4919,1.1679,2.8762,0.2977,0.5803,0.5684,-2.2489518427645967,0
147382,npp,1652,2597,1.99985754489899,48.6924171447754,39.8007888793945,3670144,1652,2098,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-11-01 23:47:52.975665,-71.59214068027494,30.50276430786293,26.718812387460584,0.09128312500033098,18.0,30.45,1.184412938166907,30.5,0.2969,0.9627,1.9822,0.3612,1.2234,0.7223,-2.1829603282089365,0
147774,npp,1938,3977,4.49791240692139,48.6933860778809,39.800163269043,3670144,1942,3157,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-11-04 00:50:08.563673,-59.7660949188253,68.74112587174184,55.647562534920525,0.05379164188422541,28.0,68.59,3.3985290935932855,68.58,0.5388,1.8851,6.6108,0.1845,1.1165,0.8297,-0.8823220539655675,0
148149,npp,1782,798,2.60353088378906,48.6940155029297,39.803897857666,3670144,1783,584,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-11-05 22:32:26.542279,93.67460943808827,54.27984909820992,45.98180613450433,0.015911762535263885,6.0,-54.23,1.9513309067639726,-54.26,0.1667,0.4929,1.7108,0.7054,1.4293,1.8365,1.330077674456086,0
148163,npp,706,3173,2.81708884239197,48.6919822692871,39.7970809936523,3670144,708,2531,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-11-06 00:12:52.928799,-67.14663717761634,51.51962227577045,43.90262070184712,0.0238351247991211,22.0,51.44,1.847645286154319,51.44,0.3481,0.6434,2.5103,0.5404,1.5242,1.5224,0.7638014912773369,0
148587,npp,2446,2306,0.407101482152939,48.6919441223145,39.7973899841309,3670144,2446,1858,196611,3866755,185,ukr_luhansk_85_2,48.69166667,39.8,85,2,ukr_luhansk,2012-11-07 23:35:23.062586,-72.73220990702777,15.674925675557041,13.846281144478365,0.004374469680506593,16.0,15.61,1.0442604737599883,15.72,0.2735,0.4209,1.126,0.8261,0.3345,0.3363,0.1970741220550617,0
