lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.428,0.54,0.428
2,0.186,0.402,0.185
3,0.141,0.293,0.137
4,0.143,0.207,0.136
5,0.221,0.141,0.212
6,0.119,0.093,0.108
7,0.057,0.059,0.044
8,0.051,0.037,0.036
9,0.06,0.025,0.044
10,0.126,0.02,0.107
11,0.201,0.022,0.182
12,0.05,0.027,0.03
13,0.016,0.035,-0.004
14,0.012,0.045,-0.009
15,0.037,0.056,0.016
16,0.075,0.067,0.054
17,0.037,0.076,0.017
18,0.021,0.085,0.001
19,0.029,0.092,0.011
20,0.06,0.096,0.043
21,0.135,0.099,0.119
22,0.096,0.099,0.082
23,0.07,0.098,0.057
24,0.064,0.094,0.052
25,0.075,0.089,0.065
26,0.13,0.07,0.122
27,0.102,0.063,0.095
28,0.058,0.061,0.052
29,0.032,0.06,0.026
30,0.019,0.058,0.014
31,0.034,0.051,0.027
32,0.062,0.046,0.055
33,0.033,0.043,0.025
34,0.019,0.041,0.009
35,0.016,0.038,0.005
36,0.026,0.033,0.014
37,0.047,0.022,0.033
38,0.031,0.016,0.017
39,0.008,0.011,-0.005
40,-0.004,0.008,-0.018
41,-0.001,0.004,-0.017
42,0.016,-0.001,-0.001
43,0.002,-0.004,-0.015
44,-0.008,-0.005,-0.024
45,-0.011,-0.004,-0.027
46,-0.01,-0.004,-0.026
47,-0.005,-0.007,-0.019
48,-0.004,-0.008,-0.018
49,-0.008,-0.009,-0.02
50,-0.013,-0.008,-0.023
51,-0.016,-0.008,-0.023
52,-0.014,-0.01,-0.019
53,-0.008,-0.013,-0.012
54,-0.009,-0.014,-0.012
55,-0.011,-0.015,-0.012
56,-0.012,-0.014,-0.012
57,-0.011,-0.014,-0.01
58,-0.01,-0.015,-0.008
59,-0.012,-0.016,-0.009
60,-0.015,-0.016,-0.012
61,-0.017,-0.015,-0.014
62,-0.018,-0.015,-0.017
63,-0.018,-0.016,-0.019
64,-0.017,-0.017,-0.019
65,-0.019,-0.018,-0.022
66,-0.02,-0.018,-0.023
67,-0.021,-0.018,-0.023
68,-0.021,-0.019,-0.023
69,-0.02,-0.019,-0.024
70,-0.019,-0.02,-0.024
71,-0.018,-0.02,-0.023
72,-0.018,-0.02,-0.025
73,-0.019,-0.02,-0.026
74,-0.02,-0.02,-0.027
75,-0.021,-0.021,-0.028
76,-0.022,-0.021,-0.028
77,-0.021,-0.021,-0.026
78,-0.022,-0.021,-0.024
79,-0.022,-0.022,-0.021
80,-0.022,-0.022,-0.021
81,-0.021,-0.023,-0.019
82,-0.017,-0.023,-0.014
83,-0.02,-0.023,-0.017
84,-0.023,-0.024,-0.018
85,-0.026,-0.024,-0.02
86,-0.027,-0.024,-0.021
87,-0.021,-0.025,-0.013
88,-0.025,-0.025,-0.016
89,-0.029,-0.025,-0.019
90,-0.029,-0.025,-0.02
91,-0.029,-0.026,-0.021
92,-0.028,-0.026,-0.021
93,-0.028,-0.026,-0.022
94,-0.028,-0.026,-0.023
95,-0.029,-0.027,-0.023
96,-0.029,-0.027,-0.023
97,-0.027,-0.027,-0.019
98,-0.022,-0.027,-0.014
99,-0.023,-0.028,-0.017
100,-0.024,-0.028,-0.019
101,-0.025,-0.028,-0.022
102,-0.027,-0.029,-0.023
103,-0.026,-0.03,-0.023
104,-0.026,-0.03,-0.022
105,-0.028,-0.03,-0.023
106,-0.031,-0.03,-0.024
107,-0.033,-0.03,-0.026
108,-0.032,-0.03,-0.023
109,-0.031,-0.03,-0.021
110,-0.031,-0.029,-0.02
111,-0.031,-0.028,-0.02
112,-0.032,-0.028,-0.02
113,-0.031,-0.027,-0.019
114,-0.027,-0.026,-0.015
115,-0.024,-0.025,-0.011
116,-0.024,-0.023,-0.011
117,-0.025,-0.022,-0.012
118,-0.024,-0.021,-0.012
119,-0.021,-0.019,-0.01
120,-0.018,-0.018,-0.008
121,-0.019,-0.017,-0.009
122,-0.017,-0.016,-0.008
123,-0.01,-0.015,-0.002
124,-0.003,-0.014,0.006
125,0.0,-0.013,0.011
126,-0.009,-0.013,0.004
127,-0.017,-0.012,-0.004
128,-0.012,-0.012,-0.001
129,-0.009,-0.012,-0.001
130,-0.009,-0.012,-0.003
131,-0.013,-0.013,-0.008
132,-0.016,-0.013,-0.012
133,-0.017,-0.014,-0.014
134,-0.017,-0.014,-0.013
135,-0.017,-0.015,-0.012
136,-0.016,-0.015,-0.01
137,-0.016,-0.014,-0.01
138,-0.017,-0.014,-0.01
139,-0.015,-0.012,-0.008
140,-0.013,-0.011,-0.008
141,-0.009,-0.009,-0.005
142,-0.006,-0.008,-0.002
143,-0.005,-0.006,-0.001
144,-0.005,-0.003,-0.001
145,-0.003,-0.001,0.001
146,-0.003,0.001,0.002
147,-0.003,0.003,0.002
148,-0.0,0.006,0.006
149,0.004,0.008,0.011
150,0.012,0.009,0.019
151,0.018,0.01,0.025
152,0.018,0.011,0.026
153,0.019,0.013,0.027
154,0.019,0.013,0.028
155,0.022,0.014,0.032
156,0.029,0.014,0.04
157,0.021,0.014,0.029
158,0.012,0.013,0.018
159,0.008,0.013,0.011
160,0.008,0.012,0.009
161,0.005,0.011,0.004
162,0.002,0.01,-0.002
163,0.002,0.01,-0.004
164,0.002,0.009,-0.004
165,0.003,0.008,-0.003
166,0.005,0.008,-0.001
167,0.008,0.007,0.003
168,0.007,0.007,0.001
169,0.007,0.006,0.001
170,0.007,0.006,0.002
171,0.007,0.005,0.003
172,0.008,0.005,0.004
173,0.009,0.005,0.006
174,0.008,0.006,0.006
175,0.007,0.006,0.006
176,0.006,0.006,0.005
177,0.006,0.006,0.006
178,0.007,0.006,0.007
179,0.008,0.006,0.007
180,0.008,0.007,0.007
181,0.009,0.007,0.007
182,0.009,0.006,0.007
183,0.009,0.005,0.006
184,0.004,0.005,0.001
185,0.001,0.004,-0.002
186,-0.001,0.004,-0.006
187,-0.002,0.003,-0.009
188,0.002,0.003,-0.005
189,0.003,0.002,-0.006
190,-0.0,0.002,-0.008
191,0.001,0.002,-0.007
192,0.001,0.002,-0.006
193,0.001,0.002,-0.006
194,0.001,0.002,-0.007
195,0.002,0.002,-0.005
196,0.005,0.002,-0.0
197,0.004,0.002,-0.001
198,0.003,0.002,-0.001
199,0.004,0.001,0.001
200,0.005,0.001,0.003
201,0.005,0.001,0.006
202,-0.001,0.001,0.002
203,-0.004,0.001,0.001
204,-0.004,0.001,0.002
205,-0.001,0.001,0.006
206,0.003,0.0,0.011
207,0.004,0.0,0.011
208,0.002,-0.0,0.01
209,0.001,-0.001,0.008
210,-0.001,-0.002,0.006
211,-0.004,-0.002,0.003
212,-0.006,-0.003,0.001
213,-0.006,-0.004,0.0
214,-0.011,-0.004,-0.005
215,-0.005,-0.005,0.0
216,0.001,-0.006,0.004
217,-0.0,-0.006,0.002
218,-0.005,-0.007,-0.004
219,-0.011,-0.008,-0.011
220,-0.011,-0.009,-0.013
221,-0.011,-0.01,-0.012
222,-0.01,-0.011,-0.01
223,-0.01,-0.012,-0.008
224,-0.01,-0.012,-0.008
225,-0.016,-0.013,-0.012
226,-0.013,-0.014,-0.006
227,-0.011,-0.015,-0.002
228,-0.013,-0.015,-0.003
229,-0.015,-0.016,-0.007
230,-0.018,-0.016,-0.009
231,-0.018,-0.016,-0.009
232,-0.018,-0.017,-0.008
233,-0.019,-0.017,-0.008
234,-0.019,-0.017,-0.008
235,-0.02,-0.018,-0.009
236,-0.02,-0.018,-0.008
237,-0.02,-0.018,-0.009
238,-0.02,-0.018,-0.009
239,-0.019,-0.018,-0.008
240,-0.019,-0.017,-0.008
241,-0.015,-0.017,-0.004
242,-0.011,-0.017,0.0
243,-0.008,-0.018,0.003
244,-0.014,-0.018,-0.003
245,-0.02,-0.018,-0.012
246,-0.02,-0.018,-0.014
247,-0.019,-0.018,-0.016
248,-0.019,-0.018,-0.018
249,-0.019,-0.018,-0.021
250,-0.02,-0.018,-0.023
251,-0.021,-0.018,-0.025
252,-0.019,-0.019,-0.023
253,-0.017,-0.019,-0.02
254,-0.016,-0.02,-0.018
255,-0.02,-0.02,-0.02
256,-0.023,-0.02,-0.023
257,-0.023,-0.021,-0.022
258,-0.023,-0.021,-0.022
259,-0.022,-0.022,-0.021
260,-0.021,-0.022,-0.021
261,-0.023,-0.023,-0.021
262,-0.023,-0.023,-0.02
263,-0.024,-0.023,-0.018
264,-0.023,-0.023,-0.017
265,-0.021,-0.023,-0.014
266,-0.023,-0.023,-0.017
267,-0.023,-0.023,-0.017
268,-0.023,-0.023,-0.016
269,-0.022,-0.023,-0.015
270,-0.023,-0.023,-0.016
271,-0.024,-0.023,-0.018
272,-0.025,-0.023,-0.02
273,-0.025,-0.023,-0.018
274,-0.024,-0.023,-0.02
275,-0.022,-0.023,-0.021
276,-0.023,-0.023,-0.025
277,-0.023,-0.023,-0.028
278,-0.022,-0.022,-0.028
279,-0.022,-0.022,-0.028
280,-0.021,-0.022,-0.029
281,-0.021,-0.022,-0.029
282,-0.022,-0.022,-0.029
283,-0.022,-0.022,-0.029
284,-0.022,-0.021,-0.027
285,-0.021,-0.021,-0.027
286,-0.021,-0.021,-0.027
287,-0.021,-0.021,-0.027
288,-0.021,-0.021,-0.026
289,-0.021,-0.021,-0.026
290,-0.021,-0.021,-0.025
291,-0.02,-0.021,-0.023
292,-0.021,-0.021,-0.022
293,-0.021,-0.021,-0.02
294,-0.021,-0.021,-0.018
295,-0.021,-0.021,-0.016
296,-0.021,-0.021,-0.016
297,-0.02,-0.021,-0.015
298,-0.021,-0.021,-0.016
299,-0.021,-0.021,-0.017
300,-0.02,-0.02,-0.017
301,-0.021,-0.02,-0.018
302,-0.022,-0.02,-0.02
303,-0.021,-0.019,-0.02
304,-0.02,-0.019,-0.021
305,-0.018,-0.018,-0.02
306,-0.018,-0.016,-0.022
307,-0.018,-0.016,-0.024
308,-0.014,-0.016,-0.022
309,-0.015,-0.016,-0.023
310,-0.013,-0.016,-0.021
311,-0.015,-0.016,-0.022
312,-0.016,-0.017,-0.023
313,-0.016,-0.017,-0.022
314,-0.014,-0.017,-0.019
315,-0.011,-0.016,-0.017
316,-0.013,-0.014,-0.017
317,-0.013,-0.012,-0.018
318,-0.012,-0.011,-0.016
319,-0.007,-0.01,-0.011
320,-0.004,-0.008,-0.007
321,-0.006,-0.005,-0.008
322,-0.011,-0.002,-0.011
323,-0.01,-0.001,-0.008
324,-0.006,-0.0,-0.003
325,-0.001,0.001,0.003
326,0.006,0.004,0.01
327,-0.005,0.01,-0.001
328,-0.001,0.012,0.002
329,0.008,0.014,0.01
330,0.027,0.016,0.028
331,0.053,0.02,0.053
332,0.036,0.027,0.037
333,0.032,0.031,0.032
334,0.044,0.033,0.042
335,0.047,0.035,0.043
336,0.047,0.038,0.041
337,0.023,0.043,0.017
338,0.015,0.048,0.008
339,0.027,0.049,0.02
340,0.043,0.049,0.036
341,0.067,0.05,0.06
342,0.061,0.052,0.054
343,0.043,0.055,0.037
344,0.039,0.056,0.034
345,0.052,0.055,0.047
346,0.092,0.053,0.087
347,0.113,0.052,0.108
348,0.048,0.053,0.044
349,0.022,0.052,0.019
350,0.019,0.049,0.017
351,0.034,0.048,0.033
352,0.127,0.046,0.127
353,0.053,0.048,0.055
354,0.006,0.048,0.009
355,0.001,0.047,0.004
356,0.006,0.046,0.008
357,0.116,0.044,0.117
358,0.074,0.045,0.074
359,0.017,0.05,0.015
360,0.002,0.049,-0.0
361,0.006,0.045,0.002
362,0.068,0.04,0.063
363,0.115,0.037,0.11
364,0.024,0.039,0.018
365,0.007,0.037,-0.001
366,0.012,0.035,0.003
367,0.032,0.033,0.022
368,0.101,0.033,0.09
369,0.082,0.036,0.072
370,0.04,0.038,0.029
371,0.007,0.041,-0.003
372,0.018,0.042,0.008
373,0.097,0.042,0.088
374,0.045,0.044,0.037
375,0.013,0.047,0.006
376,0.007,0.05,-0.0
377,0.018,0.053,0.012
378,0.079,0.055,0.074
379,0.053,0.058,0.049
380,0.017,0.06,0.015
381,0.002,0.062,0.001
382,-0.002,0.063,-0.001
383,0.065,0.064,0.067
384,0.207,0.064,0.21
385,0.137,0.064,0.139
386,0.075,0.063,0.077
387,0.026,0.062,0.026
388,0.053,0.059,0.051
389,0.148,0.056,0.145
390,0.043,0.052,0.039
391,0.016,0.048,0.011
392,0.003,0.043,-0.001
393,0.0,0.037,-0.005
394,0.055,0.031,0.047
395,0.025,0.024,0.017
396,0.007,0.017,-0.002
397,-0.005,0.01,-0.014
398,-0.009,0.003,-0.019
399,0.006,-0.004,-0.004
400,0.009,-0.011,-0.001
