gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,2994,1572,0.245309732854366,48.692741394043,39.9168815612793,3670176,2995,1181,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-09-11 23:04:01.583814,99.71690531511457,25.62821573112303,22.530301440150673,0.0001235829164556383,11.0,-25.65,1.1367971201176101,-25.6,0.1441,0.2996,0.3879,0.972,0.2434,0.2384,0
137631,npp,2232,1114,0.38251057267189,48.6923446655273,39.9193115234375,3670176,2232,819,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-09-12 22:45:05.927523,95.73764943672256,44.73314685615941,38.57133206607735,2.513184180942564e-09,8.0,-44.71,1.5732132722552272,-44.71,0.1555,0.3118,0.3841,0.9337,0.3361,0.3572,0
138010,npp,604,203,0.24223517626524,48.6887550354004,39.9131889343262,3670176,602,101,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-09-14 22:07:05.741235,268.74969493926176,67.03959445693552,54.65547834406235,3.0261275860231983e-21,2.0,-66.97,3.1865100272627664,-66.95,0.2224,0.4655,0.9319,0.6255,0.2211,0.1515,0
138022,npp,2800,2609,0.30820754170417797,48.6879463195801,39.9196853637695,3670176,2799,2107,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-09-14 23:47:53.476719,-70.74654307854873,31.0591594916842,27.19786200079481,1.8062077915628567e-16,18.0,31.0,1.2365102219381485,30.975,0.3082,0.3787,0.6002,0.769,0.2342,0.237,0
138212,npp,2103,2170,0.193650558590889,48.6925010681152,39.9156723022461,3670176,2103,1731,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-09-15 23:29:06.724808,-72.478217269772,7.944506830542881,7.033125397350858,2.0131241840815818e-23,15.0,7.88,1.0,8.06,0.1937,0.2614,0.3673,1.1141,0.2235,0.2157,0
138408,npp,1379,1721,0.1588784456253052,48.6893005371094,39.9148712158203,3670176,1379,1307,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-09-16 23:10:16.412403,100.89056349146128,17.84063498575266,15.748111767782413,2.1578148856842206e-26,12.0,-17.87,1.0442604737599883,-17.87,0.1549,0.2363,0.3926,1.2325,0.2171,0.1958,0
138603,npp,626,1267,0.1250000000460039,48.6905097961426,39.912467956543,3670176,627,946,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-09-17 22:51:22.538535,97.49273402475005,39.1561846537058,34.01255639843647,7.931349795496741e-28,9.0,-39.15,1.4276677814245327,-39.08,0.1187,0.2065,0.3556,1.41,0.2341,0.1762,0
138615,npp,2466,3594,0.419762164354324,48.6959342956543,39.9147453308105,3670176,2469,2916,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-09-18 00:31:31.129882,-63.65516734804493,61.79927964193164,51.33352691242468,4.429945768482065e-26,25.0,61.7,2.5331140255951103,61.68,0.4129,0.5367,12.9182,0.5425,0.245,0.2277,0
138796,npp,2916,806,0.288251653313637,48.693244934082,39.9125213623047,3670176,2918,593,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-09-18 22:32:25.107503,94.04663680956457,54.0453123999007,45.81490845633541,9.861879479510729e-28,6.0,-54.02,1.9513309067639726,-53.96,0.1117,0.3153,0.4209,0.9234,0.2773,0.2662,0
138809,npp,1836,3184,0.2188991233706474,48.6917037963867,39.9175148010254,3670176,1835,2538,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-09-19 00:12:49.712938,-66.63448675787612,51.82877910945058,44.146713140952606,3.57685279100874e-28,22.0,51.75,1.847645286154319,51.72,0.1966,0.3257,0.5631,0.894,0.2334,0.1957,0
138994,npp,2105,353,0.31016130745410897,48.6881217956543,39.9140434265137,3670176,2105,194,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-09-19 22:13:24.122620,90.20376041674275,64.31973781363953,52.97420355909644,6.324590807416293e-26,3.0,-64.26,2.7445598364131496,-64.22,0.2288,0.3566,0.5648,0.8166,0.2743,0.2533,0
139009,npp,1177,2753,0.354858577251434,48.6939964294434,39.9147491455078,3670176,1177,2211,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-09-19 23:54:06.520536,-70.32938974413511,37.23296212492209,32.413793462683266,1.764190834694087e-28,19.0,37.18,1.357151599901897,37.22,0.2153,0.3331,0.4801,0.8742,0.3072,0.3102,0
139783,npp,1313,959,0.33342690765857697,48.6937561035156,39.9192657470703,3670176,1315,709,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-09-23 22:38:41.723677,95.10610090312994,49.71618803374771,42.51462675067805,1.0097049004288691e-12,7.0,-49.69,1.7549928774784245,-49.615,0.1087,0.2692,0.3954,1.0817,0.3278,0.3607,0
139797,npp,183,3323,0.542012512683868,48.6895866394043,39.9202499389648,3670176,183,2670,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-09-24 00:19:00.990950,-65.60039662297334,55.550789076241934,46.934044880944185,1.5280236342717035e-19,23.0,55.47,2.0682789409984763,55.44,0.2912,0.4627,1.3266,0.6293,0.3295,0.3411,0
143681,npp,2813,3854,0.2124191150069237,48.6932945251465,39.9206581115723,3670176,2811,3090,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-10-14 00:43:42.833189,-60.325259747237794,66.71123009128007,54.46376279513456,6.28389874098356e-13,27.0,66.57,3.1865100272627664,66.61,0.192,0.5068,3.938,0.5746,0.1988,0.122,0
144246,npp,1786,201,0.320080116391182,48.6926689147949,39.9137420654297,3670176,1785,100,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-10-16 22:06:54.495781,268.86266470409765,67.08349731902162,54.67420345467717,9.026658892806723e-30,2.0,-67.0,3.1865100272627664,-66.95,0.2224,0.4655,0.9319,0.6255,0.2455,0.2002,0
144263,npp,912,2604,0.323554888367653,48.6901397705078,39.914379119873,3670176,911,2104,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-10-16 23:47:42.233354,-70.9881067544195,30.842817619557508,27.01054309849736,1.0471406634142726e-28,18.0,30.77,1.2365102219381485,30.975,0.3082,0.3787,0.6002,0.769,0.2466,0.2488,0
144455,npp,226,2167,0.252734512090683,48.6916732788086,39.9170913696289,3670176,226,1728,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-10-17 23:28:57.286273,-76.33509273377014,7.752821066356352,6.86301647291393,1.3192326394432208e-29,15.0,7.71,1.0,8.06,0.1937,0.2614,0.3673,1.1141,0.2826,0.2816,0
144659,npp,2584,1718,0.2226336002349854,48.6919250488281,39.9132041931152,3670176,2584,1304,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-10-18 23:10:06.997453,99.13465340036785,18.043281223169565,15.92407009324415,1.1593886963654463e-28,12.0,-18.04,1.0442604737599883,-17.87,0.1549,0.2363,0.3926,1.2325,0.2781,0.2744,0
144673,npp,1202,3985,0.307183399796486,48.6913452148438,39.9203224182129,3670176,1205,3160,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-10-19 00:49:59.576725,-59.695312273376324,68.86690641694383,55.72340599025159,2.9190042486931134e-29,28.0,68.72,3.5496478698597698,68.71,0.2829,0.8405,6.5182,0.3465,0.1409,0.1064,0
144859,npp,1842,1266,0.235183641314507,48.6892356872559,39.9212913513184,3670176,1843,945,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-10-19 22:51:14.935330,97.20597610060159,39.21363792396554,34.05651491781182,7.825577817369902e-26,9.0,-39.19,1.4276677814245327,-39.08,0.1187,0.2065,0.3556,1.41,0.3113,0.3316,0
144874,npp,612,3591,0.2124683856964111,48.6875991821289,39.9164161682129,3670176,614,2913,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-10-20 00:31:23.528362,-63.45128555996732,61.74147653300028,51.28810150100089,1.4207241360705038e-28,25.0,61.63,2.5331140255951103,61.68,0.4129,0.5367,12.9182,0.5425,0.1632,0.1153,0
145054,npp,1070,805,0.480889409780502,48.6917457580566,39.9152450561523,3670176,1068,592,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-10-20 22:32:17.539367,93.35890868719409,54.09153792155467,45.843883397855826,2.6993347386549317e-21,6.0,-54.04,1.9513309067639726,-53.96,0.1117,0.3153,0.4209,0.9234,0.376,0.4441,0
145066,npp,3063,3181,0.1966364458203316,48.6955223083496,39.9175109863281,3670176,3064,2536,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-10-21 00:12:43.925483,-66.81758283059442,51.74473344242967,44.07711830187553,5.513235395055342e-26,22.0,51.67,1.847645286154319,51.72,0.1966,0.3257,0.5631,0.894,0.2213,0.1758,0
145266,npp,2415,2751,0.266196206212044,48.6889839172363,39.9168701171875,3670176,2414,2208,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-10-21 23:54:00.766179,-69.72105719920008,37.15541741858041,32.345457736898254,9.570257229311083e-22,19.0,37.1,1.357151599901897,37.22,0.2153,0.3331,0.4801,0.8742,0.2419,0.2327,0
145460,npp,1737,2315,0.27145798504352603,48.693042755127,39.9178428649902,3670176,1737,1866,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-10-22 23:35:15.826791,-72.38526177441553,16.141903877266067,14.256899131816192,4.070908606129447e-16,16.0,16.1,1.0442604737599883,16.21,0.2187,0.3077,0.4463,0.9462,0.2564,0.2569,0
145856,npp,2088,3724,0.33253888785839103,48.6945762634277,39.9155960083008,3670176,2088,3009,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-10-25 00:37:38.518012,-62.04513294728423,64.37110225309411,53.00765722681579,1.811667997665209e-10,26.0,64.25,2.8345692104261015,64.28,0.4131,0.7929,11.951,0.3672,0.1288,0.1221,0
146044,npp,1461,3321,0.569579422473907,48.6945762634277,39.9146156311035,3670176,1462,2669,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-10-26 00:19:00.696681,-65.79058447947598,55.506769625705864,46.8954096696221,0.0004332742387242946,23.0,55.42,2.0682789409984763,55.44,0.2912,0.4627,1.3266,0.6293,0.3428,0.3584,0
148978,npp,999,1421,0.303080335259438,48.6944465637207,39.9131469726562,3670176,999,1067,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-11-09 22:57:42.520085,98.22734175109694,32.737374276365486,28.620338420832045,1.347540551368472e-08,10.0,-32.74,1.2365102219381485,-32.765,0.1466,0.21,0.3031,1.3869,0.3665,0.4203,0
148990,npp,2789,3726,0.582257866859436,48.6923980712891,39.9151229858398,3670176,2791,3011,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-11-10 00:37:45.776559,-62.04815273101661,64.40808272193671,53.028159705680125,0.0003191248722868261,26.0,64.28,2.8345692104261015,64.28,0.4131,0.7929,11.951,0.3672,0.2169,0.2138,0
149385,npp,1534,2899,0.0884086675941944,48.6900901794434,39.9190902709961,3670176,1533,2338,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-11-12 00:00:24.813135,-68.74053678806501,42.78460340391429,36.989388053814274,4.555905414907761e-16,20.0,42.71,1.4867838833500562,42.71,0.1614,0.3039,0.5647,0.958,0.1462,0.0847,0
149562,npp,1672,57,0.926190614700317,48.6942367553711,39.9178237915039,3670176,1672,24,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-11-12 22:00:46.805721,267.67056319219125,69.45131674254709,56.034862180132315,9.251864264005099e-28,1.0,-69.35,3.5496478698597698,-69.4,0.2567,0.4383,0.746,0.6643,0.4286,0.6153,0
149576,npp,847,2463,0.24905429780483201,48.693058013916,39.9218254089355,3670176,847,1994,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-11-12 23:41:39.881954,-71.03207375497833,24.068491580154284,21.176542780617684,2.922359651788118e-23,17.0,23.99,1.1367971201176101,23.99,0.1785,0.2522,0.401,1.1543,0.2884,0.2875,0
149944,npp,2493,1573,-0.04980726540088701,48.6924018859863,39.9216728210449,3670176,2493,1181,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-11-14 23:04:01.127318,98.94852611602312,25.572273226618325,22.478475571404818,1.7491313327415845e-30,11.0,-25.6,1.1367971201176101,-25.6,0.1441,0.2996,0.3879,0.972,-0.0162,-0.0484,0
149958,npp,1160,3858,0.1575377099215984,48.690502166748,39.9184417724609,3670176,1160,3092,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-11-15 00:43:59.046233,-60.89333196477319,66.7784475592711,54.497543194557636,1.7737065432972604e-27,27.0,66.64,3.1865100272627664,66.61,0.192,0.5068,3.938,0.5746,0.1816,0.0905,0
150144,npp,556,3458,0.1181064355187118,48.6901397705078,39.9140739440918,3670176,555,2803,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-11-16 00:25:21.240645,-64.41554092283616,58.86005348981226,49.30553532224759,3.1336472858484863e-29,24.0,58.75,2.253202848596432,58.75,0.2118,0.3605,0.7318,0.8076,0.1836,0.0954,0
150700,npp,1642,2171,0.1456223074346781,48.693229675293,39.9172515869141,3670176,1642,1732,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-11-18 23:29:10.023480,-73.81518870410366,7.989761700579896,7.072262153785844,8.87443645926522e-24,15.0,7.94,1.0,8.06,0.1937,0.2614,0.3673,1.1141,0.1754,0.1622,0
151067,npp,176,1269,0.12500000035901282,48.692554473877,39.9135284423828,3670176,178,949,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-11-20 22:51:25.933438,96.2039428496031,39.11081546130525,33.97003666381906,1.7480983070742481e-12,9.0,-39.08,1.4276677814245327,-39.08,0.1187,0.2065,0.3556,1.41,0.2341,0.1762,0
151244,npp,2456,810,0.1266192626208067,48.6923446655273,39.9215888977051,3670176,2456,597,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-11-21 22:32:30.329529,93.76034444330027,53.955608096308474,45.740609207131506,6.799486822059762e-06,6.0,-53.91,1.9513309067639726,-53.96,0.1117,0.3153,0.4209,0.9234,0.1945,0.1169,0
151257,npp,1391,3184,0.31516000628471397,48.6920967102051,39.9178428649902,3670176,1389,2538,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-11-22 00:12:54.937122,-66.35552011063689,51.83590173332665,44.14474200289097,4.310886489790045e-13,22.0,51.75,1.847645286154319,51.72,0.1966,0.3257,0.5631,0.894,0.2855,0.2818,0
154446,npp,671,2316,0.29313981533050504,48.6885757446289,39.9178314208984,3670176,670,1867,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-12-09 23:35:25.242277,-72.28215476111224,16.25016902729674,14.352234206366292,5.282008782077623e-12,16.0,16.16,1.0442604737599883,16.21,0.2187,0.3077,0.4463,0.9462,0.2772,0.2774,0
155595,npp,1441,2019,0.329412132501602,48.6925735473633,39.9196128845215,3670176,1441,1586,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-12-15 23:22:53.208698,117.9006270552154,0.7935627003689031,0.7029680835576854,2.2562516663765834e-28,14.0,-0.91,1.0,-0.74,0.2121,0.2912,0.3756,1.0,0.3294,0.3294,0
155777,npp,694,1569,0.12500000022945604,48.6950340270996,39.9152412414551,3670176,695,1178,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-12-16 23:04:01.095944,99.84963149146904,25.742955058076486,22.628286412262785,1.5868243213427863e-25,11.0,-25.79,1.1367971201176101,-25.6,0.1441,0.2996,0.3879,0.972,0.1376,0.1215,0
155789,npp,2450,3854,-0.057254448533058,48.689754486084,39.9143524169922,3670176,2453,3090,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-12-17 00:43:59.009155,-61.10944023486199,66.75450889332876,54.48959075182744,6.769116829624395e-27,27.0,66.57,3.1865100272627664,66.61,0.192,0.5068,3.938,0.5746,0.1142,-0.0329,0
155959,npp,3007,1111,0.2053034752607346,48.6899566650391,39.9206695556641,3670176,3005,817,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-12-17 22:45:05.432947,95.56059459654438,44.796558126019,38.61994430768386,4.246326048801679e-21,8.0,-44.81,1.5732132722552272,-44.71,0.1555,0.3118,0.3841,0.9337,0.2235,0.1917,0
156137,npp,2219,653,0.030102863907813998,48.6886177062988,39.9181976318359,3670176,2218,435,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-12-18 22:26:07.957081,92.23374469016223,57.900686779510686,48.625687212275196,1.951405119282354e-15,5.0,-57.88,2.2013981571160284,-57.76,0.1121,0.2417,0.4157,1.2049,0.1951,0.0363,0
156693,npp,2179,1718,0.289539724588394,48.6953926086426,39.9131736755371,3670176,2180,1305,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2012-12-21 23:10:17.568475,100.82156682586053,17.98897593035038,15.877451359661476,0.0004005749021040539,12.0,-18.04,1.0442604737599883,-17.87,0.1549,0.2363,0.3926,1.2325,0.3422,0.3568,0
171115,npp,1908,1562,0.349019899964333,48.6901931762695,39.9131317138672,3670176,1908,1173,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-01-17 23:03:52.604646,99.55089179055503,26.098675206926202,22.93605591844426,1.144669787385418e-12,11.0,-26.14,1.1367971201176101,-25.6,0.1441,0.2996,0.3879,0.972,0.3347,0.3392,0
175033,npp,1209,1720,0.353447541594505,48.693000793457,39.9132041931152,3670176,1209,1306,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-02-07 23:10:36.607854,99.56390848103874,17.88455764212399,15.7858735664162,8.336563322114524e-22,12.0,-17.93,1.0442604737599883,-17.87,0.1549,0.2363,0.3926,1.2325,0.4034,0.4356,0
175808,npp,368,2317,0.446307361125946,48.6904106140137,39.9158592224121,3670176,368,1868,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-02-11 23:35:46.919033,-70.7487768754843,16.33070018904145,14.423418165986153,8.623556744114281e-25,16.0,16.21,1.0442604737599883,16.21,0.2187,0.3077,0.4463,0.9462,0.4239,0.4223,0
176193,npp,2013,1421,0.289768949151039,48.6884422302246,39.9165954589844,3670176,2012,1067,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-02-13 22:58:07.986813,97.32088947210508,32.72400739121686,28.61157446983957,1.4899965000396326e-19,10.0,-32.74,1.2365102219381485,-32.765,0.1466,0.21,0.3031,1.3869,0.3557,0.4019,0
180192,npp,2017,2028,0.20978215336799622,48.6942596435547,39.9178733825684,3670176,2017,1595,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-03-05 23:23:41.698164,105.02165933105744,0.36514717375791156,0.32344782479269163,2.0772615627061467e-07,14.0,-0.43,1.0,-0.74,0.2121,0.2912,0.3756,1.0,0.2098,0.2098,0
180389,npp,1284,1579,0.232594884932041,48.6939086914062,39.9129066467285,3670176,1285,1187,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-03-06 23:04:51.316961,99.92148450930993,25.286419428388946,22.231996816454455,1.324025147458584e-12,11.0,-25.3,1.1367971201176101,-25.6,0.1441,0.2996,0.3879,0.972,0.2323,0.2261,0
180402,npp,3036,3861,0.0023629218339920044,48.6916313171387,39.9207534790039,3670176,3034,3094,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-03-07 00:44:47.448076,-60.55533563332244,66.8742190901918,54.558052634791665,2.120876525485675e-05,27.0,66.69,3.1865100272627664,66.61,0.192,0.5068,3.938,0.5746,0.1329,0.0014,0
180585,npp,538,1122,0.35436891019344297,48.6949119567871,39.9164009094238,3670176,538,825,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-03-07 22:45:57.376317,95.93318172614951,44.45712054064216,38.343783360611134,1.9910816832890473e-17,8.0,-44.44,1.5732132722552272,-44.71,0.1555,0.3118,0.3841,0.9337,0.3182,0.3309,0
180596,npp,2426,3463,0.26243899762630496,48.6922378540039,39.9174461364746,3670176,2425,2807,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-03-08 00:26:11.299778,-64.37902387963202,59.00549331403596,49.40906076824176,4.1752789062799445e-10,24.0,58.87,2.253202848596432,58.75,0.2118,0.3605,0.7318,0.8076,0.2476,0.2119,0
181194,npp,471,2178,0.32659874856472,48.6948547363281,39.9138832092285,3670176,471,1739,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-03-10 23:30:03.292673,-74.53941106255793,8.396677601902919,7.431975564640523,3.4240899922325575e-22,15.0,8.35,1.0,8.06,0.1937,0.2614,0.3673,1.1141,0.3564,0.3639,0
181591,npp,2083,1278,0.23082173615694002,48.6905136108398,39.9184455871582,3670176,2084,956,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-03-12 22:52:22.542591,97.48443655012203,38.729329723029245,33.654085506749894,6.407107673979776e-23,9.0,-38.73,1.357151599901897,-39.08,0.1187,0.2065,0.3556,1.41,0.3091,0.3255,0
182790,npp,2865,972,0.30265943706035603,48.689281463623,39.9163093566895,3670176,2867,717,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-03-18 22:39:51.998097,95.60416446993673,49.30796745805245,42.190469796704974,3.7967641197230054e-05,7.0,-49.3,1.7549928774784245,-49.615,0.1087,0.2692,0.3954,1.0817,0.3102,0.3274,0
182805,npp,1746,3331,0.400254368782043,48.6889915466309,39.9162521362305,3670176,1748,2679,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-03-19 00:20:11.260075,-65.94669399869709,55.80268751584773,47.11203872847208,8.376002766721062e-11,23.0,55.67,2.0682789409984763,55.44,0.2912,0.4627,1.3266,0.6293,0.261,0.2519,0
225416,npp,2980,2612,0.35505908727645896,48.6917381286621,39.9153671264648,3719328,2980,2109,196611,3915939,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-09-01 23:50:29.922720,-71.45718752496109,31.19089354903646,27.310070908298275,3.852263153222222e-05,18.0,31.13,1.2365102219381485,30.975,0.3082,0.3787,0.6002,0.769,0.2721,0.273,0
225998,npp,836,1272,0.12225926341488957,48.6893692016602,39.9160079956055,3670176,837,950,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-09-04 22:54:02.405795,97.46865484393486,38.96202306130952,33.85212939396523,1.1429635841799847e-21,9.0,-38.97,1.4276677814245327,-39.08,0.1187,0.2065,0.3556,1.41,0.2322,0.1724,0
226012,npp,2673,3596,0.33019186556339297,48.6947135925293,39.9185638427734,3719328,2677,2918,196611,3915939,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-09-05 00:34:10.993439,-63.280604519428046,61.87696981645017,51.38606546768293,1.0931433793742206e-16,25.0,61.74,2.5331140255951103,61.68,0.4129,0.5367,12.9182,0.5425,0.2097,0.1791,0
227000,npp,1100,3729,0.379683822393417,48.6944732666016,39.9154663085938,3719328,1099,3013,196611,3915939,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-09-10 00:40:27.357971,-61.83438758178566,64.49198703023337,53.094383689263054,6.937754328702583e-28,26.0,64.34,2.8345692104261015,64.28,0.4131,0.7929,11.951,0.3672,0.1454,0.1394,0
227181,npp,1612,964,0.395375221967697,48.6938896179199,39.9167327880859,3670176,1611,712,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-09-10 22:41:30.195173,94.80420315548974,49.54238317125875,42.38153818786307,1.0836417329459923e-23,7.0,-49.54,1.7549928774784245,-49.615,0.1087,0.2692,0.3954,1.0817,0.3631,0.4277,0
227196,npp,479,3326,0.683515250682831,48.6913452148438,39.9116897583008,3719328,476,2674,196611,3915939,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-09-11 00:21:49.459435,-65.31754967825403,55.66720390087948,47.021575451112945,2.716889962213464e-27,23.0,55.54,2.0682789409984763,55.44,0.2912,0.4627,1.3266,0.6293,0.3979,0.4301,0
227378,npp,826,509,0.28816276788711503,48.6906433105469,39.9166488647461,3670176,825,309,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-09-11 22:22:32.724839,91.25177481072316,61.167954516781464,50.90258627385455,1.1465798367141923e-19,4.0,-61.14,2.5331140255951103,-61.14,0.156,0.2618,0.3867,1.1124,0.3016,0.3206,0
227583,npp,2253,2467,0.22011307626962662,48.6925621032715,39.9168510437012,3670176,2253,1998,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-09-12 23:44:24.768987,-71.46679015380823,24.247141425946705,21.335462764956567,5.033225731591993e-21,17.0,24.18,1.1367971201176101,23.99,0.1785,0.2522,0.401,1.1543,0.2629,0.2541,0
227783,npp,1561,2025,0.2149124518036842,48.6953811645508,39.9133567810059,3670176,1562,1593,196611,3866787,199,ukr_luhansk_99_2,48.69166667,39.91666667,99,2,ukr_luhansk,2013-09-13 23:25:37.977098,55.36524445675311,0.944913507029186,0.8371085376780033,1.2794786309942143e-15,14.0,-0.58,1.0,-0.74,0.2121,0.2912,0.3756,1.0,0.2149,0.2149,0
