lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.513,0.573,0.514
2,0.247,0.421,0.247
3,0.14,0.3,0.136
4,0.104,0.205,0.098
5,0.197,0.133,0.188
6,0.136,0.081,0.124
7,0.048,0.045,0.033
8,0.037,0.022,0.019
9,0.049,0.01,0.029
10,0.104,0.007,0.082
11,0.164,0.01,0.141
12,0.036,0.018,0.013
13,0.015,0.029,-0.01
14,0.02,0.042,-0.005
15,0.037,0.055,0.013
16,0.072,0.068,0.048
17,0.05,0.08,0.026
18,0.032,0.091,0.009
19,0.042,0.1,0.021
20,0.077,0.106,0.057
21,0.113,0.109,0.095
22,0.091,0.111,0.075
23,0.077,0.109,0.063
24,0.085,0.106,0.072
25,0.1,0.1,0.089
26,0.131,0.083,0.122
27,0.125,0.073,0.118
28,0.084,0.068,0.079
29,0.055,0.065,0.051
30,0.034,0.063,0.03
31,0.044,0.056,0.039
32,0.051,0.049,0.044
33,0.017,0.044,0.009
34,0.005,0.04,-0.006
35,0.005,0.036,-0.008
36,0.017,0.029,0.002
37,0.034,0.019,0.017
38,0.017,0.013,-0.001
39,0.001,0.008,-0.017
40,-0.003,0.004,-0.022
41,-0.0,-0.0,-0.019
42,0.007,-0.004,-0.014
43,0.004,-0.007,-0.018
44,-0.003,-0.008,-0.024
45,-0.006,-0.008,-0.027
46,-0.006,-0.007,-0.026
47,-0.001,-0.008,-0.02
48,-0.003,-0.008,-0.022
49,-0.007,-0.006,-0.023
50,-0.008,-0.004,-0.022
51,-0.009,-0.003,-0.019
52,-0.007,-0.004,-0.014
53,-0.004,-0.005,-0.01
54,-0.007,-0.006,-0.011
55,-0.007,-0.006,-0.009
56,-0.007,-0.006,-0.008
57,-0.005,-0.006,-0.005
58,-0.004,-0.007,-0.003
59,-0.005,-0.007,-0.002
60,-0.005,-0.007,-0.003
61,-0.005,-0.007,-0.003
62,-0.006,-0.007,-0.005
63,-0.007,-0.008,-0.007
64,-0.007,-0.009,-0.008
65,-0.009,-0.01,-0.01
66,-0.012,-0.01,-0.013
67,-0.014,-0.011,-0.015
68,-0.014,-0.012,-0.016
69,-0.014,-0.013,-0.02
70,-0.015,-0.014,-0.022
71,-0.015,-0.015,-0.023
72,-0.017,-0.016,-0.026
73,-0.018,-0.017,-0.028
74,-0.018,-0.018,-0.028
75,-0.018,-0.019,-0.028
76,-0.019,-0.02,-0.029
77,-0.02,-0.02,-0.027
78,-0.021,-0.021,-0.024
79,-0.022,-0.022,-0.023
80,-0.023,-0.022,-0.026
81,-0.023,-0.023,-0.024
82,-0.023,-0.023,-0.022
83,-0.022,-0.023,-0.021
84,-0.023,-0.024,-0.02
85,-0.025,-0.024,-0.019
86,-0.025,-0.024,-0.017
87,-0.025,-0.025,-0.015
88,-0.025,-0.025,-0.013
89,-0.025,-0.025,-0.012
90,-0.025,-0.025,-0.012
91,-0.024,-0.025,-0.012
92,-0.023,-0.025,-0.012
93,-0.024,-0.025,-0.015
94,-0.025,-0.025,-0.017
95,-0.026,-0.024,-0.017
96,-0.027,-0.024,-0.017
97,-0.025,-0.024,-0.013
98,-0.024,-0.024,-0.012
99,-0.021,-0.023,-0.012
100,-0.025,-0.023,-0.018
101,-0.025,-0.023,-0.02
102,-0.026,-0.023,-0.021
103,-0.024,-0.023,-0.019
104,-0.021,-0.023,-0.016
105,-0.023,-0.023,-0.016
106,-0.023,-0.023,-0.015
107,-0.024,-0.024,-0.013
108,-0.022,-0.024,-0.007
109,-0.021,-0.025,-0.003
110,-0.016,-0.025,0.002
111,-0.023,-0.025,-0.005
112,-0.026,-0.025,-0.009
113,-0.028,-0.025,-0.011
114,-0.027,-0.025,-0.008
115,-0.024,-0.024,-0.006
116,-0.026,-0.024,-0.006
117,-0.028,-0.023,-0.007
118,-0.028,-0.023,-0.007
119,-0.025,-0.023,-0.004
120,-0.023,-0.023,-0.001
121,-0.025,-0.022,-0.002
122,-0.026,-0.022,-0.004
123,-0.025,-0.022,-0.003
124,-0.02,-0.022,0.004
125,-0.013,-0.021,0.012
126,-0.016,-0.021,0.01
127,-0.023,-0.02,0.002
128,-0.019,-0.02,0.003
129,-0.014,-0.019,0.005
130,-0.01,-0.019,0.007
131,-0.013,-0.019,-0.0
132,-0.018,-0.018,-0.007
133,-0.023,-0.019,-0.014
134,-0.023,-0.019,-0.013
135,-0.021,-0.019,-0.01
136,-0.02,-0.02,-0.006
137,-0.025,-0.02,-0.008
138,-0.028,-0.02,-0.009
139,-0.026,-0.02,-0.005
140,-0.021,-0.02,-0.001
141,-0.011,-0.019,0.006
142,-0.012,-0.018,0.002
143,-0.013,-0.017,-0.002
144,-0.017,-0.016,-0.006
145,-0.017,-0.015,-0.006
146,-0.014,-0.014,-0.002
147,-0.015,-0.013,-0.002
148,-0.018,-0.012,-0.004
149,-0.019,-0.011,-0.004
150,-0.016,-0.01,-0.003
151,-0.008,-0.009,0.004
152,-0.007,-0.008,0.003
153,-0.007,-0.006,0.002
154,-0.003,-0.005,0.005
155,-0.004,-0.004,0.004
156,0.015,-0.003,0.024
157,0.016,-0.002,0.023
158,0.002,-0.002,0.006
159,-0.004,-0.001,-0.002
160,-0.002,-0.001,-0.002
161,-0.003,-0.0,-0.004
162,-0.006,-0.0,-0.009
163,-0.008,0.001,-0.011
164,-0.008,0.001,-0.011
165,-0.007,0.002,-0.009
166,-0.006,0.003,-0.006
167,0.006,0.003,0.007
168,0.008,0.004,0.009
169,0.007,0.004,0.01
170,0.007,0.004,0.01
171,0.008,0.004,0.01
172,0.007,0.004,0.01
173,0.008,0.004,0.01
174,0.006,0.004,0.009
175,0.005,0.005,0.008
176,0.001,0.005,0.005
177,0.001,0.004,0.005
178,0.002,0.003,0.005
179,0.002,0.002,0.005
180,0.003,0.002,0.007
181,0.007,0.002,0.011
182,0.009,0.001,0.013
183,0.009,0.001,0.013
184,0.003,0.0,0.006
185,-0.003,0.0,-0.001
186,-0.005,0.0,-0.007
187,-0.007,-0.0,-0.012
188,-0.002,0.0,-0.009
189,-0.001,0.001,-0.009
190,-0.006,0.002,-0.015
191,-0.004,0.003,-0.012
192,-0.004,0.004,-0.012
193,-0.002,0.004,-0.011
194,-0.004,0.005,-0.012
195,0.001,0.005,-0.007
196,0.007,0.005,0.002
197,0.007,0.005,0.004
198,0.015,0.005,0.013
199,0.021,0.005,0.022
200,0.026,0.005,0.029
201,0.023,0.005,0.028
202,0.009,0.004,0.017
203,-0.001,0.004,0.009
204,-0.005,0.003,0.006
205,-0.002,0.002,0.009
206,0.002,0.002,0.012
207,-0.004,0.001,0.007
208,-0.006,0.0,0.004
209,-0.006,-0.001,0.003
210,-0.006,-0.002,0.002
211,-0.007,-0.002,0.001
212,-0.009,-0.003,-0.001
213,-0.009,-0.003,-0.001
214,-0.01,-0.004,-0.004
215,-0.003,-0.004,-0.0
216,0.003,-0.005,0.002
217,0.004,-0.005,-0.0
218,-0.0,-0.004,-0.006
219,-0.005,-0.004,-0.012
220,-0.004,-0.003,-0.011
221,-0.001,-0.002,-0.008
222,0.001,-0.001,-0.005
223,0.0,-0.0,-0.005
224,0.001,0.001,-0.003
225,-0.003,0.001,-0.007
226,0.006,0.001,0.005
227,0.01,0.0,0.014
228,0.002,-0.0,0.01
229,-0.004,-0.001,0.006
230,-0.008,-0.001,0.003
231,-0.008,-0.002,0.004
232,-0.006,-0.003,0.006
233,-0.006,-0.004,0.008
234,-0.006,-0.005,0.009
235,-0.006,-0.007,0.009
236,-0.006,-0.008,0.009
237,-0.005,-0.01,0.009
238,-0.007,-0.011,0.006
239,-0.01,-0.013,0.003
240,-0.013,-0.014,-0.001
241,-0.013,-0.015,-0.001
242,-0.014,-0.016,-0.003
243,-0.014,-0.017,-0.003
244,-0.019,-0.018,-0.009
245,-0.023,-0.018,-0.015
246,-0.022,-0.018,-0.017
247,-0.02,-0.018,-0.019
248,-0.018,-0.017,-0.02
249,-0.018,-0.016,-0.023
250,-0.019,-0.015,-0.025
251,-0.018,-0.014,-0.025
252,-0.016,-0.013,-0.023
253,-0.014,-0.013,-0.018
254,-0.013,-0.012,-0.014
255,-0.018,-0.011,-0.018
256,-0.017,-0.011,-0.016
257,-0.012,-0.01,-0.009
258,-0.004,-0.009,0.001
259,0.002,-0.009,0.008
260,0.002,-0.008,0.009
261,0.0,-0.008,0.008
262,-0.002,-0.008,0.007
263,-0.003,-0.008,0.007
264,-0.004,-0.009,0.007
265,-0.008,-0.009,0.003
266,-0.011,-0.01,0.0
267,-0.015,-0.011,-0.004
268,-0.017,-0.012,-0.008
269,-0.019,-0.013,-0.011
270,-0.021,-0.014,-0.013
271,-0.021,-0.015,-0.014
272,-0.019,-0.016,-0.014
273,-0.02,-0.016,-0.016
274,-0.017,-0.017,-0.017
275,-0.018,-0.018,-0.022
276,-0.018,-0.018,-0.024
277,-0.017,-0.018,-0.026
278,-0.017,-0.019,-0.027
279,-0.017,-0.019,-0.027
280,-0.016,-0.019,-0.026
281,-0.016,-0.018,-0.026
282,-0.016,-0.018,-0.024
283,-0.013,-0.017,-0.021
284,-0.017,-0.016,-0.023
285,-0.016,-0.016,-0.022
286,-0.016,-0.015,-0.022
287,-0.016,-0.015,-0.022
288,-0.015,-0.015,-0.02
289,-0.016,-0.015,-0.02
290,-0.015,-0.015,-0.019
291,-0.016,-0.016,-0.017
292,-0.016,-0.016,-0.016
293,-0.016,-0.016,-0.014
294,-0.016,-0.016,-0.012
295,-0.016,-0.017,-0.009
296,-0.017,-0.017,-0.009
297,-0.017,-0.017,-0.009
298,-0.018,-0.017,-0.011
299,-0.017,-0.017,-0.012
300,-0.017,-0.017,-0.012
301,-0.016,-0.017,-0.013
302,-0.017,-0.017,-0.014
303,-0.019,-0.017,-0.017
304,-0.018,-0.017,-0.018
305,-0.017,-0.017,-0.017
306,-0.016,-0.016,-0.018
307,-0.016,-0.016,-0.02
308,-0.015,-0.016,-0.021
309,-0.014,-0.015,-0.021
310,-0.013,-0.015,-0.019
311,-0.014,-0.014,-0.02
312,-0.015,-0.015,-0.02
313,-0.013,-0.015,-0.017
314,-0.014,-0.015,-0.017
315,-0.013,-0.014,-0.016
316,-0.013,-0.013,-0.015
317,-0.013,-0.011,-0.015
318,-0.012,-0.01,-0.013
319,-0.011,-0.01,-0.012
320,-0.01,-0.009,-0.01
321,-0.007,-0.008,-0.005
322,-0.009,-0.007,-0.005
323,-0.009,-0.006,-0.004
324,-0.007,-0.006,-0.001
325,-0.003,-0.005,0.004
326,0.004,-0.004,0.01
327,-0.003,-0.001,0.003
328,-0.007,-0.0,-0.003
329,-0.006,0.0,-0.004
330,0.0,0.001,0.0
331,0.017,0.003,0.015
332,0.006,0.006,0.004
333,0.004,0.009,0.002
334,0.018,0.011,0.014
335,0.026,0.013,0.02
336,0.024,0.015,0.016
337,0.005,0.017,-0.004
338,-0.002,0.02,-0.011
339,0.002,0.022,-0.007
340,0.011,0.023,0.002
341,0.028,0.023,0.02
342,0.042,0.026,0.034
343,0.032,0.03,0.026
344,0.026,0.033,0.02
345,0.028,0.032,0.022
346,0.033,0.03,0.028
347,0.063,0.027,0.058
348,0.029,0.026,0.027
349,0.016,0.024,0.014
350,0.017,0.022,0.016
351,0.025,0.02,0.025
352,0.071,0.019,0.072
353,0.039,0.02,0.041
354,0.004,0.022,0.006
355,0.002,0.023,0.004
356,0.006,0.025,0.007
357,0.025,0.027,0.024
358,0.047,0.031,0.044
359,0.016,0.038,0.012
360,0.007,0.039,0.002
361,0.007,0.039,0.001
362,0.037,0.039,0.03
363,0.055,0.041,0.047
364,0.022,0.045,0.013
365,0.005,0.048,-0.005
366,0.003,0.05,-0.008
367,0.058,0.052,0.046
368,0.133,0.054,0.12
369,0.153,0.056,0.14
370,0.12,0.058,0.108
371,0.066,0.059,0.054
372,0.04,0.06,0.029
373,0.094,0.059,0.084
374,0.07,0.058,0.06
375,0.023,0.058,0.014
376,0.009,0.056,0.001
377,0.015,0.054,0.007
378,0.047,0.051,0.04
379,0.038,0.048,0.032
380,0.016,0.045,0.012
381,0.007,0.042,0.004
382,0.009,0.038,0.008
383,0.057,0.036,0.056
384,0.145,0.033,0.145
385,0.054,0.03,0.054
386,0.008,0.028,0.006
387,0.005,0.026,0.002
388,0.012,0.024,0.007
389,0.055,0.022,0.047
390,0.032,0.021,0.023
391,0.009,0.02,-0.001
392,0.003,0.019,-0.007
393,0.009,0.017,-0.002
394,0.035,0.016,0.022
395,0.02,0.014,0.007
396,-0.0,0.012,-0.014
397,-0.007,0.009,-0.02
398,-0.006,0.004,-0.02
399,0.002,-0.001,-0.012
400,0.006,-0.009,-0.009
