gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2628,42,2.1058623790741002,48.5065383911133,39.6412200927734,3670144,2630,16,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-04-02 22:02:09.262514,267.8808999229148,69.66909682176637,56.160709459910734,0.02427836870114491,1.0,-69.58,3.5496478698597698,-69.8,0.2632,0.8943,1.9144,0.3947,0.6943,0.8312,0.15074568408535816,0
101127,npp,1806,2459,0.507101953029633,48.5052909851074,39.6433372497559,3670144,1805,1991,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-04-02 23:43:02.332876,-72.08452403740625,23.859535019414515,20.99652519943867,0.006191731109944346,17.0,23.79,1.1367971201176101,23.19,0.2258,0.4723,1.2161,0.7474,0.3836,0.379,0.20546321058029315,0
101251,npp,1102,2015,0.5504025816917419,48.5069923400879,39.6394920349121,3670144,1102,1583,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-04-03 23:24:13.763692,66.35234881129917,1.4684291131526468,1.3007247045477346,0.019149346576689614,14.0,-1.13,1.0,-1.82,0.2143,0.353,0.6706,1.0,0.5504,0.5504,0.013697732831644327,0
135717,npp,2369,785,2.12946391105652,48.5109062194824,39.6379699707031,3670144,2372,570,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-02 22:32:36.338490,93.91444888850478,54.61413081221788,46.23864856824136,0.08500111063897595,6.0,-54.59,1.9513309067639726,-54.59,0.2676,0.5794,1.6032,0.6092,1.1474,1.2974,-1.0849417999703412,0
135906,npp,1558,331,2.56079459190369,48.509895324707,39.6454048156738,3670144,1559,179,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-03 22:13:35.346783,90.10611684780865,64.73948890063086,53.241188110712095,0.06522156161467992,3.0,-64.67,2.8345692104261015,-64.69,0.3902,0.6802,2.1121,0.519,1.0165,1.329,-0.49897673260925557,0
136295,npp,2307,1853,0.949680626392365,48.5071678161621,39.640941619873,3670144,2307,1428,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-05 23:16:42.448877,101.70352521824819,10.475399704504438,9.268820519537524,0.040695598072135804,13.0,-10.5,1.0,-10.56,0.1624,0.3255,0.6605,1.0845,0.9772,1.03,-0.11058303042438444,0
136480,npp,1547,1400,0.987244546413422,48.5100517272949,39.6402587890625,3670144,1547,1052,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-06 22:57:48.572924,97.62540799490226,33.69509607905581,29.43677018543428,0.026672573784181322,10.0,-33.69,1.2937979144666532,-33.73,0.1897,0.4023,1.0561,0.8775,0.8051,0.8663,0.11874285679119667,0
136672,npp,775,938,0.12500000071138578,48.5094146728516,39.6431121826172,3670144,776,695,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-07 22:38:52.916809,94.5356578597758,50.34863145963807,43.00582914011925,0.01512142208905785,7.0,-50.32,1.7549928774784245,-50.35,0.2105,0.415,0.6998,0.8505,0.1877,0.1063,-0.31751088490435475,0
137047,npp,2213,28,0.2008637189865112,48.5104103088379,39.6468963623047,3670144,2215,9,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-09 22:00:50.933499,267.57602837962816,69.88405133367587,56.28769370621469,0.0018023557067747382,1.0,-69.8,3.5496478698597698,-69.8,0.2632,0.8943,1.9144,0.3947,0.1577,0.0793,0.028785044296636766,0
137251,npp,688,2002,0.12500000020750168,48.5121116638184,39.6416435241699,3670144,689,1571,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-10 23:22:55.480912,80.1231192709005,2.0697693744598737,1.8335126186485196,0.0016250290438714497,14.0,-1.87,1.0,-1.82,0.2143,0.353,0.6706,1.0,0.125,0.125,0.07945501137245572,0
137442,npp,3026,1552,0.359439074993134,48.5086555480957,39.646167755127,3670176,3027,1164,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-11 23:04:05.142325,100.00490497199704,26.612390791535493,23.3803264414686,0.00011642553717155962,11.0,-26.64,1.1367971201176101,-26.665,0.1862,0.4198,1.3286,0.8409,0.2999,0.3022,0.3022,0
137631,npp,2263,1091,0.411397069692612,48.507396697998,39.640869140625,3670176,2263,802,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-12 22:45:09.486085,95.87159277725533,45.50224610562328,39.188707965626584,1.912487764321811e-09,8.0,-45.49,1.5732132722552272,-45.46,0.2027,0.503,1.4539,0.7018,0.2948,0.2887,0.2887,0
137822,npp,1454,632,0.323358237743378,48.5086364746094,39.6403961181641,3670176,1452,415,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-13 22:26:10.283232,92.17687670463778,58.42937280432639,49.00412908505551,1.1799598563080783e-15,5.0,-58.39,2.253202848596432,-58.34,0.2996,0.9167,2.1853,0.3851,0.0897,0.1245,0.1245,0
137836,npp,447,3029,0.30873341858387,48.5090065002441,39.6464500427246,3670176,446,2437,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-14 00:06:42.005553,-68.17869769276102,47.19502072639565,40.540452569510364,1.8083464201997009e-09,21.0,47.12,1.646109783506203,47.15,0.3376,0.6662,2.2879,0.5299,0.1358,0.1636,0.1636,0
138010,npp,632,178,0.400580823421478,48.5072174072266,39.6399307250977,3670176,632,87,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-14 22:07:09.299753,268.8459791313395,67.4642490765165,54.90731015040698,2.3913038841063535e-21,2.0,-67.39,3.1865100272627664,-67.37,0.3314,0.8237,2.3788,0.4286,0.2202,0.1717,0.1717,0
138022,npp,2834,2593,0.2135275676846504,48.5117645263672,39.6414070129395,3670176,2835,2095,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-14 23:47:58.814555,-72.05473904572298,30.312946945768722,26.560314810095306,1.39337077158029e-16,18.0,30.26,1.184412938166907,30.36,0.2807,0.9362,1.8914,0.3771,-0.2572,0.0805,0.0805,0
138408,npp,1411,1702,0.24521876871585802,48.5074234008789,39.6463661193848,3670176,1411,1289,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-16 23:10:19.970957,99.86711914011501,18.90077882215674,16.67625811407777,1.790672520870555e-26,12.0,-18.92,1.0442604737599883,-18.86,0.2716,0.5273,1.4456,0.6695,0.0829,0.1642,0.1642,0
138796,npp,2946,783,0.572927057743073,48.5083618164062,39.6382217407227,3670176,2948,567,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-18 22:32:28.666065,93.73688008899484,54.67021750404628,46.27945750123977,9.355626319061195e-28,6.0,-54.64,2.0682789409984763,-54.59,0.2676,0.5794,1.6032,0.6092,0.3499,0.3491,0.3491,0
138809,npp,1872,3171,0.401320785284042,48.5087585449219,39.6407585144043,3670176,1876,2531,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-19 00:12:53.271448,-66.84914449163304,51.45628037116997,43.861736366164834,3.1393908859611704e-28,22.0,51.38,1.847645286154319,51.38,0.2856,0.6806,2.6672,0.5187,0.2018,0.2081,0.2081,0
138994,npp,2133,329,0.404994934797287,48.5104064941406,39.6465492248535,3670176,2135,178,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-19 22:13:27.681138,90.02786498649219,64.77865145767653,53.265015356271405,6.49890553749948e-26,3.0,-64.71,2.8345692104261015,-64.69,0.3902,0.6802,2.1121,0.519,0.2559,0.2102,0.2102,0
139009,npp,1212,2738,0.346902772784233,48.5092124938965,39.6443214416504,3670176,1212,2196,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-19 23:54:10.079046,-70.60396465823305,36.63457284014849,31.913058570372147,1.6538825434250624e-28,19.0,36.58,1.357151599901897,36.62,0.2837,0.5863,1.5703,0.6021,0.1766,0.2089,0.2089,0
139201,npp,524,2299,0.453893810510635,48.5048599243164,39.6412353515625,3670176,524,1852,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-20 23:35:23.328154,-72.78715534586954,15.275209925404846,13.496936782699368,6.418319757609966e-27,16.0,15.22,1.0442604737599883,15.28,0.2937,0.462,1.1039,0.764,0.3452,0.3468,0.3468,0
139783,npp,1343,935,0.48476105928421,48.5076751708984,39.6395225524902,3670176,1347,694,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-23 22:38:43.502958,94.27841739953622,50.43862791180051,43.07419479918683,1.2616417141751147e-12,7.0,-50.41,1.7549928774784245,-50.35,0.2105,0.415,0.6998,0.8505,0.3927,0.4123,0.4123,0
139797,npp,219,3310,0.46192330121994,48.5106430053711,39.6381416320801,3670176,218,2658,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-24 00:19:04.549467,-65.82505832869407,55.21952831588434,46.6901687769729,1.7556103701644578e-19,23.0,55.14,2.0682789409984763,55.14,0.3358,0.7309,2.7689,0.483,0.223,0.2231,0.2231,0
140551,npp,515,1549,0.12500000112706577,48.5077819824219,39.646556854248,3670144,515,1162,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-27 23:03:55.783764,99.23346366659557,26.76471949643846,23.510845150770294,0.03157386339118889,11.0,-26.78,1.1367971201176101,-26.665,0.1862,0.4198,1.3286,0.8409,0.0937,0.1051,-0.7798264907003669,0
140565,npp,2261,3849,1.39483141899109,48.505126953125,39.6451148986816,3670144,2263,3087,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-28 00:43:53.699865,-61.09677342439526,66.60557202247044,54.401402276793455,0.004544709403755323,27.0,66.49,3.1865100272627664,66.44,0.6756,2.8703,11.8781,0.123,-0.11,0.1715,0.04412459160951229,0
140737,npp,2822,1088,2.58882474899292,48.5066223144531,39.6397705078125,3670144,2822,799,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-28 22:45:00.141306,96.1043426181771,45.59061653856369,39.25715228071394,0.0801096402418347,8.0,-45.59,1.5732132722552272,-45.46,0.2027,0.503,1.4539,0.7018,1.6788,1.8168,-0.4284476572841196,0
140750,npp,1647,3445,2.60188961029053,48.5090446472168,39.6383285522461,3670144,1652,2792,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-29 00:25:14.070852,-64.6314670132882,58.548500383236544,49.09280633246711,0.040316786884595265,24.0,58.45,2.253202848596432,58.485,0.313,0.7668,2.7761,0.4604,1.1675,1.1979,0.06793398057218036,0
140920,npp,2011,630,3.46009159088135,48.5076866149902,39.6462631225586,3670144,2010,413,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-29 22:26:00.942911,92.0359207845937,58.4880194553897,49.04336724516188,0.16253592231861344,5.0,-58.44,2.253202848596432,-58.34,0.2996,0.9167,2.1853,0.3851,1.4818,1.3324,-3.223024262407381,0
140934,npp,1005,3025,3.3051221370697,48.5075378417969,39.6388511657715,3670144,1004,2434,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-09-30 00:06:32.665895,-67.96802465906566,47.06349800831914,40.434846442827784,0.1176186212405662,21.0,46.99,1.646109783506203,47.15,0.3376,0.6662,2.2879,0.5299,1.9561,1.7513,-1.5452187834592288,0
141315,npp,2690,2149,2.46877551078796,48.5050354003906,39.6413803100586,3670144,2690,1711,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-01 23:29:00.965233,-73.50515029750345,6.717511809310875,5.947853668556773,0.11224306633425792,15.0,6.67,1.0,6.96,0.2121,0.4764,1.4686,0.7409,2.3454,1.8292,-1.3166571149814328,0
141507,npp,1961,1698,2.011514544487,48.5088882446289,39.6429481506348,3670144,1961,1286,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-02 23:10:08.887407,99.05343055298525,19.136195876115792,16.881524795481937,0.09253522581023668,12.0,-19.14,1.0442604737599883,-18.86,0.2716,0.5273,1.4456,0.6695,1.7743,1.3466,-1.2469018349788135,0
141522,npp,584,3977,1.88880980014801,48.5111618041992,39.6418647766113,3670144,584,3156,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-03 00:50:01.466763,-59.80312647648106,68.72943517603626,55.64883835734591,0.08328032995116941,28.0,68.59,3.3985290935932855,68.6,0.4348,1.8646,6.14,0.1893,0.3601,0.3576,-1.9765131623640058,0
141699,npp,1204,1241,1.62207901477814,48.5115699768066,39.6422576904297,3670144,1205,923,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-03 22:51:15.035182,97.44860306747627,40.127828492589984,34.81382302639294,0.07149114383474435,9.0,-40.13,1.4276677814245327,-39.91,0.2676,0.4003,1.5258,0.8819,1.2088,1.4305,-0.5731954694461077,0
142099,npp,1755,2733,0.706319630146027,48.5112075805664,39.6385803222656,3670144,1755,2192,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-05 23:53:59.058646,-70.70587929754129,36.43440848814549,31.743537557587732,0.041708680805182384,19.0,36.38,1.357151599901897,36.62,0.2837,0.5863,1.5703,0.6021,0.4414,0.4252,-0.7437768869707526,0
142293,npp,1064,2295,0.5726112127304079,48.5075302124023,39.6436614990234,3670144,1064,1848,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-06 23:35:12.325615,-73.70773280288333,15.047462028025974,13.296001457201772,0.027040402284040563,16.0,15.0,1.0442604737599883,15.28,0.2937,0.462,1.1039,0.764,0.4589,0.4375,-0.3203663403927898,0
142483,npp,328,1846,0.125000000434721,48.510124206543,39.6393394470215,3670144,328,1421,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-07 23:16:22.036364,101.30122931923785,10.869621786416953,9.616035322698842,0.014897374077484982,13.0,-10.9,1.015504800579495,-10.56,0.1624,0.3255,0.6605,1.0845,0.1556,0.1356,-0.28193144997511826,0
142871,npp,1880,932,0.757671296596527,48.5069122314453,39.6455001831055,3670144,1880,691,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-09 22:38:32.569711,94.8126400201603,50.528882110023275,43.14122353739478,0.0012969091677655722,7.0,-50.5,1.7549928774784245,-50.35,0.2105,0.415,0.6998,0.8505,0.5482,0.6444,0.6080512876372236,0
144246,npp,1814,176,0.952391028404236,48.5114593505859,39.6395149230957,3670176,1816,85,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-16 22:06:58.054291,268.95752797788555,67.5092046132713,54.92627810814405,8.272093375784825e-30,2.0,-67.43,3.1865100272627664,-67.37,0.3314,0.8237,2.3788,0.4286,0.3934,0.4082,0.4082,0
144263,npp,947,2589,0.334820717573166,48.5059471130371,39.6393814086914,3670176,947,2092,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-16 23:47:47.571154,-72.20289403741413,30.126932912152178,26.39862437568215,8.961694088610843e-29,18.0,30.07,1.184412938166907,30.36,0.2807,0.9362,1.8914,0.3771,-0.1547,0.1262,0.1262,0
144455,npp,259,2149,0.266410276293755,48.5112953186035,39.6432037353516,3670176,260,1711,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-17 23:29:00.844830,-73.67826460610605,6.7113226487183715,5.942018965540574,1.2058347487008026e-29,15.0,6.67,1.0,6.96,0.2121,0.4764,1.4686,0.7409,0.143,0.1974,0.1974,0
144659,npp,2616,1699,0.261607095599174,48.5100059509277,39.6443328857422,3670176,2616,1287,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-18 23:10:10.556017,99.7184756986683,19.07034380914415,16.82290747772179,1.1255923654635554e-28,12.0,-19.08,1.0442604737599883,-18.86,0.2716,0.5273,1.4456,0.6695,0.0986,0.1751,0.1751,0
144673,npp,1240,3977,0.30118764936924003,48.5073928833008,39.6457901000977,3670176,1240,3156,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-19 00:50:03.135281,-59.880587993191476,68.73955192875853,55.65065715532456,2.671141040654595e-29,28.0,68.59,3.3985290935932855,68.6,0.4348,1.8646,6.14,0.1893,-0.107,0.057,0.057,0
144859,npp,1873,1243,0.435013234615326,48.507682800293,39.6410942077637,3670176,1875,925,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-19 22:51:18.493850,97.38948902769366,40.07402332355977,34.76765705648522,8.198616524068463e-26,9.0,-40.06,1.4276677814245327,-39.91,0.2676,0.4003,1.5258,0.8819,0.3773,0.3836,0.3836,0
144874,npp,648,3580,0.365128338336945,48.5110969543457,39.6423416137695,3670176,648,2905,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-20 00:31:27.086918,-63.68011467049309,61.51600148903198,51.13625303195296,1.3600478761094267e-28,25.0,61.4,2.5331140255951103,61.45,0.5953,1.248,8.2205,0.2829,0.0045,0.1033,0.1033,0
145054,npp,1100,782,0.1783895306289196,48.5087471008301,39.6389541625977,3670176,1099,566,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-20 22:32:21.097880,93.47642173312313,54.70901989451422,46.302533053453026,3.0364821752316956e-21,6.0,-54.66,2.0682789409984763,-54.59,0.2676,0.5794,1.6032,0.6092,0.1591,0.1087,0.1087,0
145068,npp,27,3168,0.1718059666454792,48.5122451782227,39.6412506103516,3670176,26,2528,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-21 00:12:47.484003,-67.03235160066905,51.373259552838,43.79275838650038,5.622314922300529e-26,22.0,51.3,1.847645286154319,51.38,0.2856,0.6806,2.6672,0.5187,0.0776,0.0891,0.0891,0
145266,npp,2450,2736,0.230726674199104,48.5066909790039,39.6412315368652,3670176,2451,2194,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-21 23:54:06.103973,-71.4399316233324,36.55349965693479,31.841595096998216,1.0437490064840162e-21,19.0,36.5,1.357151599901897,36.62,0.2837,0.5863,1.5703,0.6021,0.091,0.1389,0.1389,0
145460,npp,1771,2298,0.363916635513306,48.5079689025879,39.6465072631836,3670176,1771,1850,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-22 23:35:19.385353,-72.87327754773581,15.215574582110786,13.443157110415083,4.713776160710048e-16,16.0,15.17,1.0442604737599883,15.28,0.2937,0.462,1.1039,0.764,0.259,0.278,0.278,0
145844,npp,313,1398,0.12500000047531684,48.5091438293457,39.6424903869629,3670144,313,1051,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-24 22:57:38.821678,97.59938297040921,33.782409270101255,29.506754507730435,0.0009016863986002255,10.0,-33.77,1.2937979144666532,-33.73,0.1897,0.4023,1.0561,0.8775,0.1387,0.1097,0.1097,0
145856,npp,2126,3715,0.476728886365891,48.5049629211426,39.6400871276855,3670176,2123,3003,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-25 00:37:42.076523,-62.20752306778514,64.1956054165577,52.89533687768465,2.128277421028314e-10,26.0,64.08,2.7445598364131496,64.09,0.459,1.53,5.563,0.2307,-0.0308,0.11,0.11,0
146029,npp,2621,936,1.42150568962097,48.5092391967773,39.6391105651855,3670144,2620,694,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-25 22:38:43.206871,94.5119247899747,50.40928783342866,43.046032839380516,0.014005039605638975,7.0,-50.38,1.7549928774784245,-50.35,0.2105,0.415,0.6998,0.8505,0.9265,1.2091,0.8165781727916039,0
146044,npp,1498,3309,0.36336286365985904,48.5068435668945,39.6373291015625,3670176,1497,2656,196611,3866787,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-26 00:19:04.255193,-65.96898801650687,55.19998898544299,46.6694999587136,0.0004781388786975667,23.0,55.11,2.0682789409984763,55.14,0.3358,0.7309,2.7689,0.483,0.1753,0.1755,0.1755,0
146218,npp,1828,481,5.77617979049683,48.509937286377,39.6378479003906,3670144,1830,287,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-26 22:19:45.818418,91.19888581001292,61.789053285385506,51.31021272763183,0.042056325575541446,4.0,-61.72,2.5331140255951103,-61.72,0.2871,0.6411,1.3898,0.5506,2.3802,3.1806,2.0018796089533404,0
146230,npp,856,2883,0.818577110767365,48.5105361938477,39.6450729370117,3670144,857,2325,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-27 00:00:22.880916,-69.26317296277519,42.18763201377934,36.50400451131496,0.014470976928880615,20.0,42.13,1.4867838833500562,42.16,0.3134,0.6165,1.8546,0.5726,0.4889,0.4687,0.06311926152585079,0
146411,npp,1003,28,2.32834434509277,48.5107917785645,39.6377410888672,3670144,1002,10,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-27 22:00:43.090872,267.60095989595385,69.90092969467366,56.285272501313166,0.08428851313979455,1.0,-69.8,3.5496478698597698,-69.8,0.2632,0.8943,1.9144,0.3947,0.757,0.9191,-1.4432696984755198,0
146424,npp,186,2444,1.70365250110626,48.5117835998535,39.6417007446289,3670144,186,1979,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-27 23:41:37.946253,-71.88096043705478,23.088178543353234,20.326012437719267,0.05163601536438861,17.0,23.03,1.0837787002826917,23.19,0.2258,0.4723,1.2161,0.7474,1.4892,1.2734,-0.1738121230153351,0
146813,npp,507,3848,12.3606948852539,48.5080261230469,39.6463470458984,3670144,506,3086,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-30 00:43:57.098003,-61.04470206772818,66.60429138156329,54.39301511180369,0.15029922360859635,27.0,66.47,3.1865100272627664,66.44,0.6756,2.8703,11.8781,0.123,3.3313,1.5202,-2.6922640515186806,0
147003,npp,2976,3446,9.98114490509033,48.505126953125,39.6427230834961,3670144,2980,2792,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-31 00:25:19.283070,-64.47442778914952,58.577495429903514,49.10664412308353,0.12909580365931575,24.0,58.47,2.253202848596432,58.485,0.313,0.7668,2.7761,0.4604,4.4425,4.5953,0.9771081087833502,0
147184,npp,295,633,0.12500000219509855,48.5077133178711,39.636547088623,3670144,296,417,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-10-31 22:26:07.966394,92.20171993882153,58.427853957709594,48.994425370354136,0.12073697677565096,5.0,-58.37,2.2013981571160284,-58.34,0.2996,0.9167,2.1853,0.3851,-0.0066,0.0481,-3.335817508988291,0
147195,npp,2344,3027,2.53464603424072,48.5079536437988,39.6415824890137,3670144,2344,2436,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-11-01 00:06:39.690811,-68.23414644032295,47.12381842818924,40.47742003360106,0.11138747530762089,21.0,47.05,1.646109783506203,47.15,0.3376,0.6662,2.2879,0.5299,1.4881,1.343,-1.7788773075281608,0
147368,npp,2537,180,2.4795548915863,48.5047569274902,39.6372146606445,3670144,2537,88,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-11-01 22:07:07.017546,268.9041303034965,67.44960773786042,54.88767162201906,0.08862953642832029,2.0,-67.36,3.1865100272627664,-67.37,0.3314,0.8237,2.3788,0.4286,0.8727,1.0627,-1.4213363585598122,0
147382,npp,1683,2592,1.73514223098755,48.5095252990723,39.6423568725586,3670144,1684,2095,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-11-01 23:47:56.534229,-72.21043421921777,30.271035032125123,26.52061335376708,0.0915031928115964,18.0,30.21,1.184412938166907,30.36,0.2807,0.9362,1.8914,0.3771,1.0275,0.6543,-1.9102768558446925,0
147774,npp,1971,3979,3.37314391136169,48.5035781860352,39.6427345275879,3670144,1974,3157,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-11-04 00:50:12.122230,-60.00786902584981,68.7748875479558,55.6663954060963,0.0539135444675579,28.0,68.63,3.3985290935932855,68.6,0.4348,1.8646,6.14,0.1893,0.7969,0.6386,-0.8724448511096107,0
148149,npp,1812,786,2.34144496917725,48.5056762695312,39.6433601379395,3670144,1813,570,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-11-05 22:32:30.100792,93.86983935588779,54.6014303339638,46.220409021019776,0.015874347390695525,6.0,-54.56,1.9513309067639726,-54.59,0.2676,0.5794,1.6032,0.6092,1.256,1.4265,0.9815867388459376,0
148163,npp,738,3171,2.76430726051331,48.5053596496582,39.639762878418,3670144,740,2530,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-11-06 00:12:56.487320,-67.47861892835887,51.458953769231115,43.855940230957366,0.02385151283626253,22.0,51.38,1.847645286154319,51.38,0.2856,0.6806,2.6672,0.5187,1.4808,1.4337,0.7652092521120268,0
148587,npp,2477,2300,0.337149903178215,48.5065689086914,39.641471862793,3670144,2477,1853,196611,3866755,2366,ukr_luhansk_66_24,48.50833333,39.64166667,66,24,ukr_luhansk,2012-11-07 23:35:26.621105,-71.95990922519441,15.341108766451894,13.552966781194009,0.00435704995095394,16.0,15.28,1.0442604737599883,15.28,0.2937,0.462,1.1039,0.764,0.2334,0.2576,0.13548415769291472,0
