lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.536,0.603,0.542
2,0.282,0.454,0.287
3,0.193,0.335,0.193
4,0.189,0.24,0.182
5,0.275,0.167,0.259
6,0.142,0.113,0.122
7,0.064,0.074,0.04
8,0.042,0.048,0.015
9,0.045,0.033,0.014
10,0.102,0.025,0.067
11,0.151,0.025,0.113
12,0.052,0.029,0.015
13,0.022,0.036,-0.017
14,0.027,0.046,-0.012
15,0.051,0.056,0.012
16,0.09,0.066,0.049
17,0.06,0.076,0.021
18,0.03,0.085,-0.006
19,0.035,0.091,0.002
20,0.074,0.096,0.043
21,0.104,0.099,0.075
22,0.075,0.1,0.05
23,0.064,0.098,0.043
24,0.071,0.095,0.054
25,0.103,0.09,0.09
26,0.112,0.074,0.103
27,0.103,0.066,0.096
28,0.072,0.062,0.069
29,0.048,0.06,0.046
30,0.034,0.057,0.032
31,0.042,0.048,0.038
32,0.046,0.041,0.039
33,0.018,0.037,0.008
34,0.003,0.033,-0.01
35,0.0,0.029,-0.016
36,0.012,0.023,-0.009
37,0.028,0.015,0.003
38,0.007,0.009,-0.019
39,-0.005,0.005,-0.031
40,-0.006,0.002,-0.034
41,0.001,-0.002,-0.029
42,0.011,-0.006,-0.021
43,-0.0,-0.009,-0.032
44,-0.007,-0.009,-0.037
45,-0.009,-0.009,-0.04
46,-0.008,-0.008,-0.037
47,-0.003,-0.009,-0.031
48,-0.005,-0.008,-0.03
49,-0.009,-0.007,-0.031
50,-0.01,-0.005,-0.029
51,-0.01,-0.004,-0.025
52,-0.008,-0.004,-0.019
53,-0.005,-0.005,-0.012
54,-0.007,-0.006,-0.011
55,-0.006,-0.006,-0.006
56,-0.005,-0.006,-0.001
57,-0.003,-0.006,0.006
58,-0.001,-0.007,0.01
59,-0.003,-0.008,0.01
60,-0.006,-0.008,0.007
61,-0.008,-0.009,0.003
62,-0.01,-0.01,-0.003
63,-0.011,-0.011,-0.007
64,-0.01,-0.013,-0.01
65,-0.013,-0.013,-0.015
66,-0.015,-0.014,-0.019
67,-0.018,-0.015,-0.022
68,-0.02,-0.017,-0.026
69,-0.021,-0.018,-0.032
70,-0.021,-0.02,-0.035
71,-0.019,-0.021,-0.034
72,-0.02,-0.022,-0.035
73,-0.023,-0.024,-0.039
74,-0.027,-0.025,-0.043
75,-0.029,-0.026,-0.047
76,-0.029,-0.027,-0.046
77,-0.029,-0.028,-0.043
78,-0.03,-0.028,-0.039
79,-0.031,-0.029,-0.037
80,-0.03,-0.03,-0.036
81,-0.029,-0.03,-0.032
82,-0.025,-0.03,-0.025
83,-0.024,-0.031,-0.022
84,-0.027,-0.031,-0.021
85,-0.03,-0.031,-0.02
86,-0.034,-0.032,-0.021
87,-0.034,-0.032,-0.018
88,-0.034,-0.032,-0.016
89,-0.034,-0.032,-0.016
90,-0.036,-0.033,-0.018
91,-0.035,-0.033,-0.019
92,-0.033,-0.033,-0.02
93,-0.033,-0.033,-0.022
94,-0.033,-0.033,-0.025
95,-0.034,-0.033,-0.026
96,-0.034,-0.033,-0.026
97,-0.034,-0.032,-0.024
98,-0.031,-0.032,-0.022
99,-0.028,-0.032,-0.022
100,-0.032,-0.031,-0.028
101,-0.032,-0.031,-0.031
102,-0.032,-0.031,-0.03
103,-0.031,-0.031,-0.028
104,-0.029,-0.031,-0.025
105,-0.031,-0.031,-0.025
106,-0.031,-0.031,-0.023
107,-0.031,-0.031,-0.019
108,-0.03,-0.031,-0.013
109,-0.026,-0.03,-0.007
110,-0.023,-0.029,-0.001
111,-0.025,-0.028,-0.001
112,-0.024,-0.026,0.001
113,-0.024,-0.025,0.003
114,-0.023,-0.023,0.006
115,-0.021,-0.02,0.008
116,-0.026,-0.018,0.003
117,-0.028,-0.016,0.001
118,-0.025,-0.014,0.003
119,-0.021,-0.012,0.006
120,-0.018,-0.011,0.008
121,-0.018,-0.009,0.006
122,-0.017,-0.008,0.004
123,-0.004,-0.006,0.017
124,0.008,-0.005,0.029
125,0.018,-0.005,0.038
126,0.013,-0.004,0.03
127,-0.0,-0.004,0.012
128,0.005,-0.004,0.015
129,0.008,-0.004,0.016
130,0.005,-0.005,0.01
131,-0.002,-0.006,-0.0
132,-0.01,-0.007,-0.011
133,-0.018,-0.008,-0.02
134,-0.02,-0.01,-0.022
135,-0.02,-0.011,-0.02
136,-0.018,-0.013,-0.014
137,-0.019,-0.014,-0.013
138,-0.021,-0.014,-0.013
139,-0.016,-0.014,-0.005
140,-0.012,-0.013,0.001
141,-0.009,-0.012,0.005
142,-0.01,-0.011,0.003
143,-0.011,-0.009,-0.001
144,-0.012,-0.006,-0.002
145,-0.008,-0.004,0.003
146,-0.006,-0.001,0.006
147,-0.004,0.002,0.009
148,-0.002,0.005,0.012
149,0.001,0.007,0.016
150,0.009,0.009,0.023
151,0.016,0.01,0.027
152,0.02,0.011,0.029
153,0.021,0.012,0.028
154,0.024,0.013,0.031
155,0.03,0.014,0.038
156,0.037,0.014,0.046
157,0.034,0.015,0.039
158,0.023,0.015,0.024
159,0.013,0.015,0.011
160,0.009,0.016,0.006
161,0.002,0.016,-0.003
162,-0.004,0.016,-0.013
163,-0.006,0.016,-0.017
164,-0.005,0.016,-0.018
165,-0.001,0.016,-0.012
166,0.005,0.016,-0.006
167,0.011,0.015,0.002
168,0.016,0.015,0.008
169,0.018,0.014,0.013
170,0.022,0.014,0.02
171,0.028,0.014,0.028
172,0.034,0.014,0.037
173,0.034,0.014,0.039
174,0.028,0.014,0.034
175,0.022,0.014,0.029
176,0.015,0.014,0.023
177,0.009,0.014,0.016
178,0.009,0.013,0.015
179,0.005,0.013,0.012
180,0.005,0.012,0.013
181,0.007,0.012,0.015
182,0.008,0.011,0.014
183,0.01,0.011,0.014
184,0.005,0.01,0.006
185,0.003,0.009,-0.0
186,0.004,0.008,-0.004
187,0.005,0.008,-0.007
188,0.01,0.008,-0.004
189,0.012,0.009,-0.004
190,0.009,0.01,-0.008
191,0.009,0.011,-0.008
192,0.01,0.012,-0.006
193,0.01,0.013,-0.006
194,0.008,0.014,-0.009
195,0.01,0.015,-0.005
196,0.015,0.015,0.003
197,0.02,0.016,0.009
198,0.024,0.015,0.017
199,0.029,0.015,0.025
200,0.033,0.013,0.031
201,0.026,0.012,0.027
202,0.013,0.011,0.018
203,0.004,0.009,0.012
204,-0.002,0.008,0.008
205,-0.001,0.006,0.01
206,0.002,0.005,0.014
207,0.002,0.004,0.013
208,-0.0,0.003,0.011
209,-0.002,0.002,0.007
210,-0.004,0.001,0.004
211,-0.005,0.0,0.003
212,-0.005,-0.0,0.003
213,-0.004,-0.001,0.004
214,-0.008,-0.001,-0.004
215,-0.003,-0.001,-0.001
216,0.002,-0.002,0.002
217,0.001,-0.002,-0.001
218,0.001,-0.001,-0.003
219,0.001,-0.001,-0.005
220,0.003,-0.001,-0.004
221,0.006,0.0,-0.001
222,0.007,0.001,0.003
223,0.009,0.002,0.004
224,0.007,0.002,0.004
225,-0.003,0.002,-0.005
226,-0.0,0.001,0.002
227,0.001,-0.001,0.007
228,-0.003,-0.002,0.003
229,-0.006,-0.003,0.004
230,-0.011,-0.005,0.001
231,-0.011,-0.007,0.006
232,-0.008,-0.008,0.013
233,-0.01,-0.01,0.017
234,-0.012,-0.012,0.018
235,-0.015,-0.014,0.016
236,-0.015,-0.016,0.016
237,-0.015,-0.018,0.016
238,-0.017,-0.02,0.013
239,-0.02,-0.022,0.009
240,-0.023,-0.024,0.003
241,-0.024,-0.025,0.001
242,-0.025,-0.026,-0.002
243,-0.027,-0.027,-0.005
244,-0.031,-0.028,-0.013
245,-0.034,-0.028,-0.02
246,-0.034,-0.029,-0.024
247,-0.032,-0.029,-0.026
248,-0.027,-0.029,-0.025
249,-0.027,-0.029,-0.029
250,-0.029,-0.029,-0.032
251,-0.03,-0.028,-0.034
252,-0.028,-0.028,-0.032
253,-0.027,-0.028,-0.029
254,-0.027,-0.028,-0.027
255,-0.03,-0.027,-0.03
256,-0.031,-0.027,-0.03
257,-0.028,-0.027,-0.025
258,-0.023,-0.027,-0.017
259,-0.02,-0.027,-0.01
260,-0.021,-0.027,-0.009
261,-0.024,-0.027,-0.01
262,-0.026,-0.027,-0.01
263,-0.027,-0.028,-0.008
264,-0.026,-0.028,-0.006
265,-0.028,-0.029,-0.007
266,-0.03,-0.03,-0.009
267,-0.032,-0.03,-0.012
268,-0.033,-0.031,-0.015
269,-0.033,-0.032,-0.017
270,-0.035,-0.032,-0.021
271,-0.036,-0.033,-0.024
272,-0.037,-0.033,-0.026
273,-0.038,-0.033,-0.026
274,-0.035,-0.033,-0.027
275,-0.036,-0.034,-0.031
276,-0.035,-0.034,-0.035
277,-0.033,-0.034,-0.037
278,-0.033,-0.033,-0.039
279,-0.031,-0.033,-0.04
280,-0.03,-0.033,-0.04
281,-0.03,-0.032,-0.04
282,-0.029,-0.032,-0.04
283,-0.03,-0.031,-0.04
284,-0.03,-0.03,-0.037
285,-0.029,-0.03,-0.036
286,-0.028,-0.029,-0.035
287,-0.028,-0.029,-0.034
288,-0.028,-0.029,-0.032
289,-0.029,-0.028,-0.031
290,-0.029,-0.028,-0.028
291,-0.029,-0.028,-0.025
292,-0.029,-0.028,-0.021
293,-0.029,-0.028,-0.017
294,-0.029,-0.028,-0.013
295,-0.027,-0.028,-0.01
296,-0.029,-0.028,-0.011
297,-0.029,-0.028,-0.011
298,-0.028,-0.028,-0.012
299,-0.027,-0.028,-0.014
300,-0.025,-0.027,-0.015
301,-0.026,-0.027,-0.019
302,-0.028,-0.027,-0.023
303,-0.028,-0.027,-0.027
304,-0.026,-0.026,-0.029
305,-0.025,-0.025,-0.029
306,-0.025,-0.023,-0.033
307,-0.025,-0.023,-0.036
308,-0.025,-0.024,-0.039
309,-0.023,-0.024,-0.038
310,-0.021,-0.025,-0.036
311,-0.022,-0.025,-0.038
312,-0.022,-0.025,-0.038
313,-0.022,-0.024,-0.037
314,-0.021,-0.023,-0.034
315,-0.018,-0.022,-0.031
316,-0.017,-0.019,-0.026
317,-0.018,-0.017,-0.024
318,-0.017,-0.014,-0.022
319,-0.016,-0.012,-0.018
320,-0.011,-0.009,-0.011
321,-0.009,-0.006,-0.006
322,-0.012,-0.003,-0.005
323,-0.012,-0.002,-0.003
324,-0.01,-0.002,0.001
325,-0.006,-0.002,0.005
326,0.0,-0.001,0.011
327,-0.006,0.001,0.002
328,-0.012,0.002,-0.006
329,0.004,0.002,0.006
330,0.036,0.003,0.034
331,0.063,0.005,0.058
332,0.044,0.008,0.037
333,0.022,0.012,0.013
334,0.014,0.015,0.003
335,0.011,0.019,-0.003
336,0.013,0.023,-0.004
337,0.005,0.028,-0.012
338,-0.002,0.033,-0.02
339,-0.002,0.037,-0.021
340,0.006,0.04,-0.013
341,0.021,0.044,0.002
342,0.038,0.048,0.019
343,0.038,0.051,0.021
344,0.053,0.055,0.038
345,0.07,0.058,0.057
346,0.089,0.061,0.077
347,0.122,0.063,0.112
348,0.088,0.066,0.082
349,0.064,0.064,0.062
350,0.059,0.059,0.059
351,0.069,0.054,0.072
352,0.122,0.05,0.127
353,0.077,0.05,0.086
354,0.031,0.049,0.042
355,0.021,0.048,0.032
356,0.024,0.047,0.033
357,0.044,0.046,0.048
358,0.052,0.046,0.052
359,0.026,0.049,0.022
360,0.012,0.048,0.005
361,0.012,0.046,0.002
362,0.044,0.044,0.03
363,0.062,0.046,0.047
364,0.038,0.05,0.021
365,0.008,0.05,-0.011
366,0.005,0.05,-0.016
367,0.035,0.052,0.012
368,0.048,0.055,0.024
369,0.066,0.061,0.042
370,0.077,0.066,0.053
371,0.102,0.07,0.079
372,0.152,0.073,0.129
373,0.236,0.075,0.213
374,0.145,0.079,0.125
375,0.063,0.082,0.047
376,0.025,0.083,0.012
377,0.028,0.083,0.017
378,0.082,0.083,0.073
379,0.042,0.082,0.038
380,0.026,0.081,0.027
381,0.018,0.08,0.022
382,0.023,0.078,0.03
383,0.083,0.076,0.091
384,0.176,0.074,0.183
385,0.086,0.071,0.093
386,0.03,0.068,0.035
387,0.03,0.065,0.032
388,0.095,0.061,0.091
389,0.186,0.057,0.176
390,0.051,0.054,0.04
391,0.017,0.05,0.004
392,0.01,0.045,-0.005
393,0.02,0.041,0.003
394,0.074,0.036,0.053
395,0.031,0.031,0.01
396,0.009,0.025,-0.012
397,-0.001,0.019,-0.024
398,0.001,0.013,-0.024
399,0.018,0.006,-0.007
400,0.008,-0.002,-0.017
