lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.44,0.531,0.445
2,0.202,0.404,0.206
3,0.135,0.303,0.137
4,0.133,0.224,0.132
5,0.168,0.164,0.164
6,0.116,0.119,0.109
7,0.069,0.088,0.06
8,0.094,0.068,0.082
9,0.128,0.057,0.113
10,0.196,0.052,0.179
11,0.269,0.053,0.25
12,0.058,0.057,0.04
13,0.049,0.063,0.03
14,0.082,0.071,0.063
15,0.117,0.08,0.097
16,0.117,0.088,0.097
17,0.036,0.095,0.018
18,0.026,0.102,0.009
19,0.041,0.106,0.026
20,0.078,0.109,0.064
21,0.108,0.11,0.095
22,0.065,0.109,0.054
23,0.051,0.106,0.042
24,0.055,0.102,0.048
25,0.064,0.096,0.058
26,0.09,0.077,0.086
27,0.091,0.069,0.088
28,0.065,0.067,0.063
29,0.046,0.067,0.046
30,0.034,0.067,0.033
31,0.083,0.067,0.081
32,0.114,0.066,0.11
33,0.107,0.067,0.101
34,0.092,0.068,0.085
35,0.077,0.067,0.069
36,0.068,0.063,0.058
37,0.067,0.054,0.055
38,0.035,0.05,0.024
39,0.009,0.047,-0.002
40,-0.003,0.043,-0.016
41,-0.011,0.036,-0.024
42,0.051,0.029,0.036
43,0.039,0.024,0.024
44,0.024,0.021,0.009
45,0.039,0.018,0.024
46,0.039,0.013,0.024
47,0.022,0.008,0.009
48,-0.0,0.004,-0.013
49,-0.012,0.0,-0.023
50,-0.019,-0.002,-0.028
51,-0.02,-0.004,-0.026
52,-0.019,-0.007,-0.022
53,-0.016,-0.01,-0.017
54,-0.016,-0.011,-0.016
55,-0.018,-0.011,-0.015
56,0.018,-0.01,0.023
57,0.003,-0.009,0.009
58,-0.011,-0.01,-0.004
59,-0.012,-0.012,-0.004
60,-0.011,-0.013,-0.003
61,-0.014,-0.015,-0.007
62,-0.016,-0.016,-0.01
63,-0.016,-0.019,-0.011
64,-0.017,-0.02,-0.014
65,-0.02,-0.02,-0.017
66,-0.02,-0.019,-0.018
67,-0.02,-0.017,-0.018
68,-0.021,-0.018,-0.019
69,-0.021,-0.018,-0.022
70,-0.019,-0.018,-0.021
71,-0.017,-0.019,-0.02
72,-0.019,-0.02,-0.023
73,-0.023,-0.022,-0.028
74,-0.025,-0.023,-0.03
75,-0.027,-0.024,-0.032
76,-0.027,-0.024,-0.032
77,-0.025,-0.024,-0.028
78,-0.024,-0.024,-0.024
79,-0.023,-0.024,-0.021
80,-0.023,-0.024,-0.02
81,-0.021,-0.023,-0.016
82,-0.018,-0.024,-0.011
83,-0.019,-0.025,-0.011
84,-0.023,-0.025,-0.013
85,-0.026,-0.025,-0.015
86,-0.029,-0.025,-0.017
87,-0.028,-0.025,-0.015
88,-0.028,-0.026,-0.013
89,-0.028,-0.026,-0.013
90,-0.029,-0.026,-0.014
91,-0.027,-0.027,-0.013
92,-0.026,-0.027,-0.012
93,-0.025,-0.027,-0.012
94,-0.025,-0.027,-0.013
95,-0.027,-0.028,-0.015
96,-0.029,-0.028,-0.016
97,-0.028,-0.028,-0.014
98,-0.026,-0.028,-0.013
99,-0.027,-0.028,-0.014
100,-0.028,-0.028,-0.017
101,-0.028,-0.027,-0.02
102,-0.029,-0.027,-0.02
103,-0.027,-0.027,-0.019
104,-0.027,-0.027,-0.018
105,-0.027,-0.026,-0.019
106,-0.027,-0.026,-0.018
107,-0.028,-0.026,-0.017
108,-0.026,-0.025,-0.013
109,-0.023,-0.025,-0.011
110,-0.022,-0.025,-0.008
111,-0.022,-0.024,-0.006
112,-0.022,-0.024,-0.005
113,-0.022,-0.023,-0.005
114,-0.02,-0.022,-0.003
115,-0.019,-0.021,-0.002
116,-0.021,-0.02,-0.005
117,-0.023,-0.02,-0.006
118,-0.023,-0.019,-0.006
119,-0.021,-0.019,-0.004
120,-0.02,-0.018,-0.004
121,-0.02,-0.018,-0.006
122,-0.021,-0.018,-0.008
123,-0.019,-0.017,-0.007
124,-0.014,-0.017,-0.003
125,-0.008,-0.016,0.003
126,-0.009,-0.016,0.002
127,-0.014,-0.015,-0.003
128,-0.016,-0.015,-0.006
129,-0.015,-0.015,-0.006
130,-0.014,-0.015,-0.007
131,-0.015,-0.015,-0.009
132,-0.016,-0.015,-0.011
133,-0.018,-0.015,-0.013
134,-0.016,-0.015,-0.011
135,-0.016,-0.015,-0.01
136,-0.015,-0.015,-0.009
137,-0.015,-0.014,-0.008
138,-0.014,-0.014,-0.006
139,-0.011,-0.012,-0.001
140,-0.008,-0.011,0.002
141,-0.005,-0.01,0.004
142,-0.008,-0.008,-0.0
143,-0.01,-0.007,-0.002
144,-0.01,-0.006,-0.002
145,-0.01,-0.004,-0.001
146,-0.009,-0.003,-0.0
147,-0.009,-0.002,0.001
148,-0.007,-0.0,0.004
149,-0.003,0.001,0.008
150,0.004,0.002,0.015
151,0.01,0.002,0.019
152,0.014,0.003,0.021
153,0.013,0.003,0.019
154,0.015,0.004,0.021
155,0.016,0.006,0.022
156,0.018,0.007,0.025
157,0.014,0.008,0.019
158,0.008,0.009,0.01
159,0.002,0.011,0.001
160,0.0,0.012,-0.002
161,-0.001,0.013,-0.005
162,-0.001,0.014,-0.006
163,0.001,0.015,-0.004
164,0.006,0.016,0.002
165,0.012,0.017,0.009
166,0.017,0.017,0.016
167,0.022,0.017,0.022
168,0.023,0.017,0.023
169,0.022,0.017,0.023
170,0.023,0.017,0.025
171,0.026,0.016,0.029
172,0.033,0.016,0.038
173,0.03,0.016,0.035
174,0.023,0.015,0.028
175,0.015,0.015,0.018
176,0.007,0.014,0.009
177,0.006,0.012,0.008
178,0.007,0.01,0.009
179,0.002,0.008,0.004
180,0.001,0.006,0.002
181,0.004,0.005,0.005
182,0.004,0.003,0.004
183,0.003,0.002,0.002
184,-0.002,0.001,-0.004
185,-0.005,-0.0,-0.009
186,-0.006,-0.001,-0.013
187,-0.006,-0.002,-0.014
188,-0.002,-0.003,-0.011
189,-0.002,-0.003,-0.011
190,-0.003,-0.002,-0.013
191,-0.003,-0.001,-0.012
192,-0.002,-0.001,-0.011
193,-0.002,-0.0,-0.009
194,-0.002,0.001,-0.009
195,0.001,0.002,-0.005
196,0.006,0.003,0.001
197,0.009,0.004,0.005
198,0.013,0.005,0.009
199,0.018,0.005,0.016
200,0.02,0.005,0.019
201,0.013,0.005,0.013
202,0.0,0.005,0.002
203,-0.007,0.005,-0.003
204,-0.01,0.004,-0.005
205,-0.01,0.004,-0.004
206,-0.002,0.003,0.004
207,0.002,0.003,0.009
208,0.005,0.002,0.012
209,0.007,0.001,0.014
210,0.009,0.0,0.017
211,0.007,-0.0,0.015
212,0.001,-0.001,0.01
213,-0.004,-0.002,0.005
214,-0.006,-0.002,0.001
215,-0.002,-0.003,0.004
216,-0.0,-0.003,0.003
217,-0.003,-0.004,-0.002
218,-0.007,-0.004,-0.009
219,-0.011,-0.004,-0.015
220,-0.008,-0.003,-0.013
221,-0.006,-0.003,-0.011
222,-0.004,-0.003,-0.008
223,-0.002,-0.003,-0.004
224,-0.001,-0.003,-0.002
225,-0.003,-0.003,-0.002
226,0.001,-0.004,0.005
227,0.003,-0.005,0.008
228,-0.002,-0.005,0.004
229,-0.007,-0.006,-0.0
230,-0.011,-0.006,-0.003
231,-0.01,-0.007,-0.001
232,-0.008,-0.007,0.002
233,-0.007,-0.008,0.004
234,-0.006,-0.009,0.005
235,-0.008,-0.01,0.004
236,-0.01,-0.011,0.002
237,-0.011,-0.013,0.0
238,-0.013,-0.015,-0.002
239,-0.016,-0.016,-0.005
240,-0.017,-0.018,-0.007
241,-0.019,-0.019,-0.008
242,-0.019,-0.021,-0.009
243,-0.021,-0.022,-0.012
244,-0.024,-0.023,-0.017
245,-0.026,-0.024,-0.021
246,-0.027,-0.024,-0.024
247,-0.027,-0.024,-0.027
248,-0.027,-0.024,-0.028
249,-0.027,-0.024,-0.03
250,-0.026,-0.024,-0.031
251,-0.025,-0.024,-0.03
252,-0.025,-0.023,-0.03
253,-0.023,-0.023,-0.027
254,-0.021,-0.023,-0.025
255,-0.024,-0.022,-0.028
256,-0.024,-0.021,-0.027
257,-0.021,-0.02,-0.022
258,-0.016,-0.019,-0.015
259,-0.013,-0.019,-0.009
260,-0.012,-0.018,-0.007
261,-0.014,-0.017,-0.008
262,-0.014,-0.017,-0.007
263,-0.017,-0.017,-0.008
264,-0.016,-0.017,-0.008
265,-0.017,-0.016,-0.008
266,-0.021,-0.017,-0.013
267,-0.02,-0.017,-0.012
268,-0.018,-0.017,-0.009
269,-0.016,-0.018,-0.008
270,-0.019,-0.019,-0.011
271,-0.021,-0.02,-0.014
272,-0.022,-0.02,-0.015
273,-0.022,-0.021,-0.015
274,-0.022,-0.022,-0.018
275,-0.021,-0.023,-0.021
276,-0.022,-0.023,-0.025
277,-0.024,-0.024,-0.029
278,-0.025,-0.025,-0.031
279,-0.026,-0.025,-0.033
280,-0.025,-0.025,-0.034
281,-0.026,-0.025,-0.034
282,-0.026,-0.025,-0.035
283,-0.027,-0.025,-0.035
284,-0.026,-0.025,-0.033
285,-0.026,-0.025,-0.032
286,-0.025,-0.025,-0.031
287,-0.025,-0.024,-0.03
288,-0.025,-0.024,-0.029
289,-0.025,-0.024,-0.027
290,-0.023,-0.024,-0.025
291,-0.023,-0.024,-0.023
292,-0.023,-0.024,-0.02
293,-0.021,-0.023,-0.016
294,-0.02,-0.023,-0.014
295,-0.02,-0.023,-0.012
296,-0.021,-0.022,-0.013
297,-0.022,-0.022,-0.014
298,-0.022,-0.022,-0.015
299,-0.022,-0.022,-0.016
300,-0.022,-0.022,-0.017
301,-0.022,-0.021,-0.018
302,-0.023,-0.021,-0.02
303,-0.024,-0.022,-0.022
304,-0.023,-0.022,-0.023
305,-0.022,-0.022,-0.021
306,-0.022,-0.021,-0.023
307,-0.022,-0.022,-0.026
308,-0.022,-0.022,-0.027
309,-0.02,-0.022,-0.026
310,-0.019,-0.022,-0.025
311,-0.018,-0.021,-0.024
312,-0.016,-0.02,-0.022
313,-0.016,-0.019,-0.021
314,-0.018,-0.018,-0.022
315,-0.017,-0.017,-0.021
316,-0.017,-0.014,-0.018
317,-0.017,-0.012,-0.018
318,-0.016,-0.011,-0.018
319,-0.014,-0.01,-0.015
320,-0.012,-0.007,-0.012
321,-0.009,-0.005,-0.007
322,-0.003,-0.001,-0.0
323,-0.0,0.0,0.004
324,-0.0,0.001,0.005
325,0.002,0.002,0.007
326,0.012,0.004,0.017
327,0.017,0.007,0.021
328,0.009,0.009,0.012
329,0.005,0.01,0.007
330,0.026,0.011,0.026
331,0.041,0.013,0.04
332,0.018,0.016,0.017
333,0.008,0.019,0.006
334,0.013,0.021,0.009
335,0.02,0.023,0.014
336,0.024,0.026,0.017
337,0.021,0.028,0.014
338,0.018,0.031,0.01
339,0.02,0.033,0.013
340,0.028,0.033,0.021
341,0.048,0.035,0.04
342,0.046,0.037,0.039
343,0.017,0.041,0.011
344,0.02,0.043,0.015
345,0.033,0.043,0.028
346,0.06,0.041,0.055
347,0.092,0.041,0.088
348,0.054,0.044,0.052
349,0.034,0.043,0.033
350,0.032,0.041,0.032
351,0.04,0.039,0.042
352,0.085,0.037,0.088
353,0.055,0.037,0.06
354,0.021,0.038,0.028
355,0.018,0.037,0.025
356,0.019,0.036,0.025
357,0.043,0.035,0.047
358,0.047,0.038,0.05
359,0.029,0.043,0.03
360,0.019,0.041,0.018
361,0.019,0.039,0.017
362,0.044,0.037,0.04
363,0.053,0.038,0.048
364,0.026,0.04,0.021
365,0.005,0.042,-0.002
366,0.011,0.043,0.003
367,0.031,0.045,0.022
368,0.113,0.047,0.103
369,0.111,0.051,0.101
370,0.061,0.055,0.051
371,0.02,0.059,0.011
372,0.043,0.061,0.034
373,0.148,0.063,0.139
374,0.091,0.064,0.083
375,0.05,0.066,0.044
376,0.027,0.067,0.022
377,0.023,0.068,0.02
378,0.07,0.068,0.067
379,0.067,0.067,0.066
380,0.034,0.066,0.035
381,0.018,0.064,0.02
382,0.009,0.062,0.012
383,0.102,0.059,0.105
384,0.222,0.056,0.224
385,0.061,0.052,0.064
386,0.011,0.047,0.013
387,0.01,0.042,0.011
388,0.02,0.037,0.019
389,0.05,0.032,0.047
390,0.03,0.026,0.025
391,0.001,0.02,-0.004
392,-0.001,0.014,-0.006
393,0.005,0.009,-0.002
394,0.023,0.004,0.015
395,0.006,-0.001,-0.002
396,-0.007,-0.005,-0.016
397,-0.012,-0.007,-0.022
398,-0.011,-0.009,-0.021
399,-0.006,-0.009,-0.016
400,-0.008,-0.007,-0.018
