lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.425,0.551,0.431
2,0.23,0.434,0.234
3,0.189,0.337,0.19
4,0.191,0.259,0.188
5,0.219,0.198,0.209
6,0.224,0.15,0.208
7,0.124,0.114,0.105
8,0.099,0.087,0.076
9,0.086,0.069,0.06
10,0.134,0.058,0.104
11,0.199,0.052,0.166
12,0.09,0.049,0.056
13,0.05,0.05,0.014
14,0.039,0.053,0.002
15,0.061,0.057,0.024
16,0.085,0.062,0.048
17,0.038,0.066,0.003
18,0.011,0.071,-0.021
19,0.014,0.075,-0.016
20,0.053,0.078,0.025
21,0.11,0.08,0.084
22,0.086,0.081,0.064
23,0.052,0.081,0.034
24,0.037,0.08,0.023
25,0.035,0.077,0.024
26,0.062,0.062,0.053
27,0.069,0.06,0.063
28,0.048,0.062,0.044
29,0.042,0.065,0.039
30,0.051,0.067,0.048
31,0.074,0.067,0.069
32,0.098,0.065,0.089
33,0.072,0.065,0.06
34,0.059,0.065,0.044
35,0.064,0.065,0.046
36,0.075,0.063,0.053
37,0.094,0.056,0.07
38,0.07,0.052,0.046
39,0.046,0.048,0.021
40,0.037,0.045,0.011
41,0.041,0.041,0.014
42,0.035,0.035,0.007
43,0.027,0.03,-0.003
44,0.014,0.027,-0.015
45,0.006,0.025,-0.022
46,0.003,0.022,-0.025
47,0.005,0.016,-0.021
48,0.004,0.011,-0.021
49,-0.001,0.006,-0.022
50,-0.006,0.003,-0.024
51,0.001,-0.0,-0.013
52,0.012,-0.003,0.001
53,0.004,-0.007,-0.004
54,-0.0,-0.009,-0.005
55,-0.006,-0.01,-0.006
56,-0.007,-0.01,-0.003
57,0.001,-0.011,0.006
58,-0.007,-0.013,-0.001
59,-0.012,-0.014,-0.004
60,-0.013,-0.014,-0.005
61,-0.019,-0.014,-0.012
62,-0.02,-0.015,-0.015
63,-0.02,-0.017,-0.018
64,-0.02,-0.018,-0.023
65,-0.023,-0.019,-0.028
66,-0.024,-0.02,-0.031
67,-0.025,-0.022,-0.034
68,-0.026,-0.023,-0.035
69,-0.026,-0.024,-0.038
70,-0.027,-0.025,-0.039
71,-0.026,-0.026,-0.038
72,-0.024,-0.027,-0.037
73,-0.025,-0.028,-0.037
74,-0.026,-0.029,-0.038
75,-0.027,-0.029,-0.039
76,-0.028,-0.029,-0.039
77,-0.028,-0.03,-0.037
78,-0.029,-0.031,-0.034
79,-0.031,-0.031,-0.034
80,-0.031,-0.032,-0.034
81,-0.032,-0.032,-0.033
82,-0.032,-0.032,-0.03
83,-0.032,-0.033,-0.027
84,-0.033,-0.033,-0.024
85,-0.034,-0.033,-0.022
86,-0.034,-0.033,-0.02
87,-0.035,-0.033,-0.017
88,-0.036,-0.033,-0.017
89,-0.038,-0.033,-0.019
90,-0.038,-0.033,-0.019
91,-0.037,-0.034,-0.022
92,-0.035,-0.034,-0.023
93,-0.033,-0.034,-0.024
94,-0.032,-0.034,-0.025
95,-0.033,-0.034,-0.025
96,-0.033,-0.034,-0.026
97,-0.028,-0.034,-0.021
98,-0.027,-0.034,-0.02
99,-0.03,-0.034,-0.024
100,-0.031,-0.034,-0.028
101,-0.034,-0.034,-0.032
102,-0.035,-0.034,-0.033
103,-0.034,-0.034,-0.031
104,-0.033,-0.034,-0.029
105,-0.035,-0.034,-0.03
106,-0.038,-0.034,-0.031
107,-0.039,-0.034,-0.032
108,-0.037,-0.034,-0.028
109,-0.036,-0.034,-0.025
110,-0.036,-0.034,-0.024
111,-0.035,-0.033,-0.023
112,-0.032,-0.032,-0.018
113,-0.027,-0.031,-0.011
114,-0.02,-0.03,-0.002
115,-0.027,-0.029,-0.006
116,-0.034,-0.027,-0.013
117,-0.033,-0.025,-0.012
118,-0.03,-0.024,-0.01
119,-0.024,-0.022,-0.006
120,-0.018,-0.021,-0.002
121,-0.018,-0.019,-0.005
122,-0.018,-0.018,-0.007
123,-0.014,-0.017,-0.005
124,-0.011,-0.016,-0.004
125,-0.011,-0.016,-0.004
126,-0.016,-0.015,-0.008
127,-0.016,-0.014,-0.008
128,-0.011,-0.014,-0.003
129,-0.008,-0.014,-0.003
130,-0.007,-0.014,-0.004
131,-0.01,-0.014,-0.009
132,-0.015,-0.014,-0.015
133,-0.02,-0.014,-0.02
134,-0.019,-0.015,-0.018
135,-0.018,-0.016,-0.017
136,-0.018,-0.016,-0.014
137,-0.021,-0.016,-0.015
138,-0.02,-0.016,-0.014
139,-0.017,-0.016,-0.011
140,-0.013,-0.016,-0.006
141,-0.01,-0.015,-0.002
142,-0.009,-0.014,0.001
143,-0.011,-0.012,0.001
144,-0.012,-0.01,0.002
145,-0.011,-0.008,0.005
146,-0.01,-0.007,0.008
147,-0.011,-0.005,0.01
148,-0.011,-0.004,0.011
149,-0.011,-0.003,0.013
150,-0.004,-0.001,0.019
151,0.004,-0.0,0.023
152,0.007,0.001,0.024
153,0.005,0.003,0.019
154,0.005,0.004,0.018
155,0.009,0.005,0.021
156,0.019,0.006,0.032
157,0.022,0.006,0.031
158,0.019,0.007,0.024
159,0.01,0.008,0.011
160,0.006,0.009,0.004
161,0.003,0.009,-0.004
162,-0.0,0.01,-0.01
163,-0.002,0.011,-0.014
164,-0.002,0.011,-0.015
165,-0.002,0.012,-0.013
166,0.003,0.013,-0.007
167,0.011,0.013,0.005
168,0.016,0.013,0.01
169,0.021,0.012,0.017
170,0.021,0.012,0.018
171,0.018,0.011,0.017
172,0.019,0.011,0.018
173,0.017,0.01,0.019
174,0.014,0.01,0.018
175,0.013,0.009,0.018
176,0.006,0.009,0.009
177,0.009,0.009,0.011
178,0.01,0.008,0.012
179,0.007,0.008,0.008
180,0.004,0.007,0.004
181,0.004,0.007,0.003
182,0.004,0.006,0.0
183,0.005,0.004,0.001
184,-0.001,0.002,-0.006
185,-0.006,0.001,-0.013
186,-0.008,-0.001,-0.018
187,-0.006,-0.002,-0.019
188,-0.005,-0.004,-0.018
189,-0.003,-0.005,-0.017
190,-0.002,-0.005,-0.015
191,-0.0,-0.005,-0.013
192,-0.0,-0.004,-0.011
193,0.0,-0.003,-0.01
194,0.005,-0.003,-0.003
195,0.002,-0.002,-0.004
196,-0.001,-0.0,-0.004
197,-0.003,0.001,-0.005
198,-0.003,0.002,-0.004
199,-0.004,0.003,-0.003
200,-0.003,0.004,0.001
201,-0.001,0.005,0.006
202,-0.002,0.006,0.007
203,0.002,0.007,0.014
204,0.007,0.007,0.02
205,0.012,0.007,0.023
206,0.016,0.007,0.027
207,0.01,0.006,0.021
208,0.006,0.006,0.016
209,0.014,0.005,0.025
210,0.021,0.004,0.033
211,0.018,0.004,0.027
212,0.009,0.003,0.017
213,-0.002,0.003,0.005
214,-0.01,0.002,-0.006
215,-0.007,0.001,-0.004
216,-0.004,0.0,-0.004
217,-0.006,-0.001,-0.007
218,-0.009,-0.002,-0.012
219,-0.014,-0.003,-0.018
220,-0.014,-0.005,-0.018
221,-0.011,-0.007,-0.016
222,-0.008,-0.009,-0.012
223,-0.006,-0.011,-0.009
224,-0.007,-0.013,-0.008
225,-0.014,-0.014,-0.014
226,-0.011,-0.016,-0.008
227,-0.007,-0.017,-0.0
228,-0.01,-0.018,-0.001
229,-0.012,-0.019,-0.005
230,-0.017,-0.02,-0.007
231,-0.02,-0.021,-0.007
232,-0.022,-0.022,-0.006
233,-0.025,-0.023,-0.006
234,-0.028,-0.024,-0.008
235,-0.032,-0.024,-0.011
236,-0.033,-0.025,-0.012
237,-0.031,-0.026,-0.011
238,-0.031,-0.027,-0.012
239,-0.031,-0.028,-0.014
240,-0.031,-0.028,-0.015
241,-0.027,-0.028,-0.012
242,-0.021,-0.028,-0.009
243,-0.019,-0.028,-0.008
244,-0.025,-0.027,-0.018
245,-0.03,-0.026,-0.026
246,-0.028,-0.025,-0.027
247,-0.025,-0.024,-0.027
248,-0.023,-0.024,-0.027
249,-0.023,-0.023,-0.029
250,-0.024,-0.022,-0.031
251,-0.023,-0.021,-0.033
252,-0.02,-0.021,-0.029
253,-0.016,-0.021,-0.024
254,-0.015,-0.021,-0.022
255,-0.02,-0.022,-0.026
256,-0.023,-0.022,-0.029
257,-0.022,-0.023,-0.027
258,-0.023,-0.024,-0.027
259,-0.023,-0.025,-0.026
260,-0.024,-0.025,-0.026
261,-0.026,-0.026,-0.025
262,-0.028,-0.027,-0.023
263,-0.031,-0.027,-0.021
264,-0.03,-0.028,-0.02
265,-0.031,-0.028,-0.021
266,-0.032,-0.029,-0.023
267,-0.033,-0.029,-0.023
268,-0.031,-0.029,-0.023
269,-0.03,-0.03,-0.023
270,-0.03,-0.03,-0.024
271,-0.031,-0.03,-0.028
272,-0.031,-0.03,-0.03
273,-0.029,-0.029,-0.029
274,-0.029,-0.029,-0.031
275,-0.024,-0.029,-0.03
276,-0.025,-0.028,-0.033
277,-0.026,-0.028,-0.036
278,-0.026,-0.027,-0.037
279,-0.027,-0.027,-0.038
280,-0.026,-0.027,-0.038
281,-0.027,-0.027,-0.039
282,-0.029,-0.027,-0.04
283,-0.029,-0.027,-0.04
284,-0.028,-0.027,-0.036
285,-0.028,-0.027,-0.035
286,-0.026,-0.027,-0.033
287,-0.027,-0.028,-0.032
288,-0.029,-0.029,-0.032
289,-0.028,-0.03,-0.029
290,-0.029,-0.03,-0.027
291,-0.03,-0.03,-0.025
292,-0.031,-0.031,-0.022
293,-0.032,-0.031,-0.02
294,-0.033,-0.031,-0.017
295,-0.029,-0.03,-0.013
296,-0.03,-0.03,-0.014
297,-0.03,-0.03,-0.015
298,-0.031,-0.03,-0.016
299,-0.029,-0.029,-0.017
300,-0.029,-0.028,-0.019
301,-0.03,-0.027,-0.022
302,-0.03,-0.027,-0.024
303,-0.03,-0.027,-0.026
304,-0.028,-0.027,-0.029
305,-0.027,-0.026,-0.028
306,-0.026,-0.025,-0.032
307,-0.025,-0.024,-0.034
308,-0.019,-0.024,-0.031
309,-0.015,-0.023,-0.029
310,-0.011,-0.022,-0.024
311,-0.01,-0.02,-0.024
312,-0.018,-0.02,-0.031
313,-0.022,-0.019,-0.034
314,-0.021,-0.018,-0.032
315,-0.017,-0.016,-0.029
316,-0.018,-0.014,-0.027
317,-0.018,-0.012,-0.027
318,-0.015,-0.011,-0.024
319,-0.009,-0.008,-0.017
320,-0.005,-0.006,-0.01
321,-0.005,-0.001,-0.007
322,-0.004,0.004,-0.003
323,0.001,0.007,0.005
324,0.01,0.01,0.016
325,0.019,0.013,0.027
326,0.028,0.017,0.035
327,0.019,0.023,0.026
328,0.018,0.026,0.023
329,0.022,0.029,0.025
330,0.034,0.032,0.034
331,0.051,0.036,0.049
332,0.055,0.042,0.051
333,0.039,0.047,0.034
334,0.041,0.051,0.032
335,0.063,0.055,0.052
336,0.077,0.059,0.063
337,0.064,0.064,0.048
338,0.057,0.067,0.041
339,0.061,0.068,0.045
340,0.071,0.069,0.054
341,0.08,0.07,0.064
342,0.066,0.071,0.049
343,0.052,0.075,0.038
344,0.045,0.074,0.032
345,0.05,0.072,0.038
346,0.09,0.07,0.079
347,0.121,0.069,0.111
348,0.076,0.071,0.069
349,0.058,0.07,0.054
350,0.06,0.067,0.059
351,0.079,0.063,0.082
352,0.128,0.061,0.133
353,0.07,0.06,0.079
354,0.027,0.061,0.039
355,0.022,0.059,0.034
356,0.026,0.056,0.037
357,0.056,0.052,0.065
358,0.05,0.05,0.056
359,0.028,0.051,0.031
360,0.026,0.048,0.026
361,0.035,0.044,0.032
362,0.086,0.039,0.08
363,0.088,0.037,0.079
364,0.021,0.037,0.01
365,0.007,0.036,-0.007
366,0.012,0.035,-0.005
367,0.037,0.033,0.018
368,0.148,0.033,0.127
369,0.033,0.035,0.013
370,-0.004,0.038,-0.024
371,-0.005,0.041,-0.024
372,0.019,0.043,0.0
373,0.112,0.043,0.094
374,0.052,0.045,0.035
375,0.007,0.048,-0.008
376,-0.006,0.049,-0.019
377,0.002,0.05,-0.009
378,0.039,0.051,0.03
379,0.124,0.052,0.117
380,0.071,0.052,0.068
381,0.034,0.051,0.035
382,0.008,0.05,0.012
383,0.066,0.049,0.072
384,0.149,0.047,0.156
385,0.065,0.044,0.074
386,0.011,0.042,0.019
387,0.003,0.038,0.008
388,0.02,0.034,0.022
389,0.071,0.03,0.069
390,0.033,0.026,0.029
391,-0.001,0.021,-0.007
392,-0.006,0.017,-0.014
393,-0.003,0.012,-0.013
394,0.018,0.008,0.005
395,0.017,0.004,0.003
396,0.002,0.001,-0.013
397,-0.006,-0.001,-0.024
398,-0.009,-0.002,-0.027
399,-0.0,-0.001,-0.019
400,0.01,0.002,-0.009
