lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.493,0.575,0.499
2,0.256,0.418,0.263
3,0.155,0.294,0.16
4,0.114,0.197,0.117
5,0.184,0.124,0.183
6,0.119,0.071,0.117
7,0.051,0.035,0.047
8,0.037,0.013,0.031
9,0.037,0.002,0.028
10,0.09,-0.0,0.078
11,0.132,0.005,0.118
12,0.028,0.014,0.014
13,0.013,0.027,-0.003
14,0.018,0.042,0.001
15,0.044,0.057,0.027
16,0.071,0.072,0.054
17,0.035,0.086,0.019
18,0.037,0.099,0.021
19,0.051,0.109,0.036
20,0.093,0.116,0.078
21,0.141,0.121,0.127
22,0.102,0.123,0.091
23,0.095,0.122,0.085
24,0.106,0.119,0.097
25,0.125,0.114,0.118
26,0.158,0.096,0.152
27,0.143,0.088,0.139
28,0.103,0.082,0.1
29,0.07,0.078,0.067
30,0.044,0.074,0.041
31,0.047,0.066,0.043
32,0.048,0.058,0.042
33,0.016,0.051,0.01
34,0.005,0.045,-0.003
35,0.004,0.039,-0.006
36,0.015,0.031,0.003
37,0.032,0.021,0.018
38,0.017,0.013,0.003
39,0.001,0.007,-0.013
40,-0.004,0.002,-0.018
41,-0.002,-0.002,-0.017
42,0.007,-0.007,-0.009
43,0.003,-0.009,-0.014
44,-0.004,-0.01,-0.02
45,-0.006,-0.009,-0.022
46,-0.004,-0.008,-0.02
47,0.001,-0.009,-0.014
48,-0.002,-0.008,-0.017
49,-0.006,-0.006,-0.019
50,-0.009,-0.004,-0.02
51,-0.01,-0.003,-0.018
52,-0.006,-0.003,-0.012
53,-0.004,-0.005,-0.008
54,-0.005,-0.006,-0.008
55,-0.007,-0.007,-0.008
56,-0.008,-0.008,-0.008
57,-0.006,-0.008,-0.005
58,-0.006,-0.009,-0.004
59,-0.008,-0.01,-0.006
60,-0.01,-0.011,-0.008
61,-0.011,-0.011,-0.009
62,-0.012,-0.011,-0.011
63,-0.012,-0.013,-0.012
64,-0.012,-0.014,-0.013
65,-0.015,-0.015,-0.016
66,-0.018,-0.015,-0.018
67,-0.019,-0.016,-0.019
68,-0.02,-0.016,-0.02
69,-0.02,-0.017,-0.023
70,-0.02,-0.018,-0.024
71,-0.015,-0.018,-0.02
72,-0.015,-0.019,-0.021
73,-0.018,-0.02,-0.024
74,-0.02,-0.02,-0.027
75,-0.021,-0.021,-0.028
76,-0.022,-0.021,-0.028
77,-0.021,-0.021,-0.025
78,-0.022,-0.021,-0.024
79,-0.024,-0.022,-0.024
80,-0.025,-0.022,-0.025
81,-0.024,-0.022,-0.022
82,-0.014,-0.022,-0.011
83,-0.015,-0.023,-0.011
84,-0.02,-0.023,-0.016
85,-0.026,-0.023,-0.02
86,-0.025,-0.023,-0.017
87,-0.025,-0.024,-0.015
88,-0.025,-0.024,-0.015
89,-0.026,-0.024,-0.015
90,-0.027,-0.024,-0.015
91,-0.026,-0.025,-0.014
92,-0.025,-0.025,-0.014
93,-0.023,-0.025,-0.012
94,-0.023,-0.025,-0.013
95,-0.026,-0.025,-0.017
96,-0.029,-0.025,-0.02
97,-0.027,-0.025,-0.017
98,-0.025,-0.026,-0.015
99,-0.024,-0.026,-0.017
100,-0.026,-0.026,-0.019
101,-0.026,-0.027,-0.021
102,-0.027,-0.027,-0.022
103,-0.023,-0.028,-0.018
104,-0.023,-0.028,-0.018
105,-0.025,-0.028,-0.021
106,-0.028,-0.028,-0.023
107,-0.03,-0.028,-0.023
108,-0.028,-0.028,-0.018
109,-0.028,-0.028,-0.017
110,-0.027,-0.028,-0.016
111,-0.028,-0.027,-0.017
112,-0.029,-0.026,-0.017
113,-0.029,-0.025,-0.016
114,-0.027,-0.024,-0.014
115,-0.025,-0.023,-0.012
116,-0.025,-0.021,-0.01
117,-0.024,-0.02,-0.009
118,-0.023,-0.018,-0.007
119,-0.019,-0.017,-0.003
120,-0.015,-0.016,0.001
121,-0.016,-0.015,0.001
122,-0.013,-0.014,0.003
123,-0.008,-0.013,0.009
124,-0.004,-0.013,0.014
125,-0.001,-0.012,0.017
126,-0.006,-0.011,0.013
127,-0.012,-0.011,0.006
128,-0.01,-0.011,0.008
129,-0.007,-0.011,0.009
130,-0.005,-0.011,0.008
131,-0.008,-0.011,0.003
132,-0.012,-0.011,-0.005
133,-0.016,-0.011,-0.01
134,-0.015,-0.011,-0.009
135,-0.013,-0.011,-0.007
136,-0.012,-0.011,-0.003
137,-0.017,-0.01,-0.007
138,-0.02,-0.01,-0.008
139,-0.016,-0.009,-0.003
140,-0.01,-0.008,0.002
141,-0.003,-0.006,0.007
142,-0.002,-0.005,0.005
143,-0.002,-0.003,0.004
144,-0.002,-0.001,0.003
145,0.002,0.001,0.008
146,0.006,0.003,0.014
147,0.004,0.005,0.013
148,0.005,0.007,0.014
149,0.007,0.008,0.016
150,0.012,0.01,0.021
151,0.017,0.011,0.024
152,0.015,0.011,0.021
153,0.014,0.012,0.018
154,0.012,0.012,0.015
155,0.012,0.012,0.015
156,0.02,0.012,0.024
157,0.022,0.011,0.024
158,0.007,0.01,0.009
159,0.003,0.008,0.003
160,0.002,0.007,0.001
161,0.002,0.005,-0.0
162,0.001,0.004,-0.003
163,-0.001,0.002,-0.006
164,-0.0,0.001,-0.005
165,-0.002,-0.0,-0.006
166,-0.002,-0.001,-0.006
167,-0.001,-0.002,-0.004
168,-0.004,-0.003,-0.007
169,-0.006,-0.004,-0.008
170,-0.006,-0.005,-0.008
171,-0.006,-0.005,-0.008
172,-0.006,-0.006,-0.008
173,-0.006,-0.006,-0.007
174,-0.005,-0.006,-0.005
175,-0.005,-0.006,-0.004
176,-0.005,-0.005,-0.003
177,-0.005,-0.005,-0.002
178,-0.004,-0.005,-0.001
179,-0.004,-0.004,-0.001
180,-0.003,-0.004,-0.0
181,-0.001,-0.003,0.002
182,0.001,-0.002,0.004
183,0.002,-0.002,0.004
184,0.001,-0.001,0.002
185,-0.001,0.0,-0.002
186,-0.002,0.001,-0.006
187,-0.001,0.002,-0.008
188,0.002,0.003,-0.006
189,0.002,0.004,-0.006
190,0.001,0.005,-0.007
191,0.004,0.006,-0.003
192,0.006,0.007,-0.002
193,0.008,0.008,0.0
194,0.007,0.008,0.0
195,0.01,0.008,0.005
196,0.011,0.009,0.009
197,0.007,0.009,0.007
198,0.007,0.009,0.009
199,0.005,0.008,0.01
200,0.019,0.007,0.024
201,0.022,0.006,0.027
202,0.013,0.005,0.019
203,0.005,0.004,0.011
204,-0.002,0.003,0.005
205,-0.003,0.002,0.006
206,0.001,0.001,0.01
207,0.0,-0.0,0.008
208,-0.003,-0.001,0.004
209,-0.004,-0.002,0.003
210,-0.006,-0.003,0.002
211,-0.007,-0.004,0.0
212,-0.009,-0.004,-0.002
213,-0.011,-0.005,-0.004
214,-0.013,-0.005,-0.007
215,-0.007,-0.005,-0.003
216,-0.003,-0.005,-0.001
217,-0.005,-0.005,-0.003
218,-0.006,-0.005,-0.007
219,-0.008,-0.006,-0.01
220,-0.006,-0.006,-0.009
221,-0.002,-0.006,-0.005
222,0.002,-0.006,-0.001
223,0.001,-0.007,-0.002
224,-0.001,-0.007,-0.003
225,-0.006,-0.007,-0.007
226,-0.005,-0.008,-0.004
227,-0.004,-0.009,-0.002
228,-0.008,-0.01,-0.006
229,-0.011,-0.011,-0.01
230,-0.015,-0.012,-0.012
231,-0.017,-0.013,-0.013
232,-0.018,-0.014,-0.013
233,-0.019,-0.015,-0.013
234,-0.019,-0.016,-0.013
235,-0.021,-0.018,-0.015
236,-0.021,-0.019,-0.015
237,-0.02,-0.02,-0.014
238,-0.022,-0.02,-0.015
239,-0.022,-0.021,-0.016
240,-0.023,-0.021,-0.016
241,-0.019,-0.021,-0.012
242,-0.017,-0.021,-0.009
243,-0.016,-0.022,-0.008
244,-0.02,-0.021,-0.014
245,-0.023,-0.021,-0.02
246,-0.021,-0.021,-0.02
247,-0.02,-0.02,-0.022
248,-0.02,-0.02,-0.023
249,-0.021,-0.02,-0.026
250,-0.022,-0.02,-0.028
251,-0.023,-0.02,-0.03
252,-0.021,-0.02,-0.027
253,-0.017,-0.02,-0.022
254,-0.017,-0.021,-0.021
255,-0.02,-0.021,-0.023
256,-0.022,-0.022,-0.025
257,-0.023,-0.022,-0.026
258,-0.023,-0.023,-0.026
259,-0.023,-0.023,-0.027
260,-0.024,-0.024,-0.027
261,-0.025,-0.024,-0.026
262,-0.025,-0.024,-0.024
263,-0.024,-0.025,-0.022
264,-0.024,-0.025,-0.021
265,-0.025,-0.025,-0.02
266,-0.025,-0.025,-0.02
267,-0.027,-0.025,-0.021
268,-0.026,-0.025,-0.021
269,-0.026,-0.025,-0.021
270,-0.026,-0.025,-0.02
271,-0.025,-0.025,-0.02
272,-0.025,-0.025,-0.02
273,-0.026,-0.025,-0.022
274,-0.025,-0.025,-0.022
275,-0.023,-0.024,-0.024
276,-0.023,-0.024,-0.027
277,-0.022,-0.023,-0.028
278,-0.022,-0.023,-0.029
279,-0.021,-0.022,-0.029
280,-0.021,-0.022,-0.029
281,-0.021,-0.022,-0.03
282,-0.022,-0.021,-0.03
283,-0.021,-0.021,-0.029
284,-0.023,-0.021,-0.03
285,-0.021,-0.02,-0.029
286,-0.02,-0.02,-0.028
287,-0.02,-0.02,-0.027
288,-0.02,-0.02,-0.026
289,-0.02,-0.02,-0.025
290,-0.019,-0.02,-0.023
291,-0.019,-0.02,-0.021
292,-0.019,-0.02,-0.019
293,-0.019,-0.02,-0.018
294,-0.02,-0.02,-0.017
295,-0.019,-0.02,-0.016
296,-0.02,-0.019,-0.016
297,-0.02,-0.019,-0.015
298,-0.02,-0.02,-0.015
299,-0.019,-0.019,-0.015
300,-0.019,-0.019,-0.015
301,-0.019,-0.019,-0.016
302,-0.02,-0.019,-0.017
303,-0.02,-0.019,-0.017
304,-0.02,-0.018,-0.019
305,-0.018,-0.018,-0.017
306,-0.018,-0.017,-0.02
307,-0.018,-0.017,-0.022
308,-0.018,-0.018,-0.023
309,-0.017,-0.018,-0.022
310,-0.015,-0.018,-0.019
311,-0.015,-0.018,-0.02
312,-0.016,-0.018,-0.021
313,-0.017,-0.018,-0.021
314,-0.015,-0.018,-0.019
315,-0.013,-0.017,-0.017
316,-0.014,-0.016,-0.017
317,-0.014,-0.014,-0.017
318,-0.014,-0.013,-0.017
319,-0.013,-0.012,-0.015
320,-0.01,-0.01,-0.011
321,-0.008,-0.007,-0.007
322,-0.012,-0.004,-0.009
323,-0.013,-0.004,-0.008
324,-0.012,-0.003,-0.006
325,-0.008,-0.003,-0.002
326,0.002,-0.002,0.008
327,-0.007,0.001,-0.002
328,-0.005,0.003,-0.001
329,0.002,0.003,0.004
330,0.016,0.004,0.018
331,0.036,0.005,0.036
332,0.025,0.011,0.024
333,0.012,0.014,0.01
334,0.009,0.013,0.006
335,0.009,0.011,0.005
336,0.019,0.008,0.012
337,0.014,0.008,0.007
338,0.006,0.009,-0.001
339,-0.0,0.008,-0.008
340,-0.002,0.008,-0.009
341,0.01,0.008,0.002
342,0.02,0.01,0.012
343,-0.002,0.013,-0.009
344,-0.006,0.015,-0.012
345,0.012,0.018,0.006
346,0.045,0.021,0.039
347,0.078,0.025,0.073
348,0.019,0.031,0.016
349,0.001,0.034,-0.0
350,0.001,0.036,0.001
351,0.01,0.038,0.011
352,0.06,0.041,0.062
353,0.033,0.044,0.036
354,0.005,0.047,0.008
355,0.003,0.049,0.006
356,0.007,0.05,0.009
357,0.18,0.049,0.179
358,0.161,0.05,0.159
359,0.094,0.052,0.091
360,0.046,0.05,0.044
361,0.011,0.047,0.008
362,0.055,0.044,0.051
363,0.075,0.041,0.07
364,0.019,0.04,0.014
365,0.004,0.037,-0.003
366,0.002,0.034,-0.006
367,0.01,0.031,0.002
368,0.02,0.028,0.011
369,0.011,0.028,0.003
370,-0.001,0.028,-0.01
371,-0.003,0.027,-0.011
372,0.013,0.025,0.005
373,0.101,0.021,0.092
374,0.043,0.021,0.036
375,0.003,0.021,-0.003
376,0.003,0.023,-0.003
377,0.016,0.026,0.011
378,0.053,0.028,0.048
379,0.043,0.031,0.039
380,0.013,0.033,0.01
381,0.008,0.035,0.007
382,0.01,0.036,0.01
383,0.049,0.037,0.049
384,0.117,0.038,0.116
385,0.042,0.037,0.043
386,0.005,0.036,0.005
387,0.002,0.034,0.001
388,0.014,0.032,0.012
389,0.067,0.028,0.062
390,0.034,0.024,0.029
391,-0.002,0.02,-0.007
392,-0.004,0.016,-0.01
393,-0.0,0.011,-0.006
394,0.039,0.007,0.03
395,0.019,0.004,0.011
396,-0.002,0.001,-0.011
397,-0.007,0.0,-0.016
398,-0.003,0.002,-0.012
399,0.008,0.005,-0.001
400,0.012,0.013,0.002
