lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.489,0.55,0.491
2,0.21,0.398,0.212
3,0.11,0.278,0.11
4,0.069,0.186,0.068
5,0.163,0.117,0.159
6,0.109,0.067,0.103
7,0.051,0.035,0.043
8,0.053,0.015,0.042
9,0.068,0.007,0.055
10,0.129,0.007,0.115
11,0.157,0.013,0.143
12,0.029,0.024,0.014
13,0.005,0.037,-0.01
14,0.008,0.052,-0.007
15,0.064,0.067,0.047
16,0.143,0.081,0.126
17,0.047,0.094,0.031
18,0.031,0.105,0.016
19,0.042,0.114,0.028
20,0.089,0.12,0.076
21,0.149,0.123,0.136
22,0.097,0.123,0.087
23,0.079,0.12,0.071
24,0.09,0.115,0.083
25,0.109,0.108,0.103
26,0.133,0.089,0.129
27,0.122,0.078,0.119
28,0.088,0.072,0.086
29,0.057,0.068,0.055
30,0.034,0.066,0.032
31,0.039,0.059,0.037
32,0.053,0.052,0.049
33,0.017,0.048,0.013
34,0.006,0.043,0.001
35,0.008,0.038,0.002
36,0.024,0.03,0.016
37,0.049,0.02,0.038
38,0.027,0.014,0.017
39,-0.0,0.01,-0.011
40,-0.005,0.008,-0.016
41,0.005,0.004,-0.007
42,0.012,-0.002,-0.001
43,0.005,-0.005,-0.008
44,-0.002,-0.005,-0.016
45,-0.005,-0.005,-0.019
46,-0.005,-0.005,-0.018
47,-0.002,-0.007,-0.014
48,-0.002,-0.007,-0.014
49,-0.006,-0.006,-0.016
50,-0.01,-0.005,-0.018
51,-0.01,-0.005,-0.016
52,-0.01,-0.006,-0.014
53,-0.006,-0.008,-0.008
54,-0.01,-0.01,-0.011
55,-0.011,-0.011,-0.011
56,-0.011,-0.011,-0.01
57,-0.01,-0.012,-0.008
58,-0.008,-0.013,-0.006
59,-0.011,-0.014,-0.008
60,-0.015,-0.014,-0.011
61,-0.016,-0.014,-0.012
62,-0.016,-0.014,-0.013
63,-0.017,-0.016,-0.014
64,-0.016,-0.017,-0.015
65,-0.017,-0.017,-0.016
66,-0.017,-0.018,-0.016
67,-0.019,-0.018,-0.018
68,-0.021,-0.019,-0.021
69,-0.022,-0.02,-0.024
70,-0.022,-0.02,-0.024
71,-0.017,-0.021,-0.02
72,-0.018,-0.021,-0.021
73,-0.019,-0.021,-0.023
74,-0.022,-0.022,-0.026
75,-0.024,-0.022,-0.028
76,-0.024,-0.022,-0.028
77,-0.022,-0.022,-0.024
78,-0.022,-0.022,-0.022
79,-0.024,-0.023,-0.021
80,-0.026,-0.023,-0.023
81,-0.027,-0.023,-0.022
82,-0.019,-0.023,-0.014
83,-0.019,-0.024,-0.013
84,-0.022,-0.024,-0.014
85,-0.023,-0.024,-0.016
86,-0.026,-0.024,-0.017
87,-0.026,-0.025,-0.016
88,-0.026,-0.025,-0.015
89,-0.024,-0.025,-0.014
90,-0.025,-0.025,-0.014
91,-0.025,-0.025,-0.015
92,-0.024,-0.025,-0.014
93,-0.024,-0.025,-0.015
94,-0.026,-0.025,-0.018
95,-0.028,-0.025,-0.019
96,-0.029,-0.025,-0.019
97,-0.028,-0.025,-0.016
98,-0.025,-0.025,-0.013
99,-0.025,-0.025,-0.015
100,-0.026,-0.025,-0.018
101,-0.027,-0.026,-0.022
102,-0.026,-0.026,-0.021
103,-0.023,-0.027,-0.018
104,-0.022,-0.027,-0.018
105,-0.024,-0.028,-0.018
106,-0.026,-0.028,-0.02
107,-0.028,-0.028,-0.02
108,-0.027,-0.028,-0.017
109,-0.027,-0.028,-0.016
110,-0.027,-0.028,-0.017
111,-0.028,-0.027,-0.017
112,-0.029,-0.026,-0.017
113,-0.029,-0.026,-0.016
114,-0.026,-0.024,-0.013
115,-0.024,-0.023,-0.011
116,-0.024,-0.021,-0.011
117,-0.025,-0.02,-0.011
118,-0.025,-0.019,-0.012
119,-0.023,-0.017,-0.01
120,-0.02,-0.016,-0.006
121,-0.019,-0.015,-0.006
122,-0.016,-0.014,-0.003
123,-0.01,-0.013,0.005
124,-0.003,-0.012,0.013
125,0.003,-0.011,0.02
126,-0.002,-0.01,0.016
127,-0.009,-0.01,0.007
128,-0.004,-0.009,0.01
129,-0.003,-0.01,0.009
130,-0.005,-0.01,0.005
131,-0.009,-0.01,-0.001
132,-0.013,-0.01,-0.006
133,-0.016,-0.011,-0.01
134,-0.017,-0.012,-0.01
135,-0.015,-0.013,-0.008
136,-0.014,-0.014,-0.005
137,-0.018,-0.014,-0.008
138,-0.02,-0.014,-0.009
139,-0.017,-0.013,-0.004
140,-0.015,-0.012,-0.003
141,-0.01,-0.011,0.0
142,-0.009,-0.01,0.0
143,-0.008,-0.008,-0.001
144,-0.007,-0.006,0.0
145,-0.005,-0.004,0.002
146,-0.005,-0.002,0.004
147,-0.004,0.001,0.006
148,-0.003,0.003,0.008
149,-0.001,0.005,0.009
150,0.007,0.007,0.018
151,0.016,0.008,0.026
152,0.017,0.009,0.025
153,0.014,0.01,0.02
154,0.012,0.011,0.017
155,0.02,0.011,0.026
156,0.03,0.011,0.038
157,0.024,0.011,0.03
158,0.016,0.011,0.021
159,0.009,0.011,0.011
160,0.008,0.01,0.009
161,0.003,0.01,0.003
162,0.0,0.009,-0.001
163,-0.001,0.009,-0.003
164,-0.002,0.008,-0.004
165,-0.003,0.008,-0.005
166,0.001,0.007,0.0
167,0.004,0.006,0.004
168,0.002,0.006,0.002
169,0.002,0.006,0.002
170,0.002,0.005,0.003
171,0.012,0.005,0.015
172,0.017,0.005,0.021
173,0.013,0.005,0.017
174,0.011,0.005,0.015
175,0.01,0.006,0.013
176,0.007,0.006,0.01
177,0.005,0.006,0.008
178,0.006,0.005,0.01
179,0.006,0.005,0.01
180,0.005,0.005,0.01
181,0.006,0.005,0.01
182,0.008,0.005,0.012
183,0.005,0.005,0.009
184,0.002,0.004,0.005
185,-0.001,0.004,0.0
186,-0.002,0.004,-0.004
187,0.001,0.003,-0.004
188,0.005,0.003,-0.0
189,0.004,0.003,-0.002
190,-0.003,0.003,-0.008
191,-0.002,0.004,-0.008
192,-0.001,0.004,-0.007
193,-0.001,0.004,-0.006
194,-0.0,0.005,-0.005
195,0.006,0.005,0.001
196,0.011,0.005,0.008
197,0.011,0.005,0.009
198,0.011,0.005,0.01
199,0.011,0.004,0.013
200,0.021,0.004,0.024
201,0.015,0.003,0.018
202,0.005,0.002,0.009
203,-0.004,0.002,0.001
204,-0.01,0.001,-0.004
205,-0.009,-0.0,-0.002
206,-0.004,-0.001,0.003
207,-0.004,-0.002,0.002
208,-0.005,-0.003,0.001
209,-0.004,-0.005,0.002
210,-0.003,-0.006,0.002
211,-0.008,-0.007,-0.002
212,-0.014,-0.007,-0.008
213,-0.016,-0.008,-0.01
214,-0.014,-0.009,-0.009
215,-0.008,-0.01,-0.003
216,-0.007,-0.01,-0.006
217,-0.007,-0.011,-0.009
218,-0.008,-0.011,-0.012
219,-0.009,-0.011,-0.015
220,-0.008,-0.011,-0.015
221,-0.008,-0.01,-0.015
222,-0.008,-0.01,-0.014
223,-0.01,-0.01,-0.016
224,-0.012,-0.01,-0.017
225,-0.013,-0.011,-0.018
226,-0.011,-0.011,-0.012
227,-0.009,-0.012,-0.01
228,-0.01,-0.013,-0.012
229,-0.014,-0.014,-0.015
230,-0.016,-0.015,-0.016
231,-0.017,-0.015,-0.014
232,-0.017,-0.016,-0.014
233,-0.017,-0.017,-0.014
234,-0.018,-0.017,-0.015
235,-0.019,-0.018,-0.016
236,-0.019,-0.019,-0.016
237,-0.019,-0.02,-0.016
238,-0.02,-0.02,-0.016
239,-0.021,-0.02,-0.018
240,-0.023,-0.02,-0.018
241,-0.021,-0.02,-0.015
242,-0.018,-0.02,-0.013
243,-0.018,-0.02,-0.012
244,-0.022,-0.02,-0.018
245,-0.023,-0.02,-0.022
246,-0.021,-0.02,-0.022
247,-0.02,-0.02,-0.023
248,-0.018,-0.02,-0.024
249,-0.019,-0.02,-0.026
250,-0.02,-0.019,-0.027
251,-0.02,-0.019,-0.028
252,-0.018,-0.019,-0.025
253,-0.015,-0.019,-0.021
254,-0.015,-0.02,-0.021
255,-0.019,-0.02,-0.024
256,-0.022,-0.02,-0.027
257,-0.022,-0.021,-0.027
258,-0.021,-0.021,-0.026
259,-0.02,-0.021,-0.024
260,-0.022,-0.022,-0.025
261,-0.023,-0.022,-0.025
262,-0.023,-0.023,-0.024
263,-0.023,-0.023,-0.022
264,-0.022,-0.023,-0.021
265,-0.023,-0.023,-0.021
266,-0.024,-0.023,-0.021
267,-0.024,-0.024,-0.021
268,-0.024,-0.024,-0.021
269,-0.024,-0.024,-0.021
270,-0.025,-0.024,-0.021
271,-0.026,-0.024,-0.022
272,-0.026,-0.024,-0.022
273,-0.025,-0.023,-0.021
274,-0.022,-0.023,-0.021
275,-0.021,-0.023,-0.022
276,-0.021,-0.023,-0.024
277,-0.021,-0.022,-0.026
278,-0.021,-0.022,-0.027
279,-0.02,-0.022,-0.027
280,-0.02,-0.022,-0.028
281,-0.021,-0.022,-0.028
282,-0.022,-0.022,-0.029
283,-0.022,-0.022,-0.03
284,-0.023,-0.022,-0.028
285,-0.022,-0.022,-0.027
286,-0.022,-0.022,-0.027
287,-0.023,-0.022,-0.027
288,-0.023,-0.022,-0.026
289,-0.022,-0.021,-0.025
290,-0.021,-0.021,-0.023
291,-0.02,-0.021,-0.021
292,-0.021,-0.021,-0.021
293,-0.021,-0.021,-0.02
294,-0.022,-0.021,-0.018
295,-0.021,-0.02,-0.017
296,-0.021,-0.02,-0.017
297,-0.021,-0.02,-0.016
298,-0.02,-0.019,-0.015
299,-0.018,-0.019,-0.014
300,-0.016,-0.018,-0.013
301,-0.015,-0.017,-0.012
302,-0.017,-0.017,-0.014
303,-0.019,-0.017,-0.016
304,-0.017,-0.016,-0.016
305,-0.015,-0.016,-0.015
306,-0.015,-0.015,-0.016
307,-0.015,-0.014,-0.018
308,-0.015,-0.015,-0.018
309,-0.012,-0.014,-0.016
310,-0.011,-0.014,-0.015
311,-0.012,-0.013,-0.016
312,-0.013,-0.013,-0.016
313,-0.013,-0.012,-0.015
314,-0.012,-0.011,-0.013
315,-0.011,-0.011,-0.013
316,-0.011,-0.009,-0.012
317,-0.01,-0.008,-0.01
318,-0.01,-0.008,-0.01
319,-0.009,-0.007,-0.008
320,-0.003,-0.007,-0.002
321,-0.005,-0.005,-0.002
322,-0.008,-0.003,-0.004
323,-0.007,-0.002,-0.002
324,-0.005,-0.003,0.001
325,-0.002,-0.003,0.005
326,0.006,-0.003,0.012
327,0.0,-0.0,0.005
328,-0.004,-0.0,-0.001
329,-0.006,-0.001,-0.003
330,0.003,-0.001,0.004
331,0.027,-0.001,0.027
332,0.009,0.0,0.009
333,-0.005,0.002,-0.006
334,-0.006,0.003,-0.008
335,-0.004,0.003,-0.008
336,0.007,0.004,0.002
337,0.005,0.007,0.0
338,-0.0,0.009,-0.005
339,-0.003,0.01,-0.008
340,0.001,0.01,-0.004
341,0.028,0.011,0.023
342,0.014,0.012,0.01
343,0.003,0.016,-0.001
344,-0.001,0.018,-0.004
345,0.002,0.018,-0.001
346,0.034,0.018,0.031
347,0.073,0.02,0.07
348,0.034,0.024,0.032
349,0.007,0.026,0.006
350,0.001,0.026,0.002
351,0.016,0.027,0.017
352,0.098,0.028,0.1
353,0.048,0.031,0.052
354,0.007,0.032,0.011
355,0.004,0.032,0.007
356,0.007,0.032,0.01
357,0.034,0.031,0.035
358,0.048,0.033,0.048
359,0.028,0.037,0.027
360,0.014,0.036,0.012
361,0.008,0.032,0.006
362,0.059,0.029,0.056
363,0.078,0.027,0.074
364,0.033,0.028,0.029
365,0.006,0.028,0.0
366,0.004,0.027,-0.002
367,0.014,0.026,0.007
368,0.1,0.027,0.092
369,0.041,0.029,0.033
370,0.002,0.032,-0.005
371,0.0,0.034,-0.006
372,0.012,0.036,0.006
373,0.088,0.036,0.082
374,0.046,0.037,0.04
375,0.005,0.04,-0.0
376,0.008,0.043,0.004
377,0.028,0.045,0.025
378,0.071,0.047,0.068
379,0.054,0.048,0.053
380,0.015,0.05,0.014
381,0.007,0.05,0.008
382,0.009,0.051,0.011
383,0.076,0.05,0.078
384,0.211,0.049,0.213
385,0.082,0.048,0.084
386,0.005,0.046,0.007
387,0.006,0.043,0.007
388,0.018,0.04,0.018
389,0.071,0.037,0.069
390,0.04,0.033,0.037
391,0.002,0.028,-0.001
392,0.001,0.024,-0.003
393,0.008,0.019,0.005
394,0.036,0.015,0.03
395,0.028,0.011,0.022
396,0.003,0.008,-0.003
397,-0.005,0.006,-0.012
398,-0.004,0.005,-0.01
399,0.006,0.006,0.0
400,0.02,0.009,0.014
