gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2660,21,2.42447972297668,48.2966728210449,39.4152488708496,3670144,2662,6,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-04-02 22:02:12.821030,267.6336338456909,70.00244655643516,56.34363690053053,0.02451979493234506,1.0,-69.91,3.5496478698597698,-70.01,0.4346,0.9329,3.9611,0.3985,0.792,0.9662,0.30383861651314525,0
101251,npp,1137,2002,0.760747015476227,48.3019752502441,39.4135894775391,3670144,1137,1571,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-04-03 23:24:19.101526,110.82485911233083,1.7950837297106723,1.5900440693307272,0.019456383144725087,14.0,-1.87,1.0,-2.56,0.2392,0.3717,0.773,1.0,0.7607,0.7607,0.23511824481205368,0
135532,npp,112,1229,0.12500000167434133,48.2987098693848,39.4133110046387,3670144,110,913,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-01 22:51:35.550969,96.14832281557172,40.59583686265839,35.20173675461869,0.10436084772455863,9.0,-40.59,1.4276677814245327,-40.55,0.2086,0.3637,1.4255,1.0221,0.2045,0.1278,-2.691334322755471,0
135717,npp,2402,766,1.94329190254211,48.3027763366699,39.4126396179199,3670144,2405,550,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-02 22:32:39.896999,93.50695118206926,55.10472590097268,46.601304165808564,0.0853137160051624,6.0,-55.07,2.0682789409984763,-55.07,0.2816,0.6574,1.6155,0.5654,0.9934,1.0988,-1.2058078125654024,0
135906,npp,1590,310,1.84730231761932,48.3030891418457,39.4149856567383,3670144,1591,166,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-03 22:13:38.905338,269.8205673250034,65.12910260549889,53.485949703785494,0.06533712289831273,3.0,-65.06,2.898275349237888,-65.06,0.4106,1.0042,2.0144,0.3702,0.6627,0.6839,-1.0810734524854815,0
136295,npp,2342,1839,0.767015635967255,48.30078125,39.4155960083008,3670144,2342,1415,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-05 23:16:46.007387,101.83471867680564,11.265242374948638,9.965725565595662,0.04071713005404187,13.0,-11.3,1.015504800579495,-11.35,0.2173,0.3476,0.9176,1.0696,0.7848,0.8204,-0.2795053894465023,0
136480,npp,1582,1384,0.956866502761841,48.2972717285156,39.4195213317871,3670144,1581,1041,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-06 22:57:52.131479,97.58409575674432,34.36084567078413,29.999417559772052,0.02663800439740812,10.0,-34.36,1.2937979144666532,-34.36,0.2306,0.4214,1.2284,0.8822,0.7856,0.8442,0.1246187190521213,0
136672,npp,809,920,0.12500000054311267,48.2978401184082,39.4179000854492,3670144,809,684,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-07 22:38:56.475326,94.50802956941024,50.87326010967068,43.410198972225274,0.015057495066015522,7.0,-50.85,1.847645286154319,-50.87,0.2387,0.4283,0.631,0.8679,0.2076,0.1085,-0.2982531270669836,0
136861,npp,6,462,0.12500000057041982,48.3020210266113,39.4166374206543,3670144,7,272,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-08 22:19:57.263856,91.20577145373329,62.16288649237453,51.568784068640106,0.006708715399885462,4.0,-62.12,2.5331140255951103,-62.11,0.3523,0.6731,1.5919,0.5523,0.1554,0.069,-0.1122247625214017,0
137251,npp,724,1989,0.12500000010484222,48.3005676269531,39.4135856628418,3670144,724,1558,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-10 23:23:00.818748,96.75484552500164,2.6231673621945575,2.3236622200913524,0.001620304381353737,14.0,-2.62,1.0,-2.56,0.2392,0.3717,0.773,1.0,0.125,0.125,0.08123017832471609,0
137442,npp,3061,1536,0.311294376850128,48.298755645752,39.4115676879883,3670176,3061,1152,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-11 23:04:08.700885,98.92087600183723,27.415588655876917,24.072664210222065,0.0001099932174815256,11.0,-27.43,1.184412938166907,-27.43,0.2023,0.4402,1.4143,0.8445,0.2629,0.2629,0.2629,0
137631,npp,2297,1074,0.27531923353672,48.2977409362793,39.4163246154785,3670176,2297,789,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-12 22:45:13.044596,95.85337458196803,46.077017632944575,39.64806320043231,1.483522954035865e-09,8.0,-46.07,1.5732132722552272,-46.07,0.2214,0.3782,1.5356,0.983,0.3064,0.2706,0.2706,0
137822,npp,1487,613,0.2070624232292175,48.2993087768555,39.4177894592285,3670176,1492,399,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-13 22:26:13.841787,91.81885410007415,58.872297808180434,49.31603632092309,9.101378120297999e-16,5.0,-58.83,2.253202848596432,-58.78,0.2552,0.8359,2.1563,0.4448,0.0927,0.0921,0.0921,0
138010,npp,664,157,0.594659358263016,48.298942565918,39.4124526977539,3670176,664,75,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-14 22:07:12.858308,268.58391041509145,67.82099123564616,55.11664607789535,1.881723627457689e-21,2.0,-67.75,3.3166247903554,-67.71,0.3577,1.1166,2.9552,0.3329,0.2144,0.198,0.198,0
138022,npp,2871,2583,0.260042682290077,48.2999038696289,39.4156036376953,3670176,2871,2088,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-14 23:48:02.373072,-72.10158263455061,29.84481480105994,26.15965814504093,1.2459895870650668e-16,18.0,29.79,1.184412938166907,29.84,0.2733,0.8593,1.7873,0.4326,-0.1342,0.1125,0.1125,0
138408,npp,1446,1687,0.1374607160687447,48.2995109558105,39.4131393432617,3670176,1446,1277,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-16 23:10:23.529474,99.88688279405575,19.716054416894504,17.3890488676248,1.4735894421821553e-26,12.0,-19.74,1.0837787002826917,-19.63,0.227,0.4623,1.4815,0.8041,0.072,0.1105,0.1105,0
138603,npp,691,1228,0.12500000013635432,48.3006629943848,39.4193153381348,3670176,692,912,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-17 22:51:29.655650,97.04199411272656,40.621747251278975,35.222673018222466,6.097356810954113e-28,9.0,-40.62,1.4276677814245327,-40.55,0.2086,0.3637,1.4255,1.0221,0.2045,0.1278,0.1278,0
138615,npp,2541,3579,0.428780138492584,48.3035507202148,39.4168472290039,3670176,2539,2904,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-18 00:31:38.246954,-63.637331096549275,61.48177674753296,51.11958988440124,3.0479723156433747e-26,25.0,61.38,2.5331140255951103,61.38,0.4622,1.4329,6.1353,0.2594,-0.0246,0.1112,0.1112,0
138796,npp,2979,764,0.28254467248916604,48.3020935058594,39.4130172729492,3670176,2981,548,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-18 22:32:32.224576,93.74357440809437,55.149611593664275,46.63352807510202,8.708267829214561e-28,6.0,-55.12,2.0682789409984763,-55.07,0.2816,0.6574,1.6155,0.5654,0.1905,0.1598,0.1598,0
138809,npp,1910,3164,0.24604360759258298,48.3001747131348,39.4142189025879,3670176,1911,2526,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-19 00:12:58.609292,-67.39787478339031,51.25512275339931,43.707258869217505,2.7324482150814694e-28,22.0,51.18,1.847645286154319,51.18,0.3331,0.9437,3.0213,0.3939,-0.0058,0.0969,0.0969,0
138994,npp,2166,308,0.451984077692032,48.2965240478516,39.415412902832,3670176,2167,164,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-19 22:13:31.239692,90.00159866593577,65.16121026275144,53.50502804631134,6.504766013606452e-26,3.0,-65.1,2.898275349237888,-65.06,0.4106,1.0042,2.0144,0.3702,0.1812,0.1673,0.1673,0
139009,npp,1249,2728,0.282260432839394,48.3036193847656,39.4139137268066,3670176,1250,2189,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-19 23:54:15.416890,-71.44871853333248,36.230252206673484,31.57396659726969,1.5297217064697115e-28,19.0,36.18,1.2937979144666532,36.22,0.2834,0.5406,1.4897,0.6877,0.1721,0.1941,0.1941,0
139201,npp,559,2287,0.28432589769363403,48.3026885986328,39.4181365966797,3670176,559,1841,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-20 23:35:26.886708,-71.04312178017422,14.63280779293601,12.932108534082714,6.348195713191273e-27,16.0,14.56,1.015504800579495,14.62,0.2997,0.3719,1.2167,0.9996,0.2855,0.2842,0.2842,0
139783,npp,1377,918,0.434221565723419,48.3001861572266,39.4200401306152,3670176,1379,682,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-23 22:38:48.840751,94.74496609673737,50.93345216549747,43.45523578136509,1.5195725495503524e-12,7.0,-50.9,1.847645286154319,-50.87,0.2387,0.4283,0.631,0.8679,0.3749,0.3769,0.3769,0
139797,npp,257,3305,0.643125712871552,48.3001441955566,39.4203796386719,3670176,260,2652,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-24 00:19:09.887259,-66.3266599509827,55.083940696580036,46.589839796068986,1.9354602210780082e-19,23.0,55.01,2.0682789409984763,55.0,0.3068,0.8041,3.2001,0.4623,0.2939,0.2973,0.2973,0
140551,npp,550,1533,0.1250000010765152,48.2978515625,39.4121055603027,3670144,550,1150,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-27 23:03:59.342282,99.18449169571267,27.543945967482593,24.182236161344306,0.03210677842289409,11.0,-27.57,1.184412938166907,-27.43,0.2023,0.4402,1.4143,0.8445,0.1056,0.1056,-0.7617110943289658,0
140565,npp,2299,3845,1.22994208335876,48.3018646240234,39.418399810791,3670144,2298,3085,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-28 00:43:57.258420,-61.23893903085081,66.5425966770475,54.3629427521092,0.004754624445754845,27.0,66.42,3.1865100272627664,66.41,0.7989,2.6849,11.8287,0.1385,-0.0849,0.1703,0.041861746966478264,0
140750,npp,1685,3440,6.20013809204102,48.3042678833008,39.4141883850098,3670144,1687,2787,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-29 00:25:19.408652,-65.12329692388138,58.42364091010058,49.00419723247698,0.04096882294504754,24.0,58.33,2.253202848596432,58.36,0.4721,0.9374,4.0876,0.3966,2.7074,2.4587,1.3519955466967113,0
140920,npp,2044,610,3.04972696304321,48.2987365722656,39.412483215332,3670144,2043,395,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-29 22:26:04.501475,92.02754886140322,58.94389218174435,49.36398003024121,0.16357967835124382,5.0,-58.9,2.253202848596432,-58.78,0.2552,0.8359,2.1563,0.4448,1.3543,1.3564,-3.0624323092432215,0
140934,npp,1042,3018,2.98907876014709,48.3022232055664,39.4199600219727,3670144,1044,2429,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-30 00:06:38.003689,-69.12984855601974,46.83797722634994,40.25555293737422,0.11867006160408694,21.0,46.76,1.646109783506203,46.86,0.3263,0.7564,2.2451,0.4914,1.7281,1.469,-1.7366738810187023,0
141125,npp,354,2580,3.23651838302612,48.3011703491211,39.4203224182129,3670144,355,2085,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-09-30 23:47:53.043404,-72.88381439614903,29.713662042280987,26.04648829430722,0.13066221037222847,18.0,29.65,1.184412938166907,29.84,0.2733,0.8593,1.7873,0.4326,2.3788,1.4001,-2.1295217880449675,0
141315,npp,2725,2136,2.19907855987549,48.3027687072754,39.4136161804199,3670144,2725,1699,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-01 23:29:04.523751,-73.89443197346786,5.967943290076276,5.284693879996041,0.1127262388701151,15.0,5.91,1.0,6.32,0.2761,0.4301,1.3553,0.8643,2.1407,1.9007,-1.14441141872499,0
141507,npp,1996,1683,1.85496079921722,48.3013763427734,39.4123992919922,3670144,1996,1273,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-02 23:10:12.445969,99.12405483398759,19.9359593572204,17.580489317414003,0.09280713634865438,12.0,-19.95,1.0837787002826917,-19.63,0.227,0.4623,1.4815,0.8041,1.6568,1.4916,-1.0154300709675934,0
141522,npp,623,3975,2.02605378627777,48.3005065917969,39.4156532287598,3670144,629,3156,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-03 00:50:05.025273,-59.92091781438145,68.69344925388994,55.627943760385165,0.0836544609276336,28.0,68.56,3.3985290935932855,68.58,0.6876,1.9518,8.4567,0.1905,0.3936,0.3859,-1.873885802767115,0
141699,npp,1239,1224,1.4255154132843,48.2975540161133,39.4141464233398,3670144,1239,909,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-03 22:51:18.593699,96.74428565495259,40.78253771262743,35.35294397470983,0.07160751645751562,9.0,-40.77,1.4276677814245327,-40.55,0.2086,0.3637,1.4255,1.0221,1.1155,1.457,-0.47735768120111177,0
142099,npp,1792,2724,0.659727275371552,48.2991752624512,39.4192352294922,3670144,1794,2186,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-05 23:54:02.617209,-70.03793065789849,36.0629265841493,31.43185596383326,0.041804451494185546,19.0,36.01,1.2937979144666532,36.22,0.2834,0.5406,1.4897,0.6877,0.4638,0.4537,-0.6755775654934739,0
142293,npp,1100,2283,0.663124084472656,48.299633026123,39.4162406921387,3670144,1100,1837,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-06 23:35:15.884126,-71.7639534743513,14.38875076650277,12.716725014927652,0.027016962825863362,16.0,14.34,1.015504800579495,14.62,0.2997,0.3719,1.2167,0.9996,0.6585,0.6629,-0.06691821113625074,0
142483,npp,363,1832,0.12500000040518322,48.303394317627,39.4151725769043,3670144,363,1408,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-07 23:16:25.594883,98.94584512705963,11.694226622946452,10.343341925236732,0.014849485475281208,13.0,-11.69,1.015504800579495,-11.35,0.2173,0.3476,0.9176,1.0696,0.1526,0.1337,-0.2674340947432031,0
142871,npp,1913,913,0.497661828994751,48.3024253845215,39.4139556884766,3670144,1913,680,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-09 22:38:36.128223,94.82528800608601,51.07191249905436,43.559026194782184,0.0012632758614559438,7.0,-51.04,1.847645286154319,-50.87,0.2387,0.4283,0.631,0.8679,0.4093,0.4319,0.39777470859245556,0
144246,npp,1847,155,0.1684924252331257,48.2964477539062,39.4133262634277,3670176,1848,74,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-16 22:07:01.612856,268.6657460625187,67.863565805589,55.133895962852456,7.366505323712703e-30,2.0,-67.78,3.3166247903554,-67.71,0.3577,1.1166,2.9552,0.3329,0.0859,0.0561,0.0561,0
144263,npp,983,2579,0.266736462712288,48.3003768920898,39.4181747436523,3670176,983,2085,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-16 23:47:51.129712,-72.35446678934275,29.66338308070263,26.0017344761748,7.691654512105689e-29,18.0,29.6,1.184412938166907,29.84,0.2733,0.8593,1.7873,0.4326,-0.1286,0.1154,0.1154,0
144659,npp,2651,1684,0.26183457672596,48.3024444580078,39.4131736755371,3670176,2651,1274,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-18 23:10:14.114572,99.75737935157936,19.873769633835373,17.5250935619122,1.074293176514743e-28,12.0,-19.9,1.0837787002826917,-19.63,0.227,0.4623,1.4815,0.8041,0.1868,0.2105,0.2105,0
144673,npp,1279,3975,0.359042286872864,48.2974281311035,39.419303894043,3670176,1285,3156,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-19 00:50:06.693799,-59.739022681784284,68.69828915678676,55.62686343773872,2.3830408059183998e-29,28.0,68.56,3.3985290935932855,68.58,0.6876,1.9518,8.4567,0.1905,-0.0969,0.0684,0.0684,0
144859,npp,1907,1226,0.313573390245438,48.3005561828613,39.4156723022461,3670176,1908,910,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-19 22:51:22.052405,97.3853108405985,40.70752984387673,35.289390780416944,8.34866706817932e-26,9.0,-40.7,1.4276677814245327,-40.55,0.2086,0.3637,1.4255,1.0221,0.3366,0.3205,0.3205,0
144874,npp,686,3575,0.465096473693848,48.3041534423828,39.4151611328125,3670176,692,2902,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-20 00:31:30.645437,-63.47065566718109,61.40549087211097,51.06152243567,1.2771386052655419e-28,25.0,61.3,2.5331140255951103,61.38,0.4622,1.4329,6.1353,0.2594,-0.0103,0.1207,0.1207,0
145054,npp,1133,763,0.384954303503036,48.3018226623535,39.4159355163574,3670176,1132,546,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-20 22:32:24.656443,93.08634404702144,55.193668996938925,46.66032464201749,3.306019063813918e-21,6.0,-55.14,2.0682789409984763,-55.07,0.2816,0.6574,1.6155,0.5654,0.24,0.2177,0.2177,0
145068,npp,65,3161,0.45913553237915,48.3032989501953,39.4137268066406,3670176,68,2524,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-21 00:12:52.821840,-67.57885361309195,51.17027668816579,43.6367901810411,5.589401086751375e-26,22.0,51.1,1.847645286154319,51.18,0.3331,0.9437,3.0213,0.3939,0.1095,0.1809,0.1809,0
145266,npp,2487,2726,0.2163469716906548,48.2979621887207,39.4141235351562,3670176,2487,2188,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-21 23:54:09.662535,-70.80811344756552,36.14131070551011,31.495928145620283,1.1030823326358825e-21,19.0,36.09,1.2937979144666532,36.22,0.2834,0.5406,1.4897,0.6877,0.1211,0.1488,0.1488,0
145460,npp,1807,2286,0.33764979243278503,48.2995872497559,39.4195022583008,3670176,1807,1840,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-22 23:35:22.943866,-70.90353559873046,14.569882761458246,12.875459525511928,5.292067166794876e-16,16.0,14.51,1.015504800579495,14.62,0.2997,0.3719,1.2167,0.9996,0.338,0.3375,0.3375,0
145844,npp,348,1382,0.1250000004363112,48.2965888977051,39.4199447631836,3670144,347,1040,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-24 22:57:42.380198,97.5570710975387,34.45452248009011,30.074510377455802,0.0009511406922198984,10.0,-34.45,1.2937979144666532,-34.36,0.2306,0.4214,1.2284,0.8822,0.1427,0.1103,0.1103,0
145856,npp,2165,3712,0.327414095401764,48.2966918945312,39.4168510437012,3670176,2166,3001,196611,3866787,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-25 00:37:47.414323,-62.63017545671586,64.1293586343121,52.852522284969545,2.4061907030562947e-10,26.0,64.02,2.7445598364131496,64.02,0.5491,1.6268,5.6789,0.2285,-0.1017,0.0748,0.0748,0
146029,npp,2655,918,1.0273260474205022,48.2986602783203,39.4151039123535,3670144,2659,683,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-25 22:38:46.765391,94.03982726165206,50.94411840901382,43.457999216738045,0.014287949003058851,7.0,-50.9,1.847645286154319,-50.87,0.2387,0.4283,0.631,0.8679,0.6959,0.8916,0.5056348769242102,0
146044,npp,1536,3303,0.491143852472305,48.2951812744141,39.4169769287109,3670144,1533,2650,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-26 00:19:07.813757,-65.6602139192164,55.04658276376136,46.55616350720562,0.0005150271874023815,23.0,54.96,2.0682789409984763,55.0,0.3068,0.8041,3.2001,0.4623,0.2205,0.2271,0.2271,0
146218,npp,1861,462,6.11544179916382,48.2990913391113,39.418571472168,3670144,1862,272,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-26 22:19:49.376983,91.19172898216037,62.179465577128745,51.570437812049185,0.04248876406496174,4.0,-62.12,2.5331140255951103,-62.11,0.3523,0.6731,1.5919,0.5523,2.5202,3.3773,2.2295368712150134,0
146230,npp,894,2874,1.026930332183838,48.2962341308594,39.4168968200684,3670144,892,2317,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-27 00:00:26.439479,-69.29715515034765,41.870425369590954,36.24457520144388,0.014780107118221754,20.0,41.8,1.4867838833500562,41.88,0.251,0.6265,2.3208,0.5933,0.6411,0.6093,0.21004004591306003,0
146424,npp,223,2433,1.74715793132782,48.2993125915527,39.4115943908691,3670144,222,1970,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-27 23:41:41.504774,-71.84679701527826,22.514498403226643,19.827153102815032,0.05217631371120064,17.0,22.45,1.0837787002826917,22.61,0.2499,0.4628,1.1154,0.8032,1.5568,1.4033,-0.006156132498321254,0
146813,npp,546,3845,11.4285287857056,48.2991027832031,39.419849395752,3670144,549,3085,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-30 00:44:02.435849,-61.444287536225055,66.5540164627613,54.36216503508399,0.1505185262677466,27.0,66.42,3.1865100272627664,66.41,0.7989,2.6849,11.8287,0.1385,3.1157,1.5824,-2.48360705977324,0
147003,npp,3014,3441,14.5816259384155,48.3010787963867,39.4195861816406,3670144,3015,2787,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-31 00:25:24.620864,-64.96965081994018,58.45384569235404,49.018955399694654,0.12972889489030057,24.0,58.36,2.253202848596432,58.36,0.4721,0.9374,4.0876,0.3966,6.4272,5.7825,2.278090173782004,0
147184,npp,328,615,0.12500000184383953,48.2986068725586,39.4211730957031,3670144,328,399,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-10-31 22:26:11.524914,92.20650196095626,58.84346327762673,49.2869750185281,0.12102483536973542,5.0,-58.78,2.253202848596432,-58.78,0.2552,0.8359,2.1563,0.4448,0.0563,0.0556,-3.213684168686973,0
147195,npp,2381,3019,2.06370234489441,48.3009986877441,39.4188575744629,3670144,2380,2430,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-01 00:06:43.249369,-68.3477215906182,46.87172216123673,40.27726244867501,0.11180672042945251,21.0,46.79,1.646109783506203,46.86,0.3263,0.7564,2.2451,0.4914,1.1659,1.0142,-2.0060721609669443,0
147368,npp,2568,160,2.21215415000916,48.3035049438477,39.417236328125,3670144,2569,76,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-01 22:07:10.576109,268.67710208686526,67.79377713310137,55.08965705723154,0.0887238464991421,2.0,-67.7,3.3166247903554,-67.71,0.3577,1.1166,2.9552,0.3329,0.7021,0.7365,-1.6602268028789595,0
147382,npp,1720,2582,1.78519821166992,48.2978248596191,39.4161949157715,3670144,1720,2087,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-01 23:48:00.092740,-72.26059765232218,29.801240799382892,26.118556832437648,0.09171568965138886,18.0,29.74,1.184412938166907,29.84,0.2733,0.8593,1.7873,0.4326,1.1535,0.7723,-1.7052464579766342,0
147774,npp,2009,3977,5.29321146011353,48.299732208252,39.4206657409668,3670144,2009,3156,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-04 00:50:15.680749,-59.89240887063641,68.73218404271658,55.64181533899923,0.05404045007626071,28.0,68.59,3.3985290935932855,68.58,0.6876,1.9518,8.4567,0.1905,1.3549,1.0082,-0.45161266872450945,0
147947,npp,2620,1229,4.76039695739746,48.300609588623,39.416130065918,3670144,2619,913,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-04 22:51:29.271555,96.63570848837419,40.59998200371392,35.19903018562511,0.03074213454955189,9.0,-40.59,1.4276677814245327,-40.55,0.2086,0.3637,1.4255,1.0221,3.4514,4.8654,4.034952484930478,0
147962,npp,1399,3578,5.2095513343811,48.2978172302246,39.4158554077148,3670144,1399,2903,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-05 00:31:39.644215,-63.70183656258949,61.46630200611145,51.099426257015566,0.03834179490904649,25.0,61.36,2.5331140255951103,61.38,0.4622,1.4329,6.1353,0.2594,1.8627,1.3516,0.3158603296072344,0
148149,npp,1845,767,2.37320685386658,48.2981338500977,39.4201507568359,3670144,1846,550,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-05 22:32:33.659355,93.46887362095556,55.08663534185035,46.57902191555004,0.015813294878213528,6.0,-55.04,2.0682789409984763,-55.07,0.2816,0.6574,1.6155,0.5654,1.2013,1.3419,0.9147302009898839,0
148163,npp,775,3164,3.33599066734314,48.2989463806152,39.4201393127441,3670144,775,2525,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-06 00:13:00.045875,-67.6036042623772,51.2647818197476,43.706932127234055,0.02391844798969896,22.0,51.18,1.847645286154319,51.18,0.3331,0.9437,3.0213,0.3939,1.6665,1.3141,0.6679830016715724,0
148587,npp,2513,2289,0.330337390303612,48.2997970581055,39.4192962646484,3670144,2513,1842,196611,3866755,4839,ukr_luhansk_39_49,48.3,39.41666667,39,49,ukr_luhansk,2012-11-07 23:35:31.958898,-74.01801599962894,14.708836304722864,12.997134939753526,0.004327954258726445,16.0,14.68,1.0442604737599883,14.62,0.2997,0.3719,1.2167,0.9996,0.332,0.3302,0.21328753077309254,0
