lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.382,0.529,0.385
2,0.243,0.399,0.246
3,0.163,0.295,0.164
4,0.148,0.214,0.147
5,0.164,0.151,0.161
6,0.075,0.105,0.07
7,0.039,0.073,0.032
8,0.059,0.051,0.049
9,0.094,0.039,0.083
10,0.155,0.034,0.143
11,0.267,0.034,0.253
12,0.063,0.037,0.049
13,0.053,0.044,0.038
14,0.047,0.051,0.032
15,0.057,0.06,0.041
16,0.077,0.068,0.061
17,0.049,0.075,0.034
18,0.027,0.081,0.013
19,0.027,0.085,0.014
20,0.047,0.088,0.036
21,0.066,0.088,0.056
22,0.049,0.087,0.04
23,0.04,0.083,0.033
24,0.043,0.079,0.037
25,0.056,0.072,0.052
26,0.065,0.052,0.063
27,0.068,0.046,0.066
28,0.048,0.042,0.047
29,0.034,0.039,0.033
30,0.027,0.036,0.025
31,0.031,0.031,0.028
32,0.042,0.029,0.038
33,0.029,0.03,0.024
34,0.022,0.03,0.016
35,0.022,0.03,0.014
36,0.029,0.027,0.02
37,0.043,0.018,0.032
38,0.026,0.014,0.015
39,0.008,0.011,-0.004
40,-0.002,0.008,-0.015
41,-0.007,0.005,-0.021
42,-0.002,0.0,-0.016
43,-0.009,-0.003,-0.024
44,-0.012,-0.005,-0.027
45,-0.013,-0.006,-0.028
46,-0.013,-0.008,-0.027
47,-0.01,-0.01,-0.023
48,-0.01,-0.011,-0.023
49,-0.011,-0.012,-0.023
50,-0.013,-0.012,-0.023
51,-0.013,-0.013,-0.021
52,-0.012,-0.013,-0.018
53,-0.009,-0.014,-0.013
54,-0.009,-0.015,-0.012
55,-0.012,-0.015,-0.013
56,-0.013,-0.015,-0.013
57,-0.013,-0.015,-0.012
58,-0.012,-0.015,-0.011
59,-0.014,-0.015,-0.012
60,-0.015,-0.014,-0.014
61,-0.016,-0.014,-0.015
62,-0.016,-0.014,-0.016
63,-0.016,-0.015,-0.017
64,-0.016,-0.016,-0.019
65,-0.018,-0.017,-0.021
66,-0.018,-0.017,-0.022
67,-0.02,-0.018,-0.024
68,-0.02,-0.019,-0.024
69,-0.019,-0.019,-0.026
70,-0.02,-0.019,-0.027
71,-0.019,-0.02,-0.027
72,-0.019,-0.02,-0.027
73,-0.02,-0.02,-0.028
74,-0.021,-0.02,-0.029
75,-0.022,-0.02,-0.03
76,-0.021,-0.021,-0.028
77,-0.02,-0.021,-0.026
78,-0.019,-0.021,-0.023
79,-0.02,-0.021,-0.023
80,-0.021,-0.021,-0.024
81,-0.021,-0.022,-0.022
82,-0.02,-0.022,-0.02
83,-0.019,-0.022,-0.018
84,-0.021,-0.022,-0.018
85,-0.022,-0.022,-0.018
86,-0.023,-0.022,-0.017
87,-0.022,-0.022,-0.015
88,-0.022,-0.022,-0.014
89,-0.023,-0.022,-0.014
90,-0.023,-0.022,-0.016
91,-0.024,-0.022,-0.017
92,-0.024,-0.023,-0.019
93,-0.024,-0.023,-0.02
94,-0.025,-0.023,-0.021
95,-0.025,-0.023,-0.022
96,-0.025,-0.023,-0.022
97,-0.023,-0.023,-0.019
98,-0.02,-0.023,-0.017
99,-0.017,-0.023,-0.015
100,-0.022,-0.022,-0.021
101,-0.022,-0.022,-0.022
102,-0.022,-0.022,-0.021
103,-0.021,-0.022,-0.02
104,-0.021,-0.022,-0.02
105,-0.023,-0.022,-0.021
106,-0.024,-0.023,-0.021
107,-0.025,-0.023,-0.022
108,-0.023,-0.023,-0.018
109,-0.022,-0.023,-0.016
110,-0.021,-0.022,-0.014
111,-0.022,-0.021,-0.014
112,-0.021,-0.02,-0.011
113,-0.019,-0.019,-0.008
114,-0.016,-0.018,-0.004
115,-0.014,-0.016,-0.0
116,-0.016,-0.015,-0.001
117,-0.017,-0.013,-0.002
118,-0.017,-0.012,-0.002
119,-0.015,-0.011,0.0
120,-0.013,-0.009,0.002
121,-0.014,-0.008,0.001
122,-0.014,-0.007,0.0
123,-0.006,-0.006,0.01
124,-0.0,-0.005,0.017
125,0.005,-0.004,0.023
126,0.004,-0.003,0.021
127,0.0,-0.002,0.017
128,0.007,-0.002,0.022
129,0.006,-0.002,0.02
130,0.005,-0.002,0.017
131,0.001,-0.003,0.011
132,-0.004,-0.003,0.004
133,-0.01,-0.004,-0.003
134,-0.011,-0.005,-0.004
135,-0.012,-0.006,-0.003
136,-0.01,-0.006,-0.001
137,-0.011,-0.006,-0.0
138,-0.012,-0.006,-0.0
139,-0.008,-0.006,0.005
140,-0.005,-0.006,0.008
141,-0.001,-0.005,0.012
142,-0.002,-0.005,0.009
143,-0.004,-0.004,0.006
144,-0.006,-0.004,0.002
145,-0.006,-0.003,0.003
146,-0.006,-0.002,0.003
147,-0.005,-0.001,0.004
148,-0.004,0.0,0.006
149,-0.003,0.002,0.007
150,0.002,0.003,0.011
151,0.008,0.003,0.015
152,0.012,0.004,0.019
153,0.01,0.004,0.015
154,0.009,0.004,0.014
155,0.011,0.004,0.015
156,0.014,0.003,0.019
157,0.013,0.002,0.017
158,0.001,0.001,0.003
159,-0.006,0.0,-0.006
160,-0.009,-0.0,-0.012
161,-0.007,-0.001,-0.012
162,-0.007,-0.002,-0.014
163,-0.008,-0.003,-0.015
164,-0.008,-0.004,-0.016
165,-0.008,-0.005,-0.016
166,-0.008,-0.006,-0.015
167,-0.006,-0.007,-0.013
168,-0.003,-0.007,-0.009
169,-0.006,-0.008,-0.012
170,-0.009,-0.008,-0.013
171,-0.01,-0.008,-0.014
172,-0.008,-0.007,-0.01
173,-0.006,-0.007,-0.007
174,-0.004,-0.006,-0.003
175,-0.003,-0.005,-0.004
176,-0.008,-0.004,-0.009
177,-0.004,-0.003,-0.005
178,0.0,-0.003,-0.001
179,-0.002,-0.002,-0.003
180,-0.004,-0.002,-0.005
181,-0.003,-0.001,-0.003
182,-0.0,-0.001,-0.001
183,0.002,-0.001,0.001
184,0.003,-0.002,0.002
185,0.002,-0.002,-0.001
186,0.001,-0.001,-0.004
187,-0.0,-0.001,-0.007
188,0.001,-0.001,-0.006
189,0.002,-0.001,-0.007
190,-0.003,-0.001,-0.012
191,-0.005,-0.0,-0.014
192,-0.006,0.0,-0.015
193,-0.004,0.0,-0.013
194,-0.001,0.0,-0.009
195,0.001,0.001,-0.004
196,0.0,0.001,-0.003
197,-0.001,0.002,-0.002
198,-0.002,0.002,-0.001
199,-0.002,0.002,0.001
200,0.009,0.002,0.013
201,0.01,0.003,0.015
202,0.006,0.003,0.011
203,0.004,0.003,0.011
204,0.001,0.003,0.008
205,0.003,0.002,0.01
206,0.004,0.002,0.011
207,0.004,0.002,0.011
208,0.001,0.001,0.009
209,-0.001,0.001,0.007
210,-0.004,0.0,0.005
211,0.015,-0.001,0.023
212,0.003,-0.001,0.01
213,-0.008,-0.002,0.0
214,-0.009,-0.002,-0.002
215,-0.005,-0.003,0.003
216,-0.005,-0.004,0.001
217,-0.007,-0.005,-0.002
218,-0.009,-0.005,-0.004
219,-0.009,-0.005,-0.005
220,-0.008,-0.006,-0.004
221,-0.007,-0.006,-0.003
222,-0.006,-0.007,-0.002
223,-0.007,-0.007,-0.003
224,-0.008,-0.007,-0.004
225,-0.009,-0.006,-0.003
226,-0.003,-0.007,0.005
227,0.0,-0.007,0.01
228,-0.0,-0.007,0.01
229,-0.004,-0.008,0.007
230,-0.008,-0.008,0.005
231,-0.009,-0.008,0.004
232,-0.01,-0.009,0.004
233,-0.011,-0.01,0.003
234,-0.012,-0.01,0.001
235,-0.014,-0.011,-0.001
236,-0.013,-0.011,0.001
237,-0.012,-0.012,0.002
238,-0.011,-0.013,0.003
239,-0.011,-0.014,0.004
240,-0.014,-0.014,0.0
241,-0.016,-0.015,-0.003
242,-0.015,-0.016,-0.002
243,-0.015,-0.016,-0.004
244,-0.019,-0.017,-0.01
245,-0.021,-0.017,-0.015
246,-0.021,-0.017,-0.016
247,-0.019,-0.018,-0.017
248,-0.018,-0.018,-0.016
249,-0.018,-0.018,-0.018
250,-0.019,-0.018,-0.018
251,-0.018,-0.018,-0.019
252,-0.017,-0.018,-0.017
253,-0.014,-0.018,-0.014
254,-0.013,-0.018,-0.012
255,-0.015,-0.018,-0.014
256,-0.018,-0.018,-0.017
257,-0.019,-0.019,-0.018
258,-0.02,-0.019,-0.018
259,-0.019,-0.019,-0.017
260,-0.02,-0.019,-0.016
261,-0.02,-0.019,-0.016
262,-0.02,-0.019,-0.014
263,-0.021,-0.019,-0.013
264,-0.018,-0.019,-0.01
265,-0.018,-0.02,-0.009
266,-0.021,-0.02,-0.013
267,-0.021,-0.02,-0.014
268,-0.021,-0.02,-0.014
269,-0.021,-0.021,-0.015
270,-0.022,-0.021,-0.017
271,-0.022,-0.021,-0.018
272,-0.022,-0.021,-0.018
273,-0.022,-0.021,-0.018
274,-0.02,-0.021,-0.018
275,-0.02,-0.021,-0.021
276,-0.02,-0.021,-0.023
277,-0.02,-0.021,-0.024
278,-0.021,-0.021,-0.025
279,-0.02,-0.021,-0.026
280,-0.02,-0.021,-0.027
281,-0.021,-0.021,-0.027
282,-0.021,-0.02,-0.028
283,-0.021,-0.02,-0.028
284,-0.021,-0.02,-0.027
285,-0.021,-0.02,-0.027
286,-0.02,-0.02,-0.026
287,-0.02,-0.02,-0.026
288,-0.021,-0.02,-0.025
289,-0.02,-0.02,-0.024
290,-0.019,-0.019,-0.022
291,-0.019,-0.02,-0.021
292,-0.019,-0.019,-0.019
293,-0.018,-0.019,-0.016
294,-0.018,-0.019,-0.014
295,-0.018,-0.019,-0.013
296,-0.019,-0.019,-0.014
297,-0.019,-0.019,-0.014
298,-0.019,-0.019,-0.015
299,-0.019,-0.018,-0.015
300,-0.019,-0.018,-0.015
301,-0.019,-0.018,-0.016
302,-0.02,-0.017,-0.017
303,-0.019,-0.017,-0.017
304,-0.018,-0.017,-0.018
305,-0.018,-0.017,-0.018
306,-0.018,-0.018,-0.02
307,-0.018,-0.019,-0.022
308,-0.018,-0.02,-0.023
309,-0.017,-0.021,-0.023
310,-0.016,-0.022,-0.022
311,-0.017,-0.022,-0.023
312,-0.017,-0.022,-0.023
313,-0.017,-0.022,-0.022
314,-0.015,-0.021,-0.019
315,-0.015,-0.018,-0.019
316,-0.016,-0.015,-0.019
317,-0.016,-0.012,-0.019
318,-0.015,-0.009,-0.018
319,-0.014,-0.005,-0.016
320,-0.012,-0.001,-0.013
321,-0.012,0.004,-0.011
322,-0.012,0.009,-0.009
323,-0.006,0.012,-0.002
324,0.001,0.015,0.007
325,0.012,0.018,0.018
326,0.023,0.022,0.029
327,0.029,0.026,0.035
328,0.039,0.028,0.044
329,0.049,0.03,0.053
330,0.059,0.031,0.061
331,0.066,0.032,0.067
332,0.049,0.034,0.049
333,0.044,0.032,0.043
334,0.043,0.029,0.041
335,0.038,0.025,0.035
336,0.031,0.023,0.026
337,0.016,0.023,0.011
338,0.009,0.024,0.003
339,0.009,0.025,0.004
340,0.014,0.027,0.008
341,0.018,0.028,0.012
342,0.013,0.031,0.007
343,0.006,0.035,0.0
344,0.006,0.035,0.001
345,0.019,0.035,0.015
346,0.038,0.036,0.035
347,0.07,0.039,0.067
348,0.04,0.045,0.039
349,0.029,0.05,0.029
350,0.038,0.056,0.04
351,0.058,0.062,0.061
352,0.101,0.069,0.105
353,0.088,0.077,0.094
354,0.094,0.085,0.1
355,0.113,0.091,0.119
356,0.138,0.094,0.144
357,0.174,0.096,0.179
358,0.124,0.097,0.127
359,0.069,0.1,0.071
360,0.028,0.1,0.028
361,0.03,0.097,0.029
362,0.064,0.094,0.062
363,0.083,0.091,0.079
364,0.085,0.09,0.079
365,0.085,0.086,0.078
366,0.101,0.08,0.092
367,0.122,0.075,0.112
368,0.168,0.07,0.157
369,0.071,0.067,0.06
370,0.04,0.062,0.029
371,0.024,0.058,0.014
372,0.027,0.054,0.017
373,0.067,0.049,0.057
374,0.033,0.045,0.024
375,0.012,0.043,0.004
376,0.005,0.041,-0.002
377,0.012,0.039,0.005
378,0.048,0.038,0.042
379,0.081,0.036,0.076
380,0.055,0.035,0.052
381,0.028,0.034,0.026
382,0.006,0.033,0.005
383,0.018,0.031,0.017
384,0.08,0.03,0.079
385,0.042,0.028,0.042
386,0.002,0.026,0.001
387,-0.004,0.024,-0.005
388,0.005,0.022,0.002
389,0.079,0.02,0.075
390,0.017,0.017,0.011
391,-0.001,0.014,-0.007
392,-0.004,0.012,-0.01
393,0.0,0.009,-0.006
394,0.03,0.006,0.022
395,0.009,0.003,0.0
396,-0.003,0.0,-0.013
397,-0.008,-0.002,-0.018
398,-0.011,-0.004,-0.021
399,-0.006,-0.005,-0.017
400,0.002,-0.005,-0.009
