lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.451,0.524,0.453
2,0.187,0.38,0.189
3,0.08,0.267,0.082
4,0.04,0.18,0.04
5,0.141,0.115,0.139
6,0.118,0.068,0.115
7,0.066,0.037,0.061
8,0.048,0.019,0.042
9,0.032,0.01,0.025
10,0.119,0.009,0.11
11,0.243,0.014,0.234
12,0.069,0.023,0.059
13,0.03,0.035,0.02
14,0.016,0.047,0.005
15,0.044,0.06,0.033
16,0.083,0.072,0.072
17,0.026,0.082,0.016
18,0.016,0.09,0.007
19,0.027,0.096,0.018
20,0.054,0.1,0.047
21,0.119,0.101,0.111
22,0.088,0.099,0.083
23,0.064,0.095,0.059
24,0.059,0.089,0.055
25,0.062,0.081,0.059
26,0.081,0.059,0.079
27,0.078,0.047,0.077
28,0.052,0.041,0.051
29,0.031,0.038,0.03
30,0.022,0.037,0.021
31,0.035,0.032,0.034
32,0.042,0.028,0.04
33,-0.001,0.024,-0.004
34,-0.009,0.022,-0.013
35,-0.009,0.022,-0.014
36,0.005,0.018,-0.001
37,0.025,0.008,0.017
38,0.015,0.003,0.006
39,-0.002,-0.0,-0.011
40,-0.008,-0.003,-0.017
41,-0.008,-0.006,-0.017
42,0.001,-0.01,-0.009
43,-0.003,-0.011,-0.014
44,-0.009,-0.011,-0.02
45,-0.011,-0.01,-0.021
46,-0.01,-0.009,-0.019
47,-0.006,-0.01,-0.015
48,-0.006,-0.011,-0.015
49,-0.01,-0.01,-0.018
50,-0.012,-0.01,-0.019
51,-0.013,-0.009,-0.018
52,-0.012,-0.01,-0.016
53,-0.009,-0.011,-0.011
54,-0.01,-0.011,-0.012
55,-0.012,-0.012,-0.013
56,-0.013,-0.012,-0.014
57,-0.012,-0.013,-0.013
58,-0.011,-0.014,-0.012
59,-0.013,-0.014,-0.013
60,-0.015,-0.014,-0.014
61,-0.015,-0.014,-0.015
62,-0.015,-0.014,-0.016
63,-0.014,-0.014,-0.017
64,-0.014,-0.015,-0.017
65,-0.015,-0.015,-0.019
66,-0.016,-0.016,-0.019
67,-0.017,-0.016,-0.019
68,-0.018,-0.016,-0.019
69,-0.018,-0.016,-0.021
70,-0.018,-0.017,-0.022
71,-0.017,-0.017,-0.022
72,-0.016,-0.017,-0.022
73,-0.016,-0.017,-0.024
74,-0.016,-0.017,-0.025
75,-0.016,-0.017,-0.025
76,-0.017,-0.017,-0.024
77,-0.017,-0.017,-0.023
78,-0.017,-0.018,-0.021
79,-0.018,-0.018,-0.021
80,-0.019,-0.018,-0.023
81,-0.019,-0.018,-0.023
82,-0.018,-0.018,-0.021
83,-0.017,-0.018,-0.021
84,-0.018,-0.018,-0.02
85,-0.019,-0.018,-0.021
86,-0.019,-0.018,-0.02
87,-0.018,-0.018,-0.019
88,-0.018,-0.018,-0.019
89,-0.019,-0.018,-0.019
90,-0.019,-0.018,-0.018
91,-0.019,-0.018,-0.018
92,-0.018,-0.018,-0.018
93,-0.019,-0.018,-0.019
94,-0.019,-0.018,-0.02
95,-0.019,-0.018,-0.021
96,-0.02,-0.018,-0.022
97,-0.018,-0.017,-0.019
98,-0.015,-0.017,-0.016
99,-0.015,-0.017,-0.017
100,-0.016,-0.017,-0.019
101,-0.016,-0.017,-0.021
102,-0.016,-0.017,-0.022
103,-0.016,-0.018,-0.021
104,-0.016,-0.018,-0.022
105,-0.017,-0.018,-0.023
106,-0.019,-0.018,-0.023
107,-0.019,-0.018,-0.023
108,-0.018,-0.018,-0.02
109,-0.017,-0.018,-0.019
110,-0.017,-0.018,-0.019
111,-0.017,-0.018,-0.02
112,-0.018,-0.017,-0.02
113,-0.018,-0.017,-0.02
114,-0.017,-0.016,-0.017
115,-0.016,-0.015,-0.015
116,-0.017,-0.014,-0.015
117,-0.017,-0.013,-0.015
118,-0.017,-0.012,-0.014
119,-0.015,-0.012,-0.011
120,-0.013,-0.011,-0.009
121,-0.013,-0.01,-0.007
122,-0.011,-0.009,-0.005
123,-0.005,-0.009,0.001
124,-0.001,-0.008,0.005
125,0.002,-0.008,0.008
126,-0.001,-0.007,0.006
127,-0.007,-0.007,-0.0
128,-0.006,-0.007,-0.0
129,-0.005,-0.008,-0.001
130,-0.005,-0.008,-0.003
131,-0.007,-0.008,-0.007
132,-0.008,-0.008,-0.01
133,-0.01,-0.009,-0.013
134,-0.01,-0.01,-0.013
135,-0.012,-0.01,-0.015
136,-0.012,-0.01,-0.014
137,-0.014,-0.011,-0.014
138,-0.015,-0.011,-0.014
139,-0.013,-0.01,-0.011
140,-0.011,-0.01,-0.01
141,-0.01,-0.009,-0.008
142,-0.009,-0.008,-0.008
143,-0.008,-0.007,-0.007
144,-0.007,-0.006,-0.006
145,-0.004,-0.004,-0.002
146,-0.005,-0.003,-0.002
147,-0.004,-0.002,0.0
148,-0.002,-0.0,0.003
149,-0.0,0.001,0.005
150,0.004,0.002,0.008
151,0.009,0.003,0.012
152,0.008,0.004,0.011
153,0.008,0.005,0.01
154,0.007,0.005,0.009
155,0.009,0.006,0.011
156,0.014,0.006,0.016
157,0.012,0.006,0.013
158,0.008,0.006,0.007
159,0.004,0.005,0.003
160,0.002,0.004,0.0
161,0.001,0.003,-0.002
162,-0.001,0.003,-0.005
163,-0.005,0.002,-0.009
164,-0.005,0.002,-0.008
165,-0.006,0.001,-0.008
166,-0.003,0.0,-0.004
167,-0.001,-0.001,-0.001
168,0.0,-0.001,-0.0
169,0.001,-0.002,0.001
170,0.001,-0.002,0.001
171,0.0,-0.003,-0.0
172,0.0,-0.003,-0.001
173,-0.001,-0.003,-0.001
174,-0.003,-0.003,-0.003
175,-0.003,-0.003,-0.003
176,-0.005,-0.003,-0.004
177,-0.005,-0.003,-0.003
178,-0.005,-0.003,-0.004
179,-0.003,-0.003,-0.003
180,-0.001,-0.003,-0.001
181,-0.0,-0.003,0.001
182,0.003,-0.003,0.004
183,0.002,-0.003,0.005
184,-0.004,-0.003,-0.001
185,-0.007,-0.003,-0.005
186,-0.007,-0.002,-0.007
187,-0.004,-0.002,-0.006
188,-0.001,-0.002,-0.004
189,-0.001,-0.001,-0.004
190,-0.002,-0.001,-0.006
191,-0.003,-0.0,-0.007
192,-0.004,0.0,-0.007
193,-0.003,0.001,-0.006
194,-0.0,0.001,-0.003
195,-0.0,0.001,-0.002
196,0.001,0.001,0.002
197,0.002,0.001,0.003
198,0.005,0.001,0.006
199,0.007,0.0,0.01
200,0.01,-0.0,0.014
201,0.008,-0.001,0.013
202,0.001,-0.001,0.007
203,-0.004,-0.002,0.003
204,-0.006,-0.002,0.001
205,-0.006,-0.003,0.001
206,-0.005,-0.003,0.002
207,-0.007,-0.004,-0.0
208,-0.008,-0.005,-0.002
209,-0.008,-0.006,-0.003
210,-0.009,-0.007,-0.004
211,-0.01,-0.007,-0.004
212,-0.01,-0.007,-0.004
213,-0.011,-0.008,-0.004
214,-0.011,-0.008,-0.006
215,-0.007,-0.009,-0.003
216,-0.006,-0.009,-0.005
217,-0.006,-0.009,-0.006
218,-0.006,-0.009,-0.008
219,-0.008,-0.009,-0.01
220,-0.008,-0.009,-0.01
221,-0.007,-0.009,-0.009
222,-0.007,-0.009,-0.008
223,-0.007,-0.008,-0.007
224,-0.009,-0.008,-0.008
225,-0.011,-0.008,-0.01
226,-0.008,-0.009,-0.007
227,-0.008,-0.009,-0.007
228,-0.008,-0.01,-0.008
229,-0.01,-0.01,-0.009
230,-0.012,-0.011,-0.01
231,-0.012,-0.011,-0.01
232,-0.013,-0.012,-0.009
233,-0.013,-0.012,-0.009
234,-0.013,-0.013,-0.009
235,-0.015,-0.013,-0.01
236,-0.014,-0.013,-0.009
237,-0.014,-0.014,-0.009
238,-0.014,-0.014,-0.009
239,-0.014,-0.014,-0.01
240,-0.016,-0.014,-0.012
241,-0.014,-0.014,-0.01
242,-0.011,-0.014,-0.006
243,-0.01,-0.014,-0.004
244,-0.013,-0.014,-0.007
245,-0.016,-0.014,-0.012
246,-0.016,-0.014,-0.014
247,-0.016,-0.014,-0.015
248,-0.015,-0.014,-0.017
249,-0.014,-0.014,-0.019
250,-0.016,-0.014,-0.02
251,-0.016,-0.014,-0.02
252,-0.013,-0.014,-0.017
253,-0.011,-0.015,-0.013
254,-0.011,-0.015,-0.011
255,-0.015,-0.015,-0.015
256,-0.018,-0.016,-0.018
257,-0.018,-0.016,-0.019
258,-0.017,-0.017,-0.019
259,-0.016,-0.017,-0.019
260,-0.017,-0.017,-0.019
261,-0.018,-0.017,-0.019
262,-0.018,-0.017,-0.018
263,-0.018,-0.018,-0.016
264,-0.017,-0.018,-0.015
265,-0.017,-0.018,-0.015
266,-0.018,-0.018,-0.015
267,-0.019,-0.018,-0.015
268,-0.018,-0.018,-0.015
269,-0.019,-0.018,-0.015
270,-0.019,-0.018,-0.015
271,-0.019,-0.018,-0.016
272,-0.019,-0.018,-0.016
273,-0.019,-0.018,-0.015
274,-0.017,-0.017,-0.016
275,-0.014,-0.017,-0.015
276,-0.014,-0.016,-0.018
277,-0.015,-0.016,-0.02
278,-0.015,-0.016,-0.021
279,-0.015,-0.015,-0.021
280,-0.015,-0.015,-0.021
281,-0.016,-0.015,-0.022
282,-0.016,-0.015,-0.022
283,-0.016,-0.015,-0.022
284,-0.017,-0.015,-0.02
285,-0.015,-0.015,-0.019
286,-0.012,-0.015,-0.017
287,-0.013,-0.015,-0.018
288,-0.013,-0.015,-0.018
289,-0.014,-0.015,-0.018
290,-0.014,-0.015,-0.018
291,-0.015,-0.016,-0.018
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.017
294,-0.017,-0.016,-0.016
295,-0.017,-0.016,-0.015
296,-0.017,-0.016,-0.015
297,-0.018,-0.017,-0.015
298,-0.018,-0.017,-0.015
299,-0.017,-0.017,-0.014
300,-0.016,-0.017,-0.014
301,-0.016,-0.016,-0.015
302,-0.017,-0.016,-0.016
303,-0.017,-0.016,-0.016
304,-0.017,-0.016,-0.016
305,-0.016,-0.015,-0.015
306,-0.015,-0.015,-0.016
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.018
309,-0.014,-0.015,-0.017
310,-0.011,-0.014,-0.015
311,-0.013,-0.014,-0.016
312,-0.015,-0.015,-0.017
313,-0.015,-0.016,-0.017
314,-0.013,-0.016,-0.015
315,-0.011,-0.015,-0.013
316,-0.012,-0.013,-0.012
317,-0.012,-0.012,-0.013
318,-0.012,-0.012,-0.013
319,-0.011,-0.011,-0.012
320,-0.007,-0.01,-0.007
321,-0.007,-0.007,-0.006
322,-0.012,-0.005,-0.01
323,-0.012,-0.005,-0.01
324,-0.011,-0.005,-0.008
325,-0.007,-0.004,-0.004
326,0.0,-0.002,0.003
327,-0.008,0.002,-0.006
328,-0.006,0.003,-0.003
329,0.001,0.004,0.002
330,0.016,0.006,0.017
331,0.033,0.008,0.033
332,0.018,0.015,0.019
333,0.016,0.02,0.016
334,0.023,0.021,0.022
335,0.034,0.021,0.032
336,0.035,0.02,0.032
337,0.014,0.023,0.011
338,0.003,0.026,-0.0
339,0.004,0.026,0.001
340,0.016,0.027,0.012
341,0.05,0.028,0.046
342,0.044,0.031,0.041
343,0.027,0.036,0.025
344,0.022,0.039,0.021
345,0.024,0.04,0.022
346,0.077,0.039,0.075
347,0.092,0.038,0.09
348,0.034,0.039,0.033
349,0.014,0.039,0.014
350,0.011,0.038,0.012
351,0.027,0.039,0.028
352,0.096,0.041,0.098
353,0.032,0.045,0.034
354,0.001,0.048,0.003
355,-0.001,0.048,0.001
356,0.003,0.05,0.005
357,0.155,0.051,0.155
358,0.134,0.055,0.134
359,0.071,0.06,0.07
360,0.033,0.061,0.031
361,0.003,0.061,0.001
362,0.064,0.06,0.062
363,0.108,0.06,0.105
364,0.015,0.062,0.012
365,0.006,0.064,0.002
366,0.012,0.065,0.006
367,0.042,0.065,0.036
368,0.166,0.064,0.159
369,0.139,0.066,0.132
370,0.106,0.067,0.099
371,0.064,0.068,0.058
372,0.035,0.067,0.029
373,0.096,0.064,0.09
374,0.053,0.062,0.048
375,0.019,0.062,0.015
376,0.027,0.061,0.024
377,0.047,0.06,0.044
378,0.095,0.059,0.092
379,0.085,0.058,0.083
380,0.004,0.056,0.003
381,0.007,0.054,0.007
382,0.015,0.052,0.015
383,0.066,0.05,0.067
384,0.15,0.048,0.15
385,0.065,0.045,0.066
386,0.028,0.042,0.028
387,0.014,0.039,0.014
388,0.018,0.036,0.016
389,0.067,0.033,0.064
390,0.043,0.03,0.04
391,0.018,0.026,0.014
392,0.007,0.023,0.004
393,0.002,0.019,-0.001
394,0.031,0.016,0.026
395,0.029,0.013,0.024
396,0.004,0.009,-0.002
397,-0.006,0.006,-0.012
398,-0.008,0.004,-0.014
399,0.001,0.001,-0.006
400,0.012,-0.001,0.006
