lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.435,0.538,0.442
2,0.188,0.401,0.196
3,0.135,0.292,0.138
4,0.159,0.207,0.156
5,0.224,0.141,0.214
6,0.084,0.093,0.073
7,0.05,0.059,0.035
8,0.042,0.037,0.024
9,0.042,0.024,0.021
10,0.081,0.019,0.057
11,0.183,0.02,0.155
12,0.073,0.025,0.045
13,0.031,0.033,0.003
14,0.029,0.043,-0.0
15,0.101,0.053,0.07
16,0.156,0.064,0.125
17,0.041,0.073,0.013
18,0.017,0.082,-0.01
19,0.024,0.088,-0.001
20,0.046,0.093,0.024
21,0.074,0.096,0.053
22,0.059,0.096,0.042
23,0.043,0.095,0.029
24,0.048,0.092,0.037
25,0.058,0.087,0.051
26,0.08,0.068,0.078
27,0.085,0.061,0.087
28,0.061,0.059,0.067
29,0.043,0.058,0.051
30,0.032,0.056,0.04
31,0.06,0.048,0.065
32,0.083,0.045,0.084
33,0.068,0.042,0.065
34,0.051,0.04,0.044
35,0.036,0.038,0.025
36,0.03,0.035,0.017
37,0.039,0.027,0.022
38,0.018,0.021,0.0
39,-0.003,0.018,-0.022
40,-0.008,0.016,-0.028
41,-0.003,0.011,-0.024
42,0.008,0.002,-0.016
43,-0.005,-0.002,-0.028
44,-0.011,-0.005,-0.034
45,-0.013,-0.007,-0.036
46,-0.012,-0.01,-0.035
47,-0.009,-0.012,-0.03
48,-0.01,-0.014,-0.03
49,-0.014,-0.015,-0.032
50,-0.016,-0.015,-0.031
51,-0.017,-0.015,-0.028
52,-0.015,-0.016,-0.023
53,-0.012,-0.016,-0.017
54,-0.015,-0.016,-0.017
55,-0.014,-0.015,-0.014
56,-0.012,-0.012,-0.009
57,-0.009,-0.011,-0.003
58,-0.006,-0.011,0.002
59,-0.007,-0.011,0.002
60,-0.009,-0.011,0.0
61,-0.011,-0.011,-0.004
62,-0.012,-0.012,-0.009
63,-0.013,-0.013,-0.013
64,-0.012,-0.013,-0.015
65,-0.015,-0.013,-0.019
66,-0.016,-0.013,-0.021
67,-0.016,-0.013,-0.021
68,-0.016,-0.014,-0.021
69,-0.015,-0.014,-0.025
70,-0.015,-0.014,-0.025
71,-0.013,-0.015,-0.025
72,-0.014,-0.015,-0.026
73,-0.016,-0.016,-0.028
74,-0.018,-0.016,-0.031
75,-0.021,-0.017,-0.034
76,-0.022,-0.017,-0.034
77,-0.02,-0.018,-0.031
78,-0.019,-0.018,-0.027
79,-0.018,-0.019,-0.022
80,-0.016,-0.019,-0.021
81,-0.015,-0.019,-0.018
82,-0.011,-0.02,-0.012
83,-0.012,-0.02,-0.011
84,-0.016,-0.019,-0.013
85,-0.019,-0.019,-0.014
86,-0.024,-0.019,-0.017
87,-0.024,-0.019,-0.015
88,-0.023,-0.019,-0.013
89,-0.023,-0.019,-0.012
90,-0.023,-0.02,-0.012
91,-0.023,-0.02,-0.014
92,-0.022,-0.02,-0.014
93,-0.02,-0.02,-0.013
94,-0.019,-0.019,-0.013
95,-0.019,-0.019,-0.011
96,-0.02,-0.018,-0.014
97,-0.019,-0.017,-0.01
98,-0.013,-0.016,-0.004
99,-0.007,-0.016,0.001
100,-0.01,-0.015,-0.003
101,-0.011,-0.015,-0.007
102,-0.014,-0.015,-0.011
103,-0.015,-0.015,-0.013
104,-0.016,-0.015,-0.014
105,-0.019,-0.015,-0.017
106,-0.02,-0.014,-0.014
107,-0.022,-0.014,-0.013
108,-0.019,-0.014,-0.006
109,-0.012,-0.014,0.001
110,-0.006,-0.014,0.01
111,-0.005,-0.014,0.014
112,-0.007,-0.014,0.012
113,-0.009,-0.013,0.01
114,-0.01,-0.012,0.01
115,-0.013,-0.012,0.008
116,-0.018,-0.011,0.002
117,-0.021,-0.011,-0.001
118,-0.022,-0.01,-0.001
119,-0.02,-0.009,0.0
120,-0.016,-0.009,0.003
121,-0.012,-0.008,0.006
122,-0.004,-0.008,0.014
123,0.006,-0.007,0.023
124,0.01,-0.007,0.027
125,0.009,-0.006,0.026
126,-0.004,-0.006,0.013
127,-0.01,-0.006,0.006
128,-0.007,-0.006,0.009
129,-0.002,-0.005,0.011
130,-0.001,-0.005,0.009
131,-0.005,-0.005,0.002
132,-0.008,-0.004,-0.004
133,-0.012,-0.003,-0.01
134,-0.012,-0.003,-0.011
135,-0.011,-0.003,-0.009
136,-0.008,-0.004,-0.004
137,-0.007,-0.004,-0.001
138,-0.005,-0.005,0.002
139,-0.004,-0.006,0.005
140,-0.002,-0.006,0.009
141,-0.0,-0.007,0.011
142,-0.003,-0.007,0.007
143,-0.004,-0.006,0.005
144,-0.001,-0.006,0.008
145,0.002,-0.005,0.012
146,-0.0,-0.004,0.01
147,-0.003,-0.002,0.008
148,-0.006,-0.001,0.005
149,-0.009,-0.001,0.003
150,-0.008,-0.001,0.003
151,-0.005,-0.002,0.005
152,-0.004,-0.002,0.005
153,-0.007,-0.001,0.0
154,-0.01,-0.001,-0.001
155,-0.009,-0.001,0.0
156,0.007,-0.0,0.016
157,0.02,-0.0,0.027
158,0.015,0.0,0.021
159,0.009,0.001,0.012
160,0.005,0.001,0.006
161,0.002,0.002,0.002
162,-0.001,0.002,-0.005
163,-0.005,0.003,-0.011
164,-0.006,0.003,-0.012
165,-0.006,0.004,-0.012
166,-0.006,0.004,-0.011
167,-0.001,0.004,-0.006
168,0.005,0.003,0.001
169,0.005,0.003,0.001
170,0.002,0.003,-0.001
171,0.004,0.002,0.002
172,0.013,0.001,0.013
173,0.015,0.0,0.016
174,0.01,-0.0,0.011
175,0.004,-0.0,0.006
176,-0.001,-0.0,0.002
177,-0.005,-0.001,-0.002
178,-0.008,-0.001,-0.004
179,-0.009,-0.001,-0.004
180,-0.007,-0.001,-0.001
181,-0.004,-0.0,0.003
182,0.0,0.001,0.006
183,0.002,0.001,0.007
184,-0.0,0.001,0.003
185,-0.002,0.001,-0.002
186,-0.002,0.001,-0.007
187,-0.003,0.002,-0.012
188,0.003,0.002,-0.007
189,0.008,0.003,-0.004
190,0.008,0.004,-0.003
191,0.007,0.005,-0.003
192,0.007,0.006,-0.003
193,0.007,0.006,-0.002
194,0.007,0.006,-0.0
195,0.007,0.006,0.002
196,0.004,0.007,0.0
197,0.003,0.007,0.0
198,0.005,0.006,0.003
199,0.009,0.006,0.009
200,0.017,0.005,0.018
201,0.017,0.004,0.019
202,0.006,0.003,0.011
203,-0.001,0.002,0.005
204,-0.005,0.001,0.002
205,-0.004,-0.001,0.004
206,-0.003,-0.002,0.006
207,-0.003,-0.002,0.007
208,-0.005,-0.003,0.006
209,-0.006,-0.003,0.005
210,-0.009,-0.004,0.002
211,-0.01,-0.003,0.002
212,-0.009,-0.003,0.002
213,-0.007,-0.003,0.004
214,-0.004,-0.002,0.005
215,0.004,-0.002,0.009
216,0.01,-0.001,0.013
217,0.005,-0.0,0.007
218,-0.002,0.0,-0.002
219,-0.005,0.0,-0.007
220,-0.002,0.001,-0.006
221,0.001,0.001,-0.002
222,0.002,0.002,0.001
223,0.002,0.002,0.003
224,0.001,0.003,0.004
225,0.004,0.003,0.007
226,0.01,0.002,0.017
227,0.014,0.001,0.025
228,0.01,0.0,0.025
229,0.0,-0.001,0.017
230,-0.008,-0.002,0.007
231,-0.011,-0.004,0.004
232,-0.012,-0.005,0.004
233,-0.013,-0.007,0.005
234,-0.012,-0.009,0.006
235,-0.012,-0.011,0.008
236,-0.012,-0.012,0.008
237,-0.012,-0.014,0.007
238,-0.014,-0.016,0.004
239,-0.017,-0.017,0.001
240,-0.016,-0.018,0.0
241,-0.015,-0.019,0.001
242,-0.015,-0.02,0.0
243,-0.016,-0.021,-0.004
244,-0.023,-0.021,-0.014
245,-0.026,-0.021,-0.022
246,-0.024,-0.021,-0.024
247,-0.023,-0.02,-0.025
248,-0.021,-0.019,-0.025
249,-0.021,-0.018,-0.027
250,-0.021,-0.017,-0.028
251,-0.019,-0.015,-0.027
252,-0.018,-0.014,-0.025
253,-0.016,-0.014,-0.022
254,-0.014,-0.014,-0.019
255,-0.014,-0.013,-0.018
256,-0.013,-0.013,-0.015
257,-0.009,-0.013,-0.009
258,-0.005,-0.013,-0.004
259,-0.004,-0.013,-0.002
260,-0.006,-0.013,-0.003
261,-0.009,-0.014,-0.004
262,-0.012,-0.014,-0.006
263,-0.014,-0.015,-0.006
264,-0.015,-0.016,-0.005
265,-0.018,-0.016,-0.006
266,-0.02,-0.018,-0.008
267,-0.021,-0.019,-0.01
268,-0.023,-0.02,-0.013
269,-0.025,-0.021,-0.016
270,-0.027,-0.023,-0.019
271,-0.028,-0.024,-0.021
272,-0.029,-0.025,-0.022
273,-0.029,-0.026,-0.02
274,-0.027,-0.026,-0.023
275,-0.026,-0.027,-0.027
276,-0.026,-0.027,-0.03
277,-0.025,-0.027,-0.032
278,-0.025,-0.027,-0.033
279,-0.024,-0.027,-0.034
280,-0.023,-0.026,-0.035
281,-0.024,-0.025,-0.036
282,-0.024,-0.025,-0.036
283,-0.024,-0.024,-0.036
284,-0.024,-0.023,-0.034
285,-0.023,-0.022,-0.034
286,-0.022,-0.022,-0.033
287,-0.022,-0.021,-0.032
288,-0.022,-0.021,-0.03
289,-0.021,-0.021,-0.029
290,-0.021,-0.02,-0.027
291,-0.021,-0.02,-0.024
292,-0.02,-0.02,-0.02
293,-0.02,-0.021,-0.016
294,-0.019,-0.021,-0.013
295,-0.019,-0.021,-0.011
296,-0.02,-0.021,-0.011
297,-0.02,-0.021,-0.012
298,-0.02,-0.021,-0.013
299,-0.02,-0.021,-0.014
300,-0.02,-0.021,-0.015
301,-0.022,-0.021,-0.017
302,-0.024,-0.022,-0.02
303,-0.025,-0.023,-0.022
304,-0.024,-0.023,-0.023
305,-0.022,-0.021,-0.021
306,-0.022,-0.02,-0.024
307,-0.022,-0.021,-0.027
308,-0.021,-0.022,-0.028
309,-0.019,-0.022,-0.027
310,-0.017,-0.021,-0.025
311,-0.018,-0.02,-0.026
312,-0.019,-0.02,-0.027
313,-0.019,-0.019,-0.026
314,-0.015,-0.017,-0.021
315,-0.013,-0.015,-0.019
316,-0.014,-0.012,-0.017
317,-0.014,-0.01,-0.017
318,-0.013,-0.009,-0.015
319,-0.01,-0.006,-0.01
320,-0.006,-0.003,-0.005
321,-0.002,0.002,0.002
322,0.001,0.007,0.008
323,0.007,0.008,0.017
324,0.014,0.01,0.026
325,0.024,0.012,0.036
326,0.03,0.014,0.041
327,0.0,0.018,0.01
328,-0.006,0.02,0.003
329,0.002,0.022,0.009
330,0.066,0.024,0.068
331,0.078,0.027,0.077
332,0.025,0.034,0.024
333,0.02,0.039,0.017
334,0.034,0.041,0.03
335,0.053,0.042,0.046
336,0.047,0.042,0.039
337,0.035,0.043,0.027
338,0.028,0.045,0.018
339,0.034,0.046,0.024
340,0.047,0.047,0.036
341,0.069,0.049,0.058
342,0.053,0.051,0.043
343,0.022,0.055,0.013
344,0.025,0.058,0.018
345,0.047,0.06,0.04
346,0.109,0.06,0.102
347,0.125,0.061,0.118
348,0.058,0.066,0.054
349,0.037,0.065,0.036
350,0.042,0.06,0.043
351,0.053,0.054,0.057
352,0.09,0.049,0.097
353,0.036,0.048,0.047
354,0.019,0.047,0.031
355,0.013,0.047,0.024
356,0.015,0.046,0.024
357,0.136,0.044,0.139
358,0.121,0.045,0.121
359,0.076,0.049,0.072
360,0.039,0.051,0.033
361,0.013,0.05,0.006
362,0.037,0.049,0.028
363,0.039,0.05,0.029
364,0.009,0.055,-0.003
365,0.002,0.056,-0.01
366,0.001,0.056,-0.013
367,0.012,0.056,-0.003
368,0.067,0.057,0.051
369,0.081,0.061,0.064
370,0.071,0.064,0.054
371,0.043,0.066,0.027
372,0.096,0.066,0.08
373,0.242,0.064,0.225
374,0.153,0.064,0.138
375,0.077,0.064,0.065
376,0.029,0.064,0.018
377,0.014,0.063,0.004
378,0.063,0.061,0.055
379,0.035,0.059,0.029
380,0.016,0.057,0.014
381,0.008,0.054,0.01
382,0.01,0.051,0.013
383,0.024,0.047,0.029
384,0.116,0.044,0.12
385,0.055,0.04,0.06
386,0.007,0.036,0.01
387,0.001,0.031,0.002
388,0.014,0.027,0.011
389,0.103,0.022,0.096
390,0.025,0.018,0.018
391,-0.006,0.014,-0.015
392,-0.01,0.01,-0.019
393,-0.003,0.006,-0.013
394,0.035,0.002,0.022
395,0.014,-0.0,0.0
396,-0.005,-0.003,-0.02
397,-0.011,-0.004,-0.027
398,-0.012,-0.005,-0.029
399,-0.006,-0.004,-0.023
400,-0.003,-0.002,-0.02
