lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.399,0.495,0.405
2,0.096,0.358,0.103
3,0.074,0.25,0.08
4,0.07,0.166,0.074
5,0.143,0.103,0.143
6,0.091,0.058,0.091
7,0.046,0.028,0.043
8,0.039,0.01,0.034
9,0.062,0.001,0.054
10,0.166,0.0,0.155
11,0.153,0.005,0.142
12,0.027,0.014,0.016
13,0.011,0.025,-0.001
14,0.023,0.038,0.01
15,0.049,0.051,0.035
16,0.076,0.064,0.062
17,0.038,0.076,0.025
18,0.024,0.086,0.012
19,0.034,0.094,0.022
20,0.061,0.099,0.05
21,0.1,0.103,0.089
22,0.073,0.104,0.064
23,0.052,0.102,0.044
24,0.056,0.099,0.049
25,0.073,0.093,0.067
26,0.106,0.072,0.101
27,0.104,0.063,0.1
28,0.072,0.061,0.07
29,0.059,0.06,0.057
30,0.054,0.059,0.052
31,0.063,0.054,0.06
32,0.063,0.05,0.06
33,0.041,0.047,0.036
34,0.025,0.045,0.02
35,0.019,0.042,0.012
36,0.024,0.035,0.015
37,0.036,0.025,0.026
38,0.022,0.02,0.012
39,0.007,0.015,-0.004
40,-0.0,0.011,-0.011
41,-0.002,0.007,-0.013
42,0.005,0.001,-0.007
43,0.001,-0.002,-0.012
44,-0.006,-0.005,-0.019
45,-0.009,-0.006,-0.022
46,-0.009,-0.007,-0.022
47,-0.005,-0.01,-0.018
48,-0.006,-0.012,-0.018
49,-0.01,-0.012,-0.02
50,-0.012,-0.011,-0.02
51,-0.014,-0.011,-0.02
52,-0.013,-0.012,-0.018
53,-0.01,-0.013,-0.014
54,-0.01,-0.014,-0.013
55,-0.012,-0.014,-0.012
56,-0.012,-0.014,-0.011
57,-0.012,-0.014,-0.01
58,-0.012,-0.015,-0.01
59,-0.014,-0.015,-0.01
60,-0.016,-0.016,-0.012
61,-0.017,-0.016,-0.013
62,-0.018,-0.016,-0.016
63,-0.019,-0.017,-0.017
64,-0.019,-0.018,-0.018
65,-0.021,-0.018,-0.02
66,-0.021,-0.019,-0.02
67,-0.022,-0.019,-0.02
68,-0.021,-0.019,-0.02
69,-0.019,-0.02,-0.02
70,-0.018,-0.02,-0.019
71,-0.018,-0.02,-0.02
72,-0.018,-0.021,-0.021
73,-0.02,-0.021,-0.023
74,-0.02,-0.021,-0.024
75,-0.021,-0.022,-0.025
76,-0.022,-0.022,-0.026
77,-0.022,-0.022,-0.024
78,-0.023,-0.022,-0.023
79,-0.025,-0.023,-0.022
80,-0.026,-0.023,-0.023
81,-0.026,-0.023,-0.022
82,-0.021,-0.024,-0.016
83,-0.021,-0.024,-0.015
84,-0.023,-0.025,-0.016
85,-0.024,-0.025,-0.016
86,-0.025,-0.025,-0.016
87,-0.025,-0.026,-0.015
88,-0.026,-0.026,-0.015
89,-0.028,-0.026,-0.017
90,-0.029,-0.027,-0.018
91,-0.028,-0.027,-0.018
92,-0.028,-0.027,-0.019
93,-0.028,-0.027,-0.019
94,-0.028,-0.027,-0.02
95,-0.028,-0.027,-0.02
96,-0.029,-0.027,-0.021
97,-0.029,-0.028,-0.019
98,-0.027,-0.028,-0.017
99,-0.026,-0.028,-0.018
100,-0.027,-0.028,-0.02
101,-0.026,-0.028,-0.022
102,-0.028,-0.029,-0.024
103,-0.026,-0.029,-0.022
104,-0.025,-0.028,-0.022
105,-0.027,-0.028,-0.023
106,-0.028,-0.028,-0.023
107,-0.03,-0.027,-0.023
108,-0.028,-0.027,-0.02
109,-0.027,-0.026,-0.019
110,-0.028,-0.026,-0.018
111,-0.027,-0.025,-0.018
112,-0.027,-0.025,-0.018
113,-0.026,-0.024,-0.016
114,-0.024,-0.023,-0.013
115,-0.023,-0.022,-0.011
116,-0.023,-0.022,-0.011
117,-0.023,-0.021,-0.01
118,-0.021,-0.02,-0.008
119,-0.018,-0.02,-0.005
120,-0.016,-0.019,-0.003
121,-0.018,-0.018,-0.005
122,-0.015,-0.018,-0.003
123,-0.014,-0.018,-0.002
124,-0.013,-0.018,-0.002
125,-0.013,-0.017,-0.002
126,-0.018,-0.017,-0.006
127,-0.019,-0.017,-0.006
128,-0.017,-0.017,-0.005
129,-0.015,-0.017,-0.004
130,-0.015,-0.017,-0.006
131,-0.019,-0.017,-0.012
132,-0.02,-0.017,-0.015
133,-0.02,-0.017,-0.015
134,-0.018,-0.017,-0.014
135,-0.018,-0.017,-0.013
136,-0.018,-0.017,-0.012
137,-0.019,-0.017,-0.012
138,-0.018,-0.016,-0.01
139,-0.016,-0.015,-0.008
140,-0.013,-0.014,-0.007
141,-0.009,-0.012,-0.005
142,-0.008,-0.01,-0.004
143,-0.008,-0.008,-0.004
144,-0.006,-0.006,-0.0
145,-0.003,-0.004,0.003
146,-0.003,-0.002,0.004
147,-0.003,0.001,0.005
148,-0.004,0.003,0.005
149,-0.005,0.005,0.005
150,0.003,0.006,0.013
151,0.013,0.008,0.021
152,0.013,0.009,0.02
153,0.012,0.01,0.018
154,0.012,0.011,0.019
155,0.014,0.012,0.021
156,0.021,0.012,0.028
157,0.024,0.013,0.029
158,0.02,0.013,0.023
159,0.015,0.013,0.016
160,0.013,0.012,0.014
161,0.009,0.011,0.008
162,0.004,0.01,0.001
163,0.001,0.009,-0.002
164,0.002,0.009,-0.001
165,0.003,0.008,0.002
166,0.005,0.007,0.004
167,0.006,0.007,0.006
168,0.006,0.006,0.005
169,0.005,0.006,0.005
170,0.005,0.006,0.005
171,0.006,0.005,0.006
172,0.006,0.005,0.007
173,0.006,0.004,0.008
174,0.006,0.004,0.008
175,0.005,0.004,0.008
176,0.004,0.005,0.007
177,0.003,0.004,0.005
178,0.002,0.004,0.005
179,0.001,0.004,0.004
180,0.002,0.004,0.004
181,0.009,0.005,0.011
182,0.015,0.006,0.016
183,0.017,0.006,0.019
184,0.012,0.006,0.014
185,0.008,0.006,0.009
186,0.004,0.007,0.003
187,-0.0,0.007,-0.005
188,0.003,0.007,-0.003
189,0.003,0.008,-0.003
190,-0.0,0.008,-0.007
191,0.0,0.009,-0.006
192,0.002,0.009,-0.005
193,0.003,0.009,-0.003
194,0.005,0.009,0.0
195,0.019,0.009,0.016
196,0.018,0.009,0.017
197,0.015,0.009,0.015
198,0.017,0.009,0.016
199,0.018,0.009,0.02
200,0.022,0.009,0.024
201,0.019,0.008,0.022
202,0.004,0.008,0.007
203,-0.003,0.008,0.001
204,-0.002,0.007,0.002
205,0.001,0.006,0.005
206,0.003,0.006,0.007
207,0.002,0.005,0.006
208,0.001,0.004,0.005
209,0.001,0.003,0.004
210,0.001,0.002,0.004
211,0.001,0.0,0.004
212,0.0,-0.001,0.005
213,0.001,-0.002,0.005
214,-0.006,-0.004,-0.002
215,-0.001,-0.005,0.002
216,0.002,-0.006,0.002
217,-0.002,-0.006,-0.003
218,-0.006,-0.007,-0.008
219,-0.011,-0.007,-0.015
220,-0.012,-0.008,-0.017
221,-0.011,-0.008,-0.017
222,-0.009,-0.009,-0.014
223,-0.008,-0.009,-0.012
224,-0.01,-0.01,-0.013
225,-0.013,-0.01,-0.016
226,-0.011,-0.011,-0.012
227,-0.008,-0.012,-0.009
228,-0.01,-0.013,-0.012
229,-0.015,-0.014,-0.015
230,-0.017,-0.014,-0.016
231,-0.017,-0.015,-0.016
232,-0.014,-0.015,-0.013
233,-0.014,-0.015,-0.011
234,-0.014,-0.016,-0.01
235,-0.015,-0.016,-0.011
236,-0.017,-0.016,-0.012
237,-0.016,-0.016,-0.011
238,-0.017,-0.016,-0.012
239,-0.017,-0.016,-0.012
240,-0.018,-0.016,-0.013
241,-0.017,-0.016,-0.011
242,-0.014,-0.016,-0.007
243,-0.009,-0.016,-0.002
244,-0.016,-0.016,-0.011
245,-0.022,-0.016,-0.018
246,-0.019,-0.016,-0.018
247,-0.017,-0.016,-0.019
248,-0.015,-0.016,-0.019
249,-0.016,-0.016,-0.022
250,-0.018,-0.016,-0.025
251,-0.017,-0.017,-0.025
252,-0.016,-0.017,-0.023
253,-0.013,-0.017,-0.019
254,-0.012,-0.018,-0.016
255,-0.018,-0.018,-0.021
256,-0.02,-0.018,-0.023
257,-0.019,-0.019,-0.022
258,-0.019,-0.019,-0.022
259,-0.02,-0.02,-0.023
260,-0.02,-0.02,-0.023
261,-0.021,-0.021,-0.023
262,-0.022,-0.021,-0.022
263,-0.022,-0.021,-0.02
264,-0.021,-0.021,-0.018
265,-0.021,-0.022,-0.019
266,-0.022,-0.022,-0.019
267,-0.022,-0.022,-0.019
268,-0.022,-0.022,-0.019
269,-0.022,-0.022,-0.019
270,-0.023,-0.022,-0.019
271,-0.024,-0.022,-0.02
272,-0.021,-0.021,-0.018
273,-0.022,-0.021,-0.018
274,-0.022,-0.021,-0.019
275,-0.019,-0.02,-0.02
276,-0.018,-0.02,-0.022
277,-0.018,-0.02,-0.024
278,-0.018,-0.019,-0.025
279,-0.018,-0.019,-0.026
280,-0.018,-0.019,-0.026
281,-0.019,-0.019,-0.027
282,-0.019,-0.019,-0.027
283,-0.019,-0.018,-0.027
284,-0.019,-0.018,-0.026
285,-0.018,-0.018,-0.025
286,-0.018,-0.019,-0.025
287,-0.019,-0.019,-0.025
288,-0.019,-0.019,-0.025
289,-0.018,-0.019,-0.024
290,-0.019,-0.019,-0.023
291,-0.02,-0.019,-0.022
292,-0.02,-0.019,-0.021
293,-0.02,-0.019,-0.02
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.018,-0.019,-0.014
297,-0.019,-0.019,-0.014
298,-0.019,-0.018,-0.015
299,-0.018,-0.018,-0.015
300,-0.017,-0.017,-0.014
301,-0.018,-0.017,-0.016
302,-0.018,-0.017,-0.016
303,-0.019,-0.016,-0.017
304,-0.018,-0.016,-0.017
305,-0.016,-0.016,-0.017
306,-0.013,-0.015,-0.015
307,-0.013,-0.015,-0.016
308,-0.014,-0.015,-0.019
309,-0.014,-0.015,-0.019
310,-0.011,-0.015,-0.016
311,-0.013,-0.014,-0.017
312,-0.012,-0.014,-0.016
313,-0.014,-0.013,-0.017
314,-0.012,-0.012,-0.015
315,-0.01,-0.011,-0.013
316,-0.011,-0.01,-0.013
317,-0.005,-0.008,-0.006
318,-0.01,-0.006,-0.011
319,-0.01,-0.005,-0.011
320,-0.008,-0.003,-0.008
321,-0.005,-0.0,-0.004
322,-0.006,0.003,-0.003
323,-0.003,0.004,0.001
324,0.001,0.004,0.005
325,0.007,0.005,0.011
326,0.014,0.006,0.018
327,0.009,0.008,0.013
328,0.009,0.009,0.011
329,0.01,0.009,0.012
330,0.019,0.009,0.02
331,0.031,0.009,0.03
332,0.018,0.015,0.018
333,0.01,0.015,0.009
334,0.007,0.012,0.005
335,0.008,0.009,0.005
336,0.019,0.006,0.015
337,0.011,0.006,0.006
338,0.002,0.007,-0.003
339,-0.0,0.006,-0.005
340,0.0,0.006,-0.005
341,0.005,0.006,-0.0
342,0.014,0.008,0.009
343,-0.004,0.011,-0.008
344,-0.007,0.012,-0.01
345,-0.003,0.014,-0.006
346,0.034,0.016,0.03
347,0.063,0.019,0.059
348,0.015,0.025,0.013
349,0.002,0.028,0.001
350,0.001,0.03,0.001
351,0.012,0.032,0.013
352,0.059,0.034,0.061
353,0.037,0.037,0.04
354,0.009,0.039,0.012
355,0.007,0.04,0.011
356,0.009,0.041,0.012
357,0.203,0.041,0.203
358,0.135,0.043,0.135
359,0.023,0.045,0.022
360,0.004,0.044,0.002
361,0.003,0.042,0.001
362,0.042,0.038,0.039
363,0.065,0.035,0.061
364,0.021,0.033,0.015
365,0.0,0.03,-0.006
366,-0.004,0.027,-0.011
367,0.032,0.025,0.023
368,0.037,0.022,0.028
369,0.015,0.021,0.006
370,-0.005,0.02,-0.014
371,-0.008,0.02,-0.016
372,0.007,0.018,-0.001
373,0.08,0.016,0.072
374,0.041,0.015,0.033
375,0.012,0.016,0.005
376,0.003,0.018,-0.003
377,-0.0,0.021,-0.005
378,0.026,0.023,0.021
379,0.019,0.025,0.015
380,0.005,0.027,0.003
381,0.001,0.029,-0.0
382,0.001,0.03,0.001
383,0.041,0.031,0.041
384,0.097,0.031,0.097
385,0.061,0.031,0.062
386,0.032,0.03,0.032
387,0.011,0.029,0.011
388,0.003,0.026,0.001
389,0.039,0.024,0.035
390,0.023,0.02,0.019
391,0.008,0.016,0.004
392,-0.002,0.012,-0.006
393,-0.007,0.008,-0.011
394,0.023,0.004,0.016
395,0.013,0.001,0.007
396,-0.001,-0.002,-0.008
397,-0.009,-0.004,-0.016
398,-0.011,-0.004,-0.019
399,-0.004,-0.003,-0.012
400,0.006,0.002,-0.002
