lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.513,0.581,0.521
2,0.248,0.434,0.258
3,0.165,0.316,0.17
4,0.165,0.222,0.165
5,0.239,0.149,0.231
6,0.109,0.095,0.098
7,0.048,0.056,0.033
8,0.041,0.03,0.022
9,0.048,0.015,0.026
10,0.075,0.008,0.051
11,0.113,0.007,0.086
12,0.039,0.011,0.011
13,0.017,0.019,-0.011
14,0.034,0.029,0.005
15,0.058,0.04,0.028
16,0.085,0.051,0.054
17,0.034,0.062,0.006
18,0.019,0.072,-0.007
19,0.03,0.08,0.005
20,0.053,0.086,0.03
21,0.094,0.09,0.072
22,0.069,0.093,0.05
23,0.057,0.093,0.041
24,0.063,0.091,0.051
25,0.076,0.087,0.067
26,0.094,0.072,0.089
27,0.085,0.065,0.084
28,0.057,0.063,0.059
29,0.035,0.063,0.039
30,0.023,0.06,0.028
31,0.055,0.053,0.058
32,0.076,0.048,0.076
33,0.068,0.044,0.065
34,0.053,0.04,0.046
35,0.036,0.036,0.026
36,0.025,0.03,0.012
37,0.027,0.023,0.01
38,0.009,0.017,-0.01
39,-0.01,0.013,-0.029
40,-0.012,0.009,-0.033
41,-0.004,0.004,-0.026
42,0.008,-0.001,-0.015
43,-0.004,-0.004,-0.027
44,-0.01,-0.006,-0.033
45,-0.011,-0.007,-0.035
46,-0.009,-0.007,-0.032
47,-0.006,-0.009,-0.028
48,-0.008,-0.01,-0.029
49,-0.011,-0.01,-0.03
50,-0.013,-0.009,-0.029
51,-0.013,-0.009,-0.024
52,-0.01,-0.009,-0.017
53,-0.006,-0.01,-0.01
54,-0.005,-0.01,-0.004
55,-0.005,-0.009,-0.0
56,-0.003,-0.007,0.006
57,0.001,-0.006,0.013
58,0.002,-0.006,0.017
59,0.0,-0.007,0.017
60,-0.004,-0.008,0.012
61,-0.009,-0.009,0.005
62,-0.012,-0.011,-0.002
63,-0.015,-0.013,-0.008
64,-0.016,-0.014,-0.013
65,-0.019,-0.015,-0.018
66,-0.021,-0.016,-0.021
67,-0.022,-0.017,-0.023
68,-0.022,-0.019,-0.025
69,-0.022,-0.021,-0.029
70,-0.023,-0.022,-0.031
71,-0.022,-0.023,-0.032
72,-0.023,-0.024,-0.034
73,-0.026,-0.025,-0.036
74,-0.027,-0.026,-0.037
75,-0.029,-0.027,-0.04
76,-0.029,-0.027,-0.039
77,-0.028,-0.028,-0.037
78,-0.027,-0.028,-0.033
79,-0.027,-0.028,-0.031
80,-0.027,-0.028,-0.031
81,-0.027,-0.028,-0.028
82,-0.024,-0.028,-0.023
83,-0.022,-0.028,-0.017
84,-0.025,-0.028,-0.015
85,-0.028,-0.029,-0.015
86,-0.031,-0.029,-0.015
87,-0.031,-0.029,-0.013
88,-0.031,-0.03,-0.012
89,-0.031,-0.03,-0.011
90,-0.031,-0.03,-0.012
91,-0.031,-0.03,-0.014
92,-0.031,-0.031,-0.015
93,-0.03,-0.03,-0.017
94,-0.031,-0.03,-0.019
95,-0.033,-0.029,-0.021
96,-0.033,-0.029,-0.022
97,-0.03,-0.028,-0.017
98,-0.024,-0.027,-0.012
99,-0.018,-0.026,-0.009
100,-0.027,-0.025,-0.019
101,-0.028,-0.025,-0.021
102,-0.027,-0.024,-0.02
103,-0.023,-0.024,-0.016
104,-0.019,-0.023,-0.012
105,-0.021,-0.022,-0.013
106,-0.022,-0.021,-0.012
107,-0.023,-0.021,-0.01
108,-0.018,-0.02,-0.002
109,-0.012,-0.019,0.004
110,-0.009,-0.017,0.008
111,-0.013,-0.016,0.006
112,-0.013,-0.015,0.008
113,-0.014,-0.013,0.01
114,-0.012,-0.012,0.014
115,-0.014,-0.01,0.014
116,-0.017,-0.009,0.012
117,-0.019,-0.008,0.01
118,-0.019,-0.007,0.011
119,-0.016,-0.007,0.014
120,-0.011,-0.007,0.016
121,-0.014,-0.006,0.012
122,-0.006,-0.006,0.017
123,0.009,-0.006,0.032
124,0.017,-0.006,0.038
125,0.018,-0.007,0.039
126,-0.003,-0.007,0.018
127,-0.006,-0.007,0.011
128,-0.005,-0.007,0.01
129,-0.007,-0.008,0.004
130,-0.005,-0.008,0.003
131,-0.01,-0.009,-0.005
132,-0.016,-0.009,-0.012
133,-0.021,-0.009,-0.018
134,-0.02,-0.009,-0.017
135,-0.018,-0.01,-0.014
136,-0.014,-0.01,-0.007
137,-0.018,-0.01,-0.009
138,-0.018,-0.011,-0.007
139,-0.012,-0.01,0.001
140,-0.005,-0.01,0.008
141,0.005,-0.009,0.018
142,-0.001,-0.008,0.011
143,-0.004,-0.007,0.006
144,-0.003,-0.005,0.007
145,-0.002,-0.003,0.008
146,-0.003,-0.002,0.009
147,-0.004,0.0,0.008
148,-0.004,0.002,0.008
149,-0.002,0.004,0.009
150,0.005,0.004,0.014
151,0.01,0.003,0.017
152,0.01,0.003,0.014
153,0.005,0.003,0.006
154,0.002,0.003,0.002
155,0.005,0.004,0.004
156,0.012,0.004,0.013
157,0.015,0.004,0.014
158,0.011,0.005,0.009
159,0.004,0.006,0.001
160,0.002,0.006,-0.003
161,0.0,0.007,-0.006
162,-0.001,0.007,-0.01
163,-0.003,0.008,-0.013
164,-0.002,0.009,-0.013
165,-0.001,0.01,-0.011
166,0.002,0.011,-0.007
167,0.009,0.011,0.002
168,0.017,0.011,0.01
169,0.018,0.011,0.012
170,0.013,0.012,0.009
171,0.012,0.012,0.009
172,0.023,0.012,0.021
173,0.033,0.013,0.033
174,0.028,0.013,0.03
175,0.018,0.013,0.02
176,0.01,0.012,0.013
177,0.004,0.01,0.006
178,-0.0,0.007,0.002
179,-0.002,0.005,0.003
180,-0.001,0.004,0.005
181,0.001,0.003,0.008
182,0.005,0.002,0.011
183,0.007,0.001,0.012
184,0.003,0.0,0.006
185,-0.001,-0.0,-0.001
186,-0.003,-0.0,-0.009
187,-0.005,0.0,-0.014
188,0.0,0.001,-0.011
189,0.002,0.002,-0.011
190,-0.002,0.004,-0.016
191,-0.005,0.005,-0.019
192,-0.005,0.007,-0.019
193,-0.004,0.008,-0.018
194,-0.003,0.009,-0.016
195,0.002,0.01,-0.01
196,0.009,0.011,-0.001
197,0.019,0.013,0.012
198,0.03,0.014,0.025
199,0.042,0.014,0.041
200,0.051,0.013,0.051
201,0.039,0.013,0.039
202,0.018,0.012,0.021
203,0.004,0.011,0.008
204,-0.003,0.01,0.002
205,-0.002,0.009,0.004
206,0.0,0.008,0.006
207,-0.001,0.007,0.006
208,-0.005,0.006,0.002
209,-0.007,0.004,-0.001
210,-0.009,0.003,-0.002
211,-0.007,0.002,0.001
212,-0.004,0.001,0.005
213,-0.001,-0.0,0.006
214,-0.003,-0.001,0.001
215,0.006,-0.002,0.008
216,0.011,-0.003,0.008
217,0.006,-0.003,-0.0
218,-0.003,-0.003,-0.011
219,-0.01,-0.004,-0.019
220,-0.006,-0.004,-0.016
221,-0.002,-0.003,-0.011
222,0.002,-0.002,-0.006
223,0.004,-0.001,-0.003
224,0.002,-0.0,-0.003
225,-0.001,-0.0,-0.003
226,0.004,-0.001,0.005
227,0.006,-0.003,0.011
228,-0.001,-0.004,0.006
229,-0.01,-0.005,0.0
230,-0.015,-0.006,-0.001
231,-0.013,-0.007,0.004
232,-0.01,-0.008,0.009
233,-0.011,-0.01,0.011
234,-0.014,-0.011,0.011
235,-0.016,-0.012,0.009
236,-0.017,-0.014,0.008
237,-0.015,-0.015,0.01
238,-0.015,-0.017,0.009
239,-0.016,-0.018,0.007
240,-0.015,-0.019,0.007
241,-0.012,-0.02,0.01
242,-0.008,-0.021,0.013
243,-0.009,-0.022,0.01
244,-0.022,-0.023,-0.006
245,-0.032,-0.023,-0.019
246,-0.03,-0.022,-0.02
247,-0.028,-0.021,-0.021
248,-0.023,-0.021,-0.02
249,-0.025,-0.02,-0.025
250,-0.026,-0.019,-0.028
251,-0.026,-0.018,-0.028
252,-0.024,-0.017,-0.025
253,-0.017,-0.017,-0.018
254,-0.016,-0.017,-0.016
255,-0.018,-0.016,-0.016
256,-0.017,-0.016,-0.013
257,-0.013,-0.015,-0.006
258,-0.007,-0.015,0.002
259,-0.005,-0.016,0.006
260,-0.005,-0.016,0.007
261,-0.008,-0.016,0.005
262,-0.011,-0.017,0.004
263,-0.013,-0.017,0.005
264,-0.014,-0.018,0.006
265,-0.019,-0.019,0.002
266,-0.023,-0.02,-0.003
267,-0.026,-0.021,-0.007
268,-0.028,-0.022,-0.012
269,-0.03,-0.024,-0.016
270,-0.032,-0.026,-0.019
271,-0.033,-0.027,-0.021
272,-0.033,-0.028,-0.022
273,-0.033,-0.029,-0.021
274,-0.031,-0.03,-0.023
275,-0.032,-0.031,-0.028
276,-0.032,-0.032,-0.032
277,-0.031,-0.032,-0.034
278,-0.03,-0.032,-0.034
279,-0.028,-0.032,-0.035
280,-0.027,-0.032,-0.036
281,-0.027,-0.031,-0.036
282,-0.028,-0.03,-0.037
283,-0.028,-0.03,-0.037
284,-0.028,-0.029,-0.036
285,-0.028,-0.028,-0.036
286,-0.028,-0.028,-0.035
287,-0.028,-0.027,-0.035
288,-0.028,-0.027,-0.034
289,-0.029,-0.027,-0.033
290,-0.028,-0.026,-0.03
291,-0.027,-0.026,-0.027
292,-0.027,-0.026,-0.024
293,-0.027,-0.026,-0.021
294,-0.027,-0.026,-0.016
295,-0.025,-0.026,-0.013
296,-0.026,-0.026,-0.012
297,-0.026,-0.026,-0.012
298,-0.025,-0.026,-0.012
299,-0.024,-0.026,-0.013
300,-0.023,-0.025,-0.014
301,-0.024,-0.025,-0.017
302,-0.026,-0.026,-0.021
303,-0.027,-0.026,-0.023
304,-0.026,-0.026,-0.025
305,-0.025,-0.025,-0.024
306,-0.025,-0.024,-0.027
307,-0.025,-0.024,-0.029
308,-0.025,-0.025,-0.03
309,-0.023,-0.025,-0.03
310,-0.022,-0.024,-0.029
311,-0.022,-0.023,-0.03
312,-0.022,-0.022,-0.03
313,-0.023,-0.022,-0.029
314,-0.021,-0.021,-0.027
315,-0.019,-0.019,-0.024
316,-0.019,-0.017,-0.022
317,-0.019,-0.016,-0.021
318,-0.018,-0.015,-0.019
319,-0.016,-0.014,-0.016
320,-0.011,-0.011,-0.009
321,-0.008,-0.009,-0.003
322,-0.007,-0.005,0.001
323,-0.003,-0.003,0.008
324,0.002,-0.001,0.015
325,0.008,0.001,0.021
326,0.012,0.004,0.025
327,0.004,0.008,0.014
328,-0.005,0.01,0.003
329,-0.005,0.012,0.001
330,0.033,0.014,0.034
331,0.047,0.017,0.045
332,0.012,0.021,0.01
333,0.008,0.025,0.004
334,0.019,0.027,0.012
335,0.034,0.03,0.025
336,0.047,0.032,0.036
337,0.033,0.035,0.022
338,0.024,0.038,0.012
339,0.03,0.039,0.018
340,0.044,0.04,0.032
341,0.063,0.041,0.051
342,0.054,0.044,0.042
343,0.021,0.048,0.011
344,0.025,0.051,0.016
345,0.039,0.05,0.03
346,0.053,0.048,0.045
347,0.091,0.047,0.084
348,0.05,0.051,0.046
349,0.035,0.048,0.034
350,0.038,0.042,0.04
351,0.048,0.035,0.053
352,0.074,0.029,0.082
353,0.04,0.028,0.052
354,0.028,0.027,0.043
355,0.021,0.028,0.037
356,0.023,0.029,0.037
357,0.041,0.031,0.051
358,0.054,0.035,0.059
359,0.035,0.041,0.035
360,0.02,0.047,0.017
361,0.025,0.05,0.019
362,0.05,0.054,0.04
363,0.045,0.059,0.033
364,0.014,0.066,0.001
365,0.004,0.07,-0.011
366,0.005,0.074,-0.01
367,0.055,0.076,0.038
368,0.143,0.079,0.124
369,0.137,0.084,0.118
370,0.108,0.087,0.089
371,0.06,0.089,0.042
372,0.118,0.09,0.1
373,0.306,0.09,0.285
374,0.188,0.09,0.17
375,0.102,0.09,0.088
376,0.038,0.087,0.027
377,0.01,0.083,0.002
378,0.061,0.079,0.054
379,0.033,0.074,0.031
380,0.027,0.069,0.029
381,0.018,0.064,0.024
382,0.023,0.059,0.032
383,0.036,0.055,0.047
384,0.094,0.05,0.105
385,0.064,0.045,0.075
386,0.029,0.041,0.038
387,0.025,0.038,0.031
388,0.035,0.035,0.037
389,0.101,0.032,0.097
390,0.042,0.029,0.035
391,0.018,0.027,0.01
392,0.012,0.025,0.002
393,0.017,0.024,0.006
394,0.058,0.022,0.043
395,0.023,0.02,0.009
396,0.004,0.018,-0.011
397,-0.003,0.014,-0.019
398,-0.004,0.01,-0.02
399,0.004,0.004,-0.013
400,0.006,-0.005,-0.011
