lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.406,0.548,0.407
2,0.254,0.415,0.254
3,0.194,0.309,0.191
4,0.178,0.225,0.172
5,0.211,0.16,0.201
6,0.109,0.111,0.096
7,0.03,0.076,0.014
8,0.023,0.053,0.005
9,0.026,0.039,0.007
10,0.119,0.031,0.099
11,0.238,0.03,0.216
12,0.064,0.032,0.042
13,0.062,0.037,0.039
14,0.069,0.044,0.046
15,0.085,0.051,0.062
16,0.126,0.058,0.103
17,0.021,0.065,-0.001
18,0.011,0.07,-0.01
19,0.015,0.074,-0.005
20,0.029,0.077,0.011
21,0.063,0.077,0.046
22,0.034,0.076,0.019
23,0.026,0.074,0.013
24,0.028,0.069,0.017
25,0.033,0.064,0.024
26,0.047,0.046,0.04
27,0.045,0.041,0.039
28,0.036,0.039,0.031
29,0.03,0.037,0.025
30,0.027,0.034,0.022
31,0.033,0.029,0.028
32,0.049,0.026,0.041
33,0.034,0.025,0.025
34,0.028,0.027,0.016
35,0.027,0.029,0.014
36,0.034,0.028,0.019
37,0.051,0.022,0.035
38,0.033,0.02,0.016
39,0.013,0.018,-0.004
40,0.003,0.016,-0.015
41,-0.002,0.013,-0.021
42,0.006,0.007,-0.013
43,-0.003,0.004,-0.022
44,-0.008,0.002,-0.026
45,-0.009,0.0,-0.027
46,-0.008,-0.002,-0.025
47,-0.006,-0.004,-0.022
48,-0.005,-0.006,-0.021
49,-0.008,-0.007,-0.021
50,-0.011,-0.008,-0.022
51,-0.01,-0.009,-0.019
52,-0.009,-0.01,-0.016
53,-0.004,-0.011,-0.009
54,-0.005,-0.011,-0.008
55,-0.008,-0.011,-0.007
56,-0.008,-0.011,-0.006
57,-0.007,-0.01,-0.004
58,-0.006,-0.01,-0.003
59,-0.008,-0.01,-0.004
60,-0.01,-0.01,-0.006
61,-0.011,-0.009,-0.009
62,-0.012,-0.009,-0.01
63,-0.012,-0.01,-0.011
64,-0.012,-0.012,-0.014
65,-0.013,-0.012,-0.017
66,-0.014,-0.013,-0.019
67,-0.016,-0.013,-0.021
68,-0.015,-0.014,-0.022
69,-0.015,-0.015,-0.024
70,-0.016,-0.015,-0.025
71,-0.016,-0.016,-0.025
72,-0.016,-0.016,-0.026
73,-0.017,-0.017,-0.026
74,-0.017,-0.017,-0.027
75,-0.018,-0.018,-0.027
76,-0.018,-0.018,-0.027
77,-0.018,-0.019,-0.027
78,-0.019,-0.019,-0.026
79,-0.02,-0.019,-0.025
80,-0.02,-0.02,-0.026
81,-0.021,-0.02,-0.025
82,-0.02,-0.02,-0.022
83,-0.02,-0.02,-0.02
84,-0.018,-0.021,-0.015
85,-0.019,-0.021,-0.016
86,-0.021,-0.021,-0.017
87,-0.022,-0.021,-0.014
88,-0.022,-0.021,-0.015
89,-0.024,-0.021,-0.016
90,-0.024,-0.022,-0.016
91,-0.024,-0.022,-0.018
92,-0.024,-0.022,-0.018
93,-0.023,-0.023,-0.018
94,-0.022,-0.023,-0.017
95,-0.021,-0.023,-0.015
96,-0.021,-0.023,-0.016
97,-0.02,-0.023,-0.014
98,-0.018,-0.022,-0.013
99,-0.021,-0.022,-0.016
100,-0.022,-0.022,-0.017
101,-0.022,-0.021,-0.018
102,-0.023,-0.021,-0.018
103,-0.022,-0.021,-0.017
104,-0.021,-0.021,-0.016
105,-0.023,-0.02,-0.016
106,-0.023,-0.02,-0.013
107,-0.023,-0.02,-0.012
108,-0.021,-0.02,-0.006
109,-0.021,-0.019,-0.004
110,-0.02,-0.019,-0.002
111,-0.018,-0.019,0.003
112,-0.016,-0.019,0.008
113,-0.013,-0.019,0.012
114,-0.011,-0.019,0.015
115,-0.015,-0.018,0.011
116,-0.017,-0.018,0.007
117,-0.019,-0.018,0.004
118,-0.02,-0.017,0.001
119,-0.02,-0.017,-0.0
120,-0.021,-0.017,-0.003
121,-0.022,-0.017,-0.005
122,-0.02,-0.017,-0.003
123,-0.016,-0.017,-0.0
124,-0.014,-0.017,0.001
125,-0.014,-0.017,-0.0
126,-0.018,-0.017,-0.005
127,-0.019,-0.017,-0.006
128,-0.015,-0.017,-0.004
129,-0.015,-0.017,-0.007
130,-0.013,-0.018,-0.007
131,-0.016,-0.017,-0.012
132,-0.018,-0.017,-0.015
133,-0.019,-0.017,-0.017
134,-0.017,-0.017,-0.014
135,-0.015,-0.016,-0.012
136,-0.015,-0.016,-0.01
137,-0.017,-0.015,-0.009
138,-0.018,-0.015,-0.008
139,-0.014,-0.014,-0.003
140,-0.014,-0.013,-0.002
141,-0.012,-0.012,-0.0
142,-0.013,-0.011,-0.001
143,-0.013,-0.01,-0.0
144,-0.01,-0.008,0.002
145,-0.009,-0.007,0.003
146,-0.007,-0.006,0.004
147,-0.006,-0.004,0.005
148,-0.005,-0.003,0.005
149,-0.004,-0.003,0.006
150,-0.001,-0.003,0.009
151,0.006,-0.003,0.013
152,0.007,-0.003,0.01
153,0.003,-0.002,0.003
154,-0.001,-0.001,-0.002
155,-0.001,-0.0,-0.002
156,0.007,0.0,0.005
157,0.009,0.002,0.006
158,0.007,0.003,0.003
159,0.004,0.004,-0.002
160,0.004,0.005,-0.002
161,0.003,0.007,-0.004
162,0.001,0.008,-0.007
163,-0.001,0.01,-0.01
164,-0.001,0.012,-0.008
165,0.001,0.014,-0.005
166,0.004,0.015,-0.001
167,0.009,0.017,0.007
168,0.012,0.018,0.012
169,0.017,0.019,0.018
170,0.026,0.02,0.029
171,0.035,0.021,0.041
172,0.046,0.021,0.054
173,0.044,0.021,0.053
174,0.036,0.021,0.045
175,0.027,0.021,0.034
176,0.014,0.02,0.018
177,0.011,0.018,0.014
178,0.014,0.016,0.017
179,0.015,0.015,0.018
180,0.011,0.013,0.017
181,0.009,0.011,0.015
182,0.007,0.009,0.012
183,0.005,0.007,0.009
184,0.0,0.004,0.003
185,-0.005,0.001,-0.003
186,-0.009,-0.001,-0.01
187,-0.012,-0.004,-0.015
188,-0.009,-0.007,-0.014
189,-0.009,-0.009,-0.013
190,-0.01,-0.01,-0.015
191,-0.01,-0.011,-0.014
192,-0.011,-0.011,-0.015
193,-0.01,-0.011,-0.014
194,-0.007,-0.011,-0.009
195,-0.003,-0.01,-0.003
196,-0.006,-0.009,-0.005
197,-0.007,-0.008,-0.005
198,-0.005,-0.007,-0.002
199,-0.003,-0.007,0.001
200,-0.004,-0.007,0.002
201,-0.009,-0.007,-0.002
202,-0.015,-0.006,-0.006
203,-0.015,-0.005,-0.004
204,-0.012,-0.005,0.0
205,-0.008,-0.005,0.004
206,-0.002,-0.005,0.01
207,-0.002,-0.006,0.011
208,-0.003,-0.006,0.01
209,-0.0,-0.007,0.012
210,0.002,-0.008,0.014
211,-0.0,-0.008,0.011
212,-0.007,-0.009,0.003
213,-0.015,-0.01,-0.005
214,-0.018,-0.01,-0.011
215,-0.012,-0.011,-0.007
216,-0.008,-0.012,-0.005
217,-0.011,-0.012,-0.008
218,-0.016,-0.013,-0.014
219,-0.021,-0.014,-0.018
220,-0.02,-0.015,-0.018
221,-0.019,-0.016,-0.017
222,-0.018,-0.017,-0.014
223,-0.017,-0.018,-0.014
224,-0.018,-0.019,-0.014
225,-0.021,-0.02,-0.017
226,-0.019,-0.021,-0.013
227,-0.017,-0.022,-0.009
228,-0.018,-0.023,-0.009
229,-0.019,-0.023,-0.008
230,-0.022,-0.024,-0.007
231,-0.023,-0.024,-0.005
232,-0.024,-0.025,-0.002
233,-0.025,-0.025,-0.001
234,-0.027,-0.026,-0.0
235,-0.029,-0.026,-0.001
236,-0.03,-0.027,-0.002
237,-0.031,-0.028,-0.003
238,-0.031,-0.028,-0.004
239,-0.032,-0.028,-0.005
240,-0.031,-0.028,-0.006
241,-0.028,-0.028,-0.003
242,-0.024,-0.029,-0.0
243,-0.022,-0.029,0.001
244,-0.026,-0.029,-0.007
245,-0.03,-0.029,-0.013
246,-0.03,-0.028,-0.016
247,-0.03,-0.028,-0.017
248,-0.028,-0.028,-0.018
249,-0.029,-0.027,-0.02
250,-0.029,-0.027,-0.021
251,-0.029,-0.027,-0.021
252,-0.027,-0.026,-0.02
253,-0.024,-0.026,-0.016
254,-0.022,-0.026,-0.013
255,-0.023,-0.026,-0.014
256,-0.024,-0.026,-0.015
257,-0.025,-0.026,-0.014
258,-0.025,-0.026,-0.013
259,-0.026,-0.026,-0.013
260,-0.027,-0.027,-0.013
261,-0.029,-0.027,-0.013
262,-0.028,-0.026,-0.011
263,-0.03,-0.026,-0.01
264,-0.027,-0.026,-0.008
265,-0.027,-0.026,-0.009
266,-0.027,-0.026,-0.008
267,-0.026,-0.026,-0.008
268,-0.026,-0.025,-0.008
269,-0.025,-0.025,-0.008
270,-0.025,-0.025,-0.01
271,-0.026,-0.025,-0.012
272,-0.025,-0.025,-0.012
273,-0.025,-0.025,-0.013
274,-0.025,-0.024,-0.016
275,-0.02,-0.024,-0.015
276,-0.021,-0.023,-0.018
277,-0.021,-0.023,-0.02
278,-0.022,-0.022,-0.022
279,-0.023,-0.022,-0.024
280,-0.022,-0.021,-0.024
281,-0.022,-0.021,-0.025
282,-0.022,-0.021,-0.025
283,-0.022,-0.021,-0.025
284,-0.022,-0.021,-0.024
285,-0.022,-0.02,-0.025
286,-0.019,-0.02,-0.022
287,-0.02,-0.02,-0.022
288,-0.02,-0.02,-0.021
289,-0.02,-0.02,-0.02
290,-0.019,-0.02,-0.018
291,-0.019,-0.02,-0.016
292,-0.019,-0.02,-0.015
293,-0.019,-0.02,-0.012
294,-0.019,-0.02,-0.01
295,-0.019,-0.019,-0.009
296,-0.019,-0.019,-0.01
297,-0.02,-0.019,-0.011
298,-0.02,-0.019,-0.012
299,-0.019,-0.019,-0.012
300,-0.019,-0.018,-0.014
301,-0.02,-0.018,-0.015
302,-0.02,-0.018,-0.017
303,-0.02,-0.018,-0.018
304,-0.018,-0.018,-0.018
305,-0.017,-0.017,-0.017
306,-0.016,-0.015,-0.019
307,-0.016,-0.015,-0.02
308,-0.016,-0.016,-0.021
309,-0.015,-0.016,-0.021
310,-0.013,-0.017,-0.02
311,-0.014,-0.017,-0.021
312,-0.015,-0.017,-0.022
313,-0.015,-0.017,-0.021
314,-0.014,-0.016,-0.02
315,-0.012,-0.015,-0.017
316,-0.013,-0.013,-0.017
317,-0.014,-0.011,-0.016
318,-0.012,-0.009,-0.014
319,-0.009,-0.007,-0.01
320,-0.005,-0.005,-0.005
321,-0.007,-0.002,-0.005
322,-0.008,-0.0,-0.005
323,-0.007,0.0,-0.004
324,-0.006,0.0,-0.001
325,-0.003,0.0,0.002
326,0.002,0.001,0.006
327,-0.003,0.003,0.001
328,-0.002,0.005,0.001
329,0.003,0.006,0.005
330,0.034,0.008,0.035
331,0.055,0.01,0.054
332,0.038,0.015,0.036
333,0.029,0.019,0.026
334,0.024,0.022,0.018
335,0.02,0.024,0.013
336,0.02,0.028,0.011
337,0.006,0.032,-0.003
338,0.002,0.036,-0.007
339,0.009,0.039,-0.001
340,0.02,0.042,0.009
341,0.037,0.045,0.027
342,0.037,0.048,0.027
343,0.043,0.056,0.034
344,0.055,0.058,0.047
345,0.069,0.057,0.061
346,0.097,0.057,0.089
347,0.113,0.056,0.105
348,0.07,0.058,0.064
349,0.056,0.053,0.05
350,0.052,0.048,0.049
351,0.055,0.044,0.053
352,0.08,0.041,0.079
353,0.041,0.043,0.042
354,0.027,0.043,0.029
355,0.02,0.044,0.022
356,0.017,0.043,0.019
357,0.083,0.043,0.083
358,0.054,0.042,0.051
359,0.011,0.043,0.006
360,0.002,0.038,-0.004
361,0.003,0.034,-0.005
362,0.036,0.032,0.028
363,0.038,0.033,0.029
364,0.008,0.038,-0.003
365,-0.0,0.041,-0.012
366,-0.002,0.045,-0.015
367,0.024,0.05,0.011
368,0.196,0.057,0.182
369,0.092,0.065,0.077
370,0.073,0.072,0.058
371,0.085,0.079,0.07
372,0.115,0.084,0.101
373,0.204,0.088,0.191
374,0.075,0.092,0.062
375,0.019,0.096,0.007
376,0.018,0.099,0.008
377,0.031,0.101,0.022
378,0.107,0.103,0.098
379,0.099,0.103,0.092
380,0.092,0.102,0.087
381,0.105,0.1,0.101
382,0.122,0.097,0.119
383,0.143,0.093,0.141
384,0.217,0.088,0.215
385,0.044,0.081,0.042
386,0.026,0.074,0.023
387,0.026,0.067,0.022
388,0.033,0.058,0.027
389,0.085,0.05,0.077
390,0.038,0.041,0.029
391,0.014,0.032,0.004
392,0.008,0.023,-0.002
393,0.008,0.015,-0.003
394,0.038,0.008,0.026
395,0.013,0.002,0.0
396,0.002,-0.002,-0.011
397,-0.003,-0.003,-0.017
398,-0.006,-0.002,-0.021
399,-0.003,0.003,-0.018
400,0.013,0.012,-0.001
