lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.59,1.0
1,0.208,0.435,0.208
2,0.058,0.311,0.058
3,0.041,0.214,0.04
4,0.056,0.14,0.054
5,0.252,0.086,0.25
6,0.067,0.048,0.065
7,0.006,0.024,0.003
8,0.005,0.011,0.002
9,0.012,0.006,0.008
10,0.164,0.007,0.16
11,0.22,0.013,0.215
12,0.011,0.023,0.006
13,0.002,0.033,-0.004
14,0.005,0.045,-0.001
15,0.071,0.056,0.065
16,0.157,0.066,0.152
17,0.026,0.074,0.02
18,0.001,0.08,-0.004
19,0.002,0.084,-0.003
20,0.054,0.085,0.049
21,0.174,0.084,0.17
22,0.037,0.081,0.033
23,0.012,0.076,0.008
24,0.005,0.068,0.001
25,0.016,0.06,0.012
26,0.083,0.033,0.08
27,0.046,0.027,0.042
28,0.008,0.025,0.005
29,-0.003,0.024,-0.006
30,0.001,0.024,-0.003
31,0.026,0.016,0.022
32,0.031,0.012,0.028
33,0.006,0.012,0.002
34,-0.006,0.012,-0.01
35,-0.002,0.014,-0.006
36,0.01,0.011,0.006
37,0.025,0.003,0.02
38,0.011,0.001,0.007
39,-0.001,0.001,-0.006
40,-0.001,0.003,-0.006
41,0.004,0.002,-0.002
42,0.015,-0.003,0.009
43,0.001,-0.003,-0.005
44,-0.008,-0.002,-0.014
45,-0.008,-0.0,-0.014
46,-0.007,0.0,-0.013
47,-0.002,-0.004,-0.007
48,0.002,-0.006,-0.004
49,-0.009,-0.006,-0.013
50,-0.011,-0.005,-0.015
51,-0.01,-0.005,-0.013
52,-0.008,-0.007,-0.01
53,-0.006,-0.009,-0.009
54,-0.008,-0.009,-0.01
55,-0.009,-0.009,-0.01
56,-0.009,-0.009,-0.01
57,-0.007,-0.009,-0.008
58,-0.006,-0.01,-0.007
59,-0.008,-0.011,-0.009
60,-0.01,-0.01,-0.011
61,-0.011,-0.01,-0.013
62,-0.011,-0.01,-0.013
63,-0.012,-0.011,-0.013
64,-0.01,-0.011,-0.013
65,-0.013,-0.011,-0.015
66,-0.013,-0.011,-0.015
67,-0.012,-0.011,-0.014
68,-0.012,-0.011,-0.014
69,-0.011,-0.012,-0.013
70,-0.011,-0.012,-0.014
71,-0.011,-0.012,-0.013
72,-0.011,-0.012,-0.014
73,-0.011,-0.012,-0.014
74,-0.012,-0.012,-0.014
75,-0.013,-0.012,-0.016
76,-0.013,-0.013,-0.016
77,-0.013,-0.013,-0.015
78,-0.012,-0.013,-0.013
79,-0.013,-0.013,-0.013
80,-0.012,-0.013,-0.013
81,-0.013,-0.013,-0.013
82,-0.012,-0.013,-0.012
83,-0.013,-0.014,-0.012
84,-0.015,-0.014,-0.013
85,-0.014,-0.014,-0.013
86,-0.014,-0.014,-0.014
87,-0.014,-0.015,-0.013
88,-0.014,-0.015,-0.013
89,-0.015,-0.015,-0.014
90,-0.015,-0.015,-0.014
91,-0.016,-0.015,-0.015
92,-0.015,-0.015,-0.015
93,-0.015,-0.015,-0.015
94,-0.015,-0.015,-0.015
95,-0.016,-0.015,-0.016
96,-0.016,-0.015,-0.016
97,-0.015,-0.015,-0.014
98,-0.014,-0.015,-0.013
99,-0.014,-0.015,-0.014
100,-0.014,-0.014,-0.014
101,-0.014,-0.014,-0.015
102,-0.012,-0.014,-0.014
103,-0.009,-0.014,-0.011
104,-0.011,-0.014,-0.012
105,-0.013,-0.014,-0.014
106,-0.015,-0.014,-0.015
107,-0.015,-0.014,-0.015
108,-0.015,-0.013,-0.013
109,-0.015,-0.013,-0.013
110,-0.015,-0.013,-0.013
111,-0.015,-0.012,-0.013
112,-0.014,-0.012,-0.011
113,-0.012,-0.011,-0.009
114,-0.01,-0.011,-0.006
115,-0.008,-0.01,-0.004
116,-0.009,-0.01,-0.005
117,-0.01,-0.009,-0.006
118,-0.01,-0.009,-0.006
119,-0.009,-0.009,-0.005
120,-0.009,-0.008,-0.006
121,-0.01,-0.008,-0.007
122,-0.01,-0.008,-0.008
123,-0.007,-0.008,-0.005
124,-0.005,-0.008,-0.002
125,-0.004,-0.008,-0.0
126,-0.003,-0.008,0.002
127,-0.008,-0.008,-0.003
128,-0.006,-0.008,-0.001
129,-0.005,-0.008,0.0
130,-0.005,-0.008,-0.001
131,-0.01,-0.008,-0.005
132,-0.014,-0.008,-0.01
133,-0.013,-0.008,-0.009
134,-0.012,-0.009,-0.008
135,-0.011,-0.009,-0.007
136,-0.008,-0.009,-0.005
137,-0.009,-0.009,-0.005
138,-0.011,-0.009,-0.008
139,-0.011,-0.009,-0.008
140,-0.008,-0.008,-0.005
141,-0.005,-0.008,-0.002
142,-0.005,-0.008,-0.002
143,-0.006,-0.007,-0.005
144,-0.003,-0.007,-0.001
145,-0.004,-0.007,-0.001
146,-0.005,-0.006,-0.002
147,-0.006,-0.005,-0.003
148,-0.008,-0.005,-0.005
149,-0.007,-0.004,-0.003
150,-0.006,-0.004,-0.003
151,-0.005,-0.004,-0.002
152,-0.005,-0.003,-0.002
153,-0.005,-0.003,-0.002
154,-0.004,-0.003,-0.001
155,-0.003,-0.003,0.0
156,-0.001,-0.003,0.003
157,0.001,-0.003,0.005
158,0.001,-0.003,0.005
159,-0.002,-0.004,0.001
160,-0.002,-0.004,0.0
161,-0.004,-0.004,-0.002
162,-0.005,-0.004,-0.004
163,-0.006,-0.004,-0.006
164,-0.006,-0.004,-0.006
165,-0.006,-0.004,-0.006
166,-0.006,-0.005,-0.006
167,-0.005,-0.005,-0.006
168,-0.006,-0.005,-0.007
169,-0.006,-0.005,-0.006
170,-0.006,-0.006,-0.007
171,-0.005,-0.006,-0.006
172,-0.005,-0.006,-0.006
173,-0.005,-0.007,-0.006
174,-0.005,-0.007,-0.005
175,-0.008,-0.007,-0.008
176,-0.009,-0.007,-0.011
177,-0.007,-0.007,-0.009
178,-0.005,-0.007,-0.007
179,-0.008,-0.007,-0.01
180,-0.008,-0.007,-0.01
181,-0.008,-0.007,-0.01
182,-0.007,-0.006,-0.008
183,-0.006,-0.006,-0.008
184,-0.007,-0.006,-0.008
185,-0.007,-0.006,-0.009
186,-0.008,-0.006,-0.01
187,-0.008,-0.007,-0.011
188,-0.006,-0.007,-0.009
189,-0.005,-0.007,-0.008
190,-0.007,-0.007,-0.009
191,-0.006,-0.007,-0.009
192,-0.005,-0.007,-0.008
193,-0.006,-0.007,-0.008
194,-0.006,-0.007,-0.008
195,-0.007,-0.006,-0.008
196,-0.007,-0.006,-0.008
197,-0.007,-0.006,-0.008
198,-0.006,-0.006,-0.007
199,-0.005,-0.006,-0.007
200,-0.003,-0.006,-0.004
201,-0.006,-0.005,-0.006
202,-0.009,-0.005,-0.008
203,-0.009,-0.005,-0.007
204,-0.008,-0.005,-0.006
205,-0.006,-0.005,-0.004
206,-0.003,-0.005,-0.001
207,-0.003,-0.005,-0.0
208,-0.002,-0.005,0.0
209,-0.002,-0.005,0.001
210,-0.001,-0.005,0.003
211,0.001,-0.005,0.005
212,-0.005,-0.005,0.0
213,-0.009,-0.005,-0.004
214,-0.01,-0.005,-0.005
215,-0.005,-0.005,-0.0
216,-0.004,-0.005,-0.001
217,-0.005,-0.005,-0.002
218,-0.005,-0.005,-0.003
219,-0.007,-0.006,-0.007
220,-0.007,-0.006,-0.008
221,-0.008,-0.006,-0.009
222,-0.006,-0.007,-0.007
223,-0.005,-0.007,-0.005
224,-0.007,-0.008,-0.006
225,-0.009,-0.008,-0.007
226,-0.007,-0.009,-0.004
227,-0.008,-0.01,-0.005
228,-0.009,-0.01,-0.006
229,-0.01,-0.01,-0.007
230,-0.011,-0.011,-0.006
231,-0.011,-0.011,-0.006
232,-0.011,-0.011,-0.006
233,-0.011,-0.011,-0.006
234,-0.012,-0.012,-0.007
235,-0.013,-0.012,-0.008
236,-0.013,-0.012,-0.008
237,-0.013,-0.012,-0.009
238,-0.014,-0.012,-0.009
239,-0.014,-0.012,-0.01
240,-0.014,-0.012,-0.01
241,-0.014,-0.012,-0.009
242,-0.011,-0.012,-0.007
243,-0.008,-0.012,-0.004
244,-0.011,-0.012,-0.008
245,-0.013,-0.011,-0.011
246,-0.011,-0.011,-0.01
247,-0.011,-0.011,-0.01
248,-0.01,-0.011,-0.01
249,-0.009,-0.011,-0.01
250,-0.01,-0.011,-0.011
251,-0.01,-0.011,-0.011
252,-0.011,-0.011,-0.012
253,-0.009,-0.011,-0.009
254,-0.008,-0.011,-0.008
255,-0.011,-0.011,-0.01
256,-0.013,-0.012,-0.012
257,-0.013,-0.012,-0.013
258,-0.013,-0.012,-0.012
259,-0.014,-0.012,-0.013
260,-0.012,-0.013,-0.011
261,-0.016,-0.013,-0.015
262,-0.014,-0.013,-0.013
263,-0.014,-0.014,-0.012
264,-0.014,-0.014,-0.012
265,-0.014,-0.014,-0.013
266,-0.014,-0.014,-0.014
267,-0.014,-0.014,-0.014
268,-0.014,-0.014,-0.014
269,-0.014,-0.014,-0.014
270,-0.013,-0.014,-0.013
271,-0.012,-0.014,-0.012
272,-0.013,-0.014,-0.013
273,-0.013,-0.014,-0.012
274,-0.013,-0.013,-0.012
275,-0.012,-0.013,-0.013
276,-0.013,-0.013,-0.014
277,-0.013,-0.013,-0.015
278,-0.013,-0.013,-0.015
279,-0.013,-0.013,-0.015
280,-0.013,-0.013,-0.015
281,-0.013,-0.013,-0.015
282,-0.013,-0.013,-0.014
283,-0.012,-0.013,-0.014
284,-0.013,-0.013,-0.014
285,-0.013,-0.013,-0.015
286,-0.013,-0.013,-0.015
287,-0.013,-0.013,-0.015
288,-0.014,-0.013,-0.016
289,-0.013,-0.013,-0.015
290,-0.013,-0.013,-0.014
291,-0.014,-0.013,-0.014
292,-0.014,-0.013,-0.014
293,-0.012,-0.013,-0.012
294,-0.011,-0.013,-0.011
295,-0.011,-0.012,-0.01
296,-0.011,-0.012,-0.01
297,-0.012,-0.012,-0.011
298,-0.012,-0.012,-0.011
299,-0.01,-0.011,-0.009
300,-0.011,-0.011,-0.01
301,-0.011,-0.01,-0.009
302,-0.011,-0.01,-0.009
303,-0.011,-0.01,-0.01
304,-0.009,-0.01,-0.008
305,-0.009,-0.01,-0.008
306,-0.009,-0.009,-0.009
307,-0.01,-0.009,-0.01
308,-0.01,-0.009,-0.011
309,-0.007,-0.009,-0.008
310,-0.005,-0.009,-0.006
311,-0.007,-0.008,-0.008
312,-0.008,-0.008,-0.009
313,-0.008,-0.007,-0.009
314,-0.007,-0.007,-0.008
315,-0.003,-0.006,-0.005
316,-0.004,-0.005,-0.005
317,-0.006,-0.004,-0.007
318,-0.008,-0.003,-0.009
319,-0.008,-0.003,-0.009
320,-0.004,-0.003,-0.005
321,0.0,0.0,-0.0
322,-0.005,0.003,-0.005
323,-0.006,0.001,-0.007
324,-0.006,-0.001,-0.006
325,0.006,-0.002,0.006
326,0.02,-0.002,0.02
327,0.004,0.001,0.004
328,-0.001,0.001,-0.002
329,-0.006,-0.0,-0.006
330,-0.0,-0.001,-0.001
331,0.03,0.0,0.028
332,0.011,0.004,0.01
333,-0.001,0.006,-0.003
334,-0.006,0.006,-0.008
335,-0.002,0.006,-0.005
336,0.014,0.007,0.011
337,0.01,0.01,0.007
338,-0.002,0.015,-0.005
339,-0.005,0.016,-0.008
340,-0.003,0.016,-0.006
341,0.018,0.016,0.015
342,0.038,0.018,0.034
343,0.005,0.027,0.002
344,-0.003,0.027,-0.006
345,0.006,0.025,0.004
346,0.09,0.024,0.088
347,0.116,0.024,0.113
348,0.029,0.03,0.027
349,0.006,0.031,0.004
350,-0.002,0.031,-0.004
351,0.021,0.032,0.02
352,0.106,0.033,0.105
353,0.036,0.037,0.036
354,0.004,0.042,0.004
355,0.0,0.044,0.0
356,0.019,0.046,0.019
357,0.114,0.047,0.113
358,0.065,0.051,0.064
359,0.024,0.056,0.023
360,0.008,0.058,0.006
361,0.004,0.059,0.003
362,0.061,0.058,0.059
363,0.144,0.059,0.142
364,0.049,0.062,0.047
365,0.024,0.062,0.021
366,0.013,0.062,0.009
367,0.025,0.062,0.021
368,0.298,0.062,0.294
369,0.089,0.064,0.085
370,0.037,0.068,0.033
371,0.018,0.069,0.013
372,0.018,0.067,0.013
373,0.179,0.063,0.175
374,0.063,0.062,0.059
375,0.016,0.063,0.013
376,0.009,0.062,0.005
377,0.013,0.06,0.01
378,0.068,0.058,0.065
379,0.089,0.057,0.086
380,0.033,0.055,0.031
381,-0.001,0.053,-0.003
382,0.001,0.051,-0.001
383,0.058,0.049,0.057
384,0.146,0.047,0.145
385,0.079,0.045,0.078
386,0.039,0.043,0.037
387,0.017,0.041,0.015
388,0.038,0.039,0.035
389,0.102,0.037,0.099
390,0.044,0.036,0.041
391,0.011,0.035,0.008
392,0.006,0.033,0.003
393,0.007,0.032,0.004
394,0.05,0.032,0.047
395,0.087,0.031,0.083
396,0.004,0.031,0.0
397,-0.001,0.031,-0.005
398,0.0,0.031,-0.004
399,0.015,0.031,0.011
400,0.079,0.032,0.075
