lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.414,0.508,0.417
2,0.115,0.382,0.119
3,0.082,0.281,0.085
4,0.106,0.201,0.106
5,0.234,0.139,0.231
6,0.123,0.093,0.12
7,0.058,0.06,0.054
8,0.048,0.038,0.042
9,0.078,0.025,0.071
10,0.191,0.02,0.182
11,0.203,0.02,0.194
12,0.059,0.025,0.05
13,0.005,0.032,-0.005
14,0.009,0.041,-0.001
15,0.037,0.052,0.027
16,0.049,0.062,0.039
17,0.031,0.072,0.021
18,0.018,0.081,0.008
19,0.029,0.089,0.02
20,0.064,0.096,0.056
21,0.127,0.1,0.119
22,0.099,0.103,0.093
23,0.065,0.104,0.059
24,0.058,0.103,0.053
25,0.06,0.1,0.056
26,0.09,0.082,0.087
27,0.1,0.074,0.098
28,0.078,0.075,0.077
29,0.072,0.077,0.072
30,0.081,0.078,0.081
31,0.109,0.072,0.109
32,0.127,0.069,0.125
33,0.08,0.067,0.077
34,0.048,0.066,0.044
35,0.031,0.063,0.027
36,0.036,0.055,0.03
37,0.051,0.044,0.044
38,0.041,0.036,0.034
39,0.017,0.029,0.01
40,0.005,0.023,-0.002
41,0.002,0.017,-0.006
42,0.012,0.01,0.002
43,0.005,0.004,-0.005
44,-0.006,0.001,-0.016
45,-0.01,-0.002,-0.02
46,-0.01,-0.005,-0.021
47,-0.004,-0.01,-0.014
48,-0.008,-0.014,-0.017
49,-0.013,-0.016,-0.02
50,-0.016,-0.017,-0.023
51,-0.018,-0.018,-0.022
52,-0.016,-0.018,-0.018
53,-0.011,-0.019,-0.014
54,-0.016,-0.018,-0.018
55,-0.018,-0.017,-0.019
56,-0.017,-0.016,-0.018
57,-0.016,-0.015,-0.016
58,-0.014,-0.017,-0.014
59,-0.015,-0.017,-0.015
60,-0.017,-0.017,-0.016
61,-0.017,-0.016,-0.016
62,-0.017,-0.015,-0.017
63,-0.016,-0.016,-0.018
64,-0.014,-0.016,-0.017
65,-0.016,-0.016,-0.019
66,-0.016,-0.016,-0.019
67,-0.016,-0.016,-0.019
68,-0.017,-0.016,-0.019
69,-0.017,-0.016,-0.021
70,-0.017,-0.016,-0.022
71,-0.017,-0.016,-0.022
72,-0.016,-0.016,-0.022
73,-0.015,-0.016,-0.022
74,-0.014,-0.017,-0.021
75,-0.016,-0.017,-0.024
76,-0.018,-0.017,-0.025
77,-0.018,-0.017,-0.023
78,-0.017,-0.018,-0.021
79,-0.018,-0.018,-0.021
80,-0.02,-0.018,-0.023
81,-0.02,-0.019,-0.022
82,-0.019,-0.019,-0.021
83,-0.019,-0.019,-0.02
84,-0.018,-0.019,-0.019
85,-0.018,-0.019,-0.018
86,-0.02,-0.02,-0.02
87,-0.02,-0.02,-0.02
88,-0.02,-0.02,-0.019
89,-0.02,-0.02,-0.019
90,-0.021,-0.02,-0.02
91,-0.021,-0.02,-0.021
92,-0.02,-0.02,-0.022
93,-0.02,-0.02,-0.022
94,-0.021,-0.02,-0.022
95,-0.021,-0.02,-0.023
96,-0.021,-0.02,-0.022
97,-0.018,-0.019,-0.018
98,-0.016,-0.019,-0.016
99,-0.018,-0.019,-0.018
100,-0.019,-0.019,-0.021
101,-0.02,-0.019,-0.025
102,-0.02,-0.019,-0.025
103,-0.018,-0.019,-0.024
104,-0.017,-0.019,-0.023
105,-0.018,-0.019,-0.024
106,-0.02,-0.019,-0.024
107,-0.021,-0.019,-0.026
108,-0.019,-0.019,-0.021
109,-0.018,-0.019,-0.02
110,-0.018,-0.019,-0.02
111,-0.019,-0.019,-0.021
112,-0.02,-0.019,-0.021
113,-0.02,-0.018,-0.022
114,-0.019,-0.018,-0.02
115,-0.016,-0.018,-0.017
116,-0.018,-0.017,-0.017
117,-0.019,-0.017,-0.018
118,-0.019,-0.016,-0.018
119,-0.016,-0.016,-0.015
120,-0.014,-0.015,-0.013
121,-0.016,-0.015,-0.015
122,-0.016,-0.014,-0.016
123,-0.015,-0.014,-0.015
124,-0.013,-0.014,-0.014
125,-0.01,-0.014,-0.01
126,-0.013,-0.013,-0.011
127,-0.015,-0.013,-0.012
128,-0.012,-0.013,-0.009
129,-0.01,-0.013,-0.008
130,-0.01,-0.013,-0.01
131,-0.012,-0.013,-0.014
132,-0.013,-0.013,-0.017
133,-0.014,-0.013,-0.019
134,-0.013,-0.014,-0.018
135,-0.014,-0.014,-0.018
136,-0.015,-0.015,-0.017
137,-0.016,-0.015,-0.016
138,-0.017,-0.015,-0.016
139,-0.017,-0.015,-0.016
140,-0.016,-0.015,-0.016
141,-0.014,-0.014,-0.015
142,-0.013,-0.013,-0.014
143,-0.013,-0.013,-0.013
144,-0.012,-0.011,-0.013
145,-0.011,-0.01,-0.011
146,-0.011,-0.009,-0.01
147,-0.011,-0.008,-0.01
148,-0.01,-0.006,-0.008
149,-0.011,-0.005,-0.009
150,-0.008,-0.004,-0.007
151,-0.002,-0.003,-0.002
152,0.0,-0.002,0.0
153,0.001,-0.001,0.0
154,0.0,-0.0,0.0
155,0.003,0.001,0.004
156,0.011,0.001,0.013
157,0.014,0.002,0.016
158,0.011,0.002,0.012
159,0.006,0.002,0.005
160,0.004,0.002,0.002
161,-0.0,0.002,-0.004
162,-0.003,0.002,-0.007
163,-0.005,0.002,-0.01
164,-0.005,0.002,-0.009
165,-0.005,0.001,-0.01
166,-0.003,0.001,-0.006
167,-0.003,0.001,-0.004
168,-0.002,0.0,-0.003
169,-0.002,-0.0,-0.003
170,-0.001,-0.001,-0.001
171,-0.0,-0.001,0.0
172,0.001,-0.002,0.002
173,0.002,-0.002,0.004
174,0.003,-0.003,0.005
175,0.002,-0.002,0.004
176,0.0,-0.002,0.003
177,-0.001,-0.002,0.002
178,-0.001,-0.002,0.001
179,-0.001,-0.002,0.001
180,-0.002,-0.001,0.0
181,-0.002,-0.001,0.002
182,-0.002,-0.0,0.0
183,-0.001,0.0,0.002
184,-0.0,0.0,0.002
185,-0.001,0.001,0.001
186,-0.003,0.001,-0.003
187,-0.006,0.002,-0.007
188,-0.001,0.002,-0.002
189,0.005,0.002,0.004
190,0.004,0.002,0.002
191,0.003,0.003,0.002
192,0.003,0.003,0.001
193,0.005,0.004,0.003
194,0.005,0.004,0.005
195,0.008,0.004,0.007
196,0.008,0.004,0.008
197,0.005,0.004,0.006
198,0.004,0.004,0.005
199,0.004,0.004,0.006
200,0.012,0.003,0.015
201,0.009,0.003,0.012
202,-0.001,0.002,0.003
203,-0.005,0.001,0.0
204,-0.004,-0.0,0.001
205,-0.002,-0.001,0.003
206,-0.003,-0.002,0.003
207,-0.006,-0.003,-0.0
208,-0.007,-0.004,-0.001
209,-0.006,-0.005,-0.001
210,-0.005,-0.006,0.0
211,-0.004,-0.007,0.002
212,-0.005,-0.007,0.001
213,-0.007,-0.007,-0.0
214,-0.011,-0.007,-0.006
215,-0.01,-0.008,-0.005
216,-0.01,-0.008,-0.007
217,-0.01,-0.008,-0.01
218,-0.009,-0.008,-0.011
219,-0.012,-0.008,-0.015
220,-0.011,-0.009,-0.015
221,-0.008,-0.009,-0.014
222,-0.005,-0.009,-0.01
223,-0.003,-0.009,-0.008
224,-0.005,-0.01,-0.009
225,-0.011,-0.01,-0.013
226,-0.009,-0.011,-0.01
227,-0.008,-0.011,-0.009
228,-0.01,-0.012,-0.012
229,-0.013,-0.013,-0.014
230,-0.015,-0.013,-0.015
231,-0.016,-0.014,-0.017
232,-0.017,-0.015,-0.017
233,-0.017,-0.016,-0.017
234,-0.018,-0.016,-0.016
235,-0.02,-0.017,-0.017
236,-0.02,-0.018,-0.017
237,-0.019,-0.018,-0.015
238,-0.019,-0.019,-0.016
239,-0.019,-0.019,-0.015
240,-0.02,-0.019,-0.016
241,-0.018,-0.019,-0.014
242,-0.015,-0.02,-0.01
243,-0.016,-0.019,-0.01
244,-0.02,-0.019,-0.015
245,-0.023,-0.019,-0.019
246,-0.021,-0.018,-0.019
247,-0.02,-0.018,-0.019
248,-0.017,-0.018,-0.019
249,-0.017,-0.017,-0.021
250,-0.017,-0.017,-0.023
251,-0.017,-0.017,-0.024
252,-0.015,-0.017,-0.02
253,-0.012,-0.017,-0.016
254,-0.012,-0.017,-0.015
255,-0.017,-0.017,-0.019
256,-0.019,-0.017,-0.021
257,-0.017,-0.017,-0.019
258,-0.018,-0.017,-0.02
259,-0.017,-0.018,-0.02
260,-0.018,-0.018,-0.02
261,-0.018,-0.018,-0.02
262,-0.02,-0.018,-0.02
263,-0.02,-0.019,-0.018
264,-0.019,-0.019,-0.017
265,-0.02,-0.019,-0.018
266,-0.02,-0.02,-0.017
267,-0.021,-0.02,-0.018
268,-0.021,-0.02,-0.017
269,-0.02,-0.021,-0.017
270,-0.02,-0.021,-0.017
271,-0.02,-0.021,-0.017
272,-0.022,-0.021,-0.019
273,-0.022,-0.021,-0.017
274,-0.021,-0.02,-0.018
275,-0.02,-0.02,-0.02
276,-0.02,-0.02,-0.022
277,-0.02,-0.02,-0.025
278,-0.019,-0.019,-0.024
279,-0.018,-0.019,-0.024
280,-0.018,-0.019,-0.024
281,-0.018,-0.019,-0.024
282,-0.019,-0.019,-0.025
283,-0.019,-0.019,-0.025
284,-0.019,-0.019,-0.023
285,-0.018,-0.018,-0.022
286,-0.018,-0.019,-0.022
287,-0.018,-0.019,-0.022
288,-0.018,-0.019,-0.021
289,-0.018,-0.019,-0.022
290,-0.019,-0.019,-0.022
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.02,-0.019,-0.019
294,-0.02,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.019,-0.019,-0.015
297,-0.019,-0.019,-0.015
298,-0.019,-0.019,-0.016
299,-0.02,-0.019,-0.016
300,-0.019,-0.019,-0.015
301,-0.019,-0.018,-0.016
302,-0.019,-0.018,-0.016
303,-0.019,-0.018,-0.015
304,-0.019,-0.018,-0.017
305,-0.016,-0.018,-0.014
306,-0.016,-0.017,-0.016
307,-0.017,-0.017,-0.018
308,-0.016,-0.018,-0.019
309,-0.015,-0.018,-0.018
310,-0.012,-0.017,-0.016
311,-0.014,-0.017,-0.017
312,-0.015,-0.016,-0.018
313,-0.016,-0.015,-0.018
314,-0.014,-0.014,-0.016
315,-0.011,-0.012,-0.013
316,-0.012,-0.01,-0.014
317,-0.013,-0.009,-0.015
318,-0.012,-0.007,-0.014
319,-0.008,-0.006,-0.009
320,-0.004,-0.004,-0.004
321,-0.003,0.0,-0.002
322,-0.005,0.004,-0.003
323,-0.004,0.005,-0.001
324,0.0,0.006,0.003
325,0.008,0.007,0.011
326,0.021,0.009,0.024
327,0.013,0.014,0.015
328,0.011,0.015,0.014
329,0.015,0.014,0.016
330,0.029,0.014,0.03
331,0.044,0.014,0.045
332,0.026,0.02,0.027
333,0.014,0.022,0.015
334,0.012,0.019,0.012
335,0.017,0.016,0.016
336,0.024,0.015,0.022
337,0.018,0.018,0.016
338,0.01,0.021,0.007
339,0.013,0.02,0.01
340,0.022,0.019,0.019
341,0.036,0.019,0.033
342,0.021,0.022,0.018
343,0.002,0.026,0.0
344,-0.005,0.029,-0.007
345,0.001,0.03,0.0
346,0.064,0.032,0.063
347,0.093,0.036,0.092
348,0.019,0.041,0.019
349,0.004,0.045,0.005
350,0.009,0.048,0.011
351,0.048,0.05,0.051
352,0.132,0.053,0.135
353,0.07,0.057,0.074
354,0.028,0.06,0.034
355,0.019,0.062,0.024
356,0.014,0.063,0.018
357,0.186,0.062,0.189
358,0.155,0.064,0.156
359,0.025,0.067,0.026
360,0.005,0.066,0.006
361,0.006,0.063,0.006
362,0.12,0.057,0.118
363,0.119,0.052,0.117
364,0.032,0.05,0.03
365,0.005,0.046,0.002
366,-0.0,0.042,-0.004
367,0.051,0.037,0.047
368,0.081,0.034,0.076
369,0.046,0.032,0.041
370,-0.003,0.032,-0.007
371,-0.006,0.032,-0.01
372,0.017,0.029,0.013
373,0.077,0.026,0.072
374,0.05,0.026,0.046
375,0.002,0.028,-0.001
376,-0.002,0.03,-0.005
377,0.004,0.032,0.001
378,0.048,0.034,0.046
379,0.041,0.036,0.04
380,0.002,0.038,0.002
381,-0.004,0.04,-0.003
382,-0.005,0.041,-0.003
383,0.055,0.042,0.057
384,0.163,0.042,0.164
385,0.1,0.042,0.101
386,0.049,0.042,0.05
387,0.015,0.04,0.016
388,0.005,0.038,0.005
389,0.051,0.035,0.049
390,0.042,0.032,0.04
391,0.006,0.028,0.005
392,-0.003,0.023,-0.005
393,-0.001,0.018,-0.002
394,0.032,0.013,0.028
395,0.024,0.008,0.02
396,0.005,0.004,0.001
397,-0.008,-0.0,-0.013
398,-0.012,-0.003,-0.017
399,-0.002,-0.005,-0.007
400,0.004,-0.004,-0.001
