lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.378,0.492,0.377
2,0.104,0.356,0.102
3,0.057,0.248,0.054
4,0.098,0.165,0.095
5,0.182,0.102,0.177
6,0.079,0.057,0.074
7,0.027,0.027,0.021
8,0.021,0.008,0.015
9,0.036,-0.001,0.031
10,0.125,-0.003,0.119
11,0.181,0.0,0.175
12,0.035,0.008,0.029
13,0.016,0.017,0.01
14,0.016,0.028,0.009
15,0.032,0.04,0.025
16,0.049,0.05,0.042
17,0.035,0.059,0.027
18,0.013,0.067,0.006
19,0.01,0.073,0.003
20,0.041,0.076,0.033
21,0.074,0.078,0.067
22,0.071,0.076,0.064
23,0.025,0.073,0.019
24,0.005,0.068,-0.001
25,0.012,0.062,0.006
26,0.13,0.039,0.125
27,0.064,0.029,0.06
28,0.016,0.028,0.012
29,0.011,0.028,0.008
30,0.015,0.028,0.012
31,0.032,0.024,0.028
32,0.02,0.023,0.016
33,0.015,0.024,0.01
34,0.004,0.026,-0.001
35,0.003,0.029,-0.003
36,0.02,0.028,0.014
37,0.06,0.023,0.054
38,0.042,0.022,0.035
39,0.001,0.022,-0.006
40,0.001,0.022,-0.005
41,0.006,0.022,-0.001
42,0.028,0.021,0.02
43,0.03,0.02,0.022
44,0.004,0.02,-0.004
45,0.001,0.02,-0.007
46,0.002,0.02,-0.006
47,0.042,0.018,0.034
48,0.089,0.016,0.081
49,0.055,0.015,0.048
50,0.013,0.015,0.006
51,0.001,0.015,-0.005
52,0.004,0.01,-0.001
53,0.005,0.006,-0.0
54,-0.007,0.004,-0.011
55,-0.013,0.001,-0.016
56,-0.014,-0.001,-0.017
57,-0.013,-0.004,-0.015
58,-0.011,-0.007,-0.012
59,-0.01,-0.009,-0.011
60,-0.014,-0.011,-0.014
61,-0.015,-0.012,-0.016
62,-0.015,-0.014,-0.016
63,-0.014,-0.016,-0.016
64,-0.014,-0.019,-0.018
65,-0.017,-0.02,-0.021
66,-0.017,-0.021,-0.021
67,-0.017,-0.021,-0.021
68,-0.017,-0.021,-0.021
69,-0.018,-0.022,-0.022
70,-0.019,-0.021,-0.023
71,-0.019,-0.019,-0.023
72,-0.019,-0.017,-0.023
73,-0.018,-0.016,-0.023
74,-0.019,-0.017,-0.024
75,-0.019,-0.018,-0.024
76,-0.019,-0.019,-0.024
77,-0.019,-0.018,-0.023
78,-0.019,-0.019,-0.023
79,-0.019,-0.019,-0.022
80,-0.019,-0.019,-0.022
81,-0.019,-0.02,-0.022
82,-0.019,-0.02,-0.021
83,-0.019,-0.02,-0.021
84,-0.019,-0.02,-0.02
85,-0.02,-0.02,-0.021
86,-0.02,-0.02,-0.02
87,-0.02,-0.02,-0.02
88,-0.02,-0.02,-0.019
89,-0.021,-0.02,-0.019
90,-0.021,-0.02,-0.02
91,-0.02,-0.02,-0.02
92,-0.019,-0.02,-0.019
93,-0.019,-0.02,-0.02
94,-0.02,-0.02,-0.021
95,-0.021,-0.02,-0.022
96,-0.021,-0.02,-0.022
97,-0.021,-0.02,-0.021
98,-0.02,-0.019,-0.02
99,-0.019,-0.019,-0.02
100,-0.019,-0.019,-0.02
101,-0.019,-0.019,-0.02
102,-0.018,-0.019,-0.02
103,-0.017,-0.018,-0.019
104,-0.017,-0.018,-0.018
105,-0.017,-0.018,-0.018
106,-0.017,-0.017,-0.017
107,-0.017,-0.017,-0.017
108,-0.017,-0.017,-0.015
109,-0.017,-0.016,-0.015
110,-0.016,-0.016,-0.014
111,-0.017,-0.016,-0.016
112,-0.018,-0.016,-0.016
113,-0.016,-0.015,-0.014
114,-0.014,-0.015,-0.011
115,-0.014,-0.015,-0.011
116,-0.015,-0.014,-0.011
117,-0.015,-0.015,-0.01
118,-0.014,-0.015,-0.01
119,-0.014,-0.015,-0.009
120,-0.014,-0.015,-0.01
121,-0.016,-0.015,-0.011
122,-0.015,-0.016,-0.01
123,-0.014,-0.016,-0.009
124,-0.014,-0.016,-0.009
125,-0.014,-0.016,-0.008
126,-0.017,-0.016,-0.009
127,-0.019,-0.016,-0.01
128,-0.015,-0.015,-0.007
129,-0.015,-0.015,-0.008
130,-0.016,-0.015,-0.009
131,-0.016,-0.015,-0.009
132,-0.018,-0.015,-0.01
133,-0.016,-0.015,-0.009
134,-0.016,-0.015,-0.009
135,-0.016,-0.015,-0.01
136,-0.016,-0.014,-0.01
137,-0.016,-0.014,-0.01
138,-0.016,-0.014,-0.01
139,-0.011,-0.013,-0.006
140,-0.006,-0.013,-0.001
141,-0.004,-0.013,0.0
142,-0.009,-0.013,-0.005
143,-0.013,-0.012,-0.011
144,-0.008,-0.012,-0.005
145,-0.009,-0.011,-0.006
146,-0.011,-0.01,-0.007
147,-0.014,-0.009,-0.01
148,-0.014,-0.009,-0.01
149,-0.013,-0.008,-0.009
150,-0.011,-0.007,-0.007
151,-0.009,-0.007,-0.005
152,-0.008,-0.006,-0.004
153,-0.005,-0.005,-0.001
154,-0.001,-0.004,0.003
155,-0.001,-0.003,0.003
156,-0.001,-0.002,0.002
157,-0.001,-0.002,0.003
158,-0.003,-0.001,0.0
159,-0.004,-0.001,-0.001
160,-0.001,-0.0,0.003
161,0.005,-0.0,0.008
162,0.007,-0.0,0.01
163,0.005,-0.0,0.007
164,0.003,-0.0,0.005
165,0.001,-0.0,0.003
166,-0.0,-0.001,0.001
167,-0.001,-0.001,-0.0
168,-0.002,-0.002,-0.001
169,-0.01,-0.002,-0.009
170,-0.005,-0.002,-0.004
171,-0.002,-0.003,-0.001
172,-0.002,-0.004,-0.002
173,-0.003,-0.004,-0.003
174,-0.009,-0.004,-0.008
175,-0.009,-0.005,-0.008
176,-0.01,-0.005,-0.009
177,-0.008,-0.006,-0.007
178,-0.006,-0.006,-0.005
179,-0.009,-0.006,-0.008
180,-0.008,-0.007,-0.007
181,-0.005,-0.007,-0.004
182,-0.003,-0.007,-0.003
183,-0.003,-0.008,-0.003
184,-0.003,-0.008,-0.002
185,0.002,-0.007,0.004
186,-0.003,-0.007,-0.001
187,-0.007,-0.007,-0.006
188,-0.009,-0.007,-0.008
189,-0.01,-0.007,-0.008
190,-0.009,-0.007,-0.008
191,-0.01,-0.007,-0.008
192,-0.012,-0.007,-0.01
193,-0.012,-0.007,-0.011
194,-0.012,-0.008,-0.011
195,-0.01,-0.008,-0.01
196,-0.008,-0.007,-0.009
197,-0.007,-0.007,-0.007
198,-0.005,-0.007,-0.005
199,-0.004,-0.007,-0.004
200,-0.003,-0.007,-0.002
201,-0.003,-0.007,-0.001
202,-0.005,-0.007,-0.002
203,-0.005,-0.006,-0.002
204,-0.005,-0.006,-0.003
205,-0.006,-0.005,-0.004
206,-0.006,-0.005,-0.005
207,-0.008,-0.005,-0.006
208,-0.008,-0.004,-0.007
209,-0.008,-0.004,-0.007
210,-0.007,-0.004,-0.007
211,-0.001,-0.005,0.0
212,-0.001,-0.005,0.0
213,-0.002,-0.005,-0.0
214,-0.005,-0.006,-0.004
215,-0.011,-0.006,-0.009
216,-0.006,-0.007,-0.005
217,-0.002,-0.007,-0.002
218,-0.006,-0.008,-0.006
219,-0.009,-0.008,-0.011
220,-0.01,-0.009,-0.011
221,-0.011,-0.009,-0.011
222,-0.01,-0.01,-0.008
223,-0.01,-0.01,-0.008
224,-0.011,-0.01,-0.008
225,-0.014,-0.011,-0.01
226,-0.012,-0.011,-0.008
227,-0.011,-0.012,-0.006
228,-0.012,-0.012,-0.007
229,-0.013,-0.013,-0.008
230,-0.014,-0.013,-0.009
231,-0.015,-0.014,-0.01
232,-0.014,-0.014,-0.009
233,-0.012,-0.014,-0.006
234,-0.011,-0.015,-0.005
235,-0.013,-0.015,-0.007
236,-0.017,-0.015,-0.01
237,-0.016,-0.015,-0.01
238,-0.015,-0.015,-0.009
239,-0.014,-0.015,-0.008
240,-0.014,-0.015,-0.008
241,-0.017,-0.015,-0.011
242,-0.017,-0.016,-0.01
243,-0.013,-0.016,-0.007
244,-0.015,-0.016,-0.01
245,-0.018,-0.017,-0.013
246,-0.018,-0.017,-0.014
247,-0.019,-0.017,-0.017
248,-0.018,-0.017,-0.017
249,-0.017,-0.017,-0.017
250,-0.017,-0.018,-0.017
251,-0.017,-0.018,-0.017
252,-0.018,-0.018,-0.017
253,-0.017,-0.018,-0.015
254,-0.016,-0.018,-0.014
255,-0.017,-0.018,-0.015
256,-0.019,-0.018,-0.017
257,-0.019,-0.018,-0.017
258,-0.019,-0.018,-0.017
259,-0.019,-0.018,-0.017
260,-0.019,-0.018,-0.016
261,-0.018,-0.018,-0.015
262,-0.018,-0.018,-0.014
263,-0.018,-0.018,-0.014
264,-0.018,-0.018,-0.013
265,-0.016,-0.018,-0.011
266,-0.016,-0.018,-0.012
267,-0.018,-0.018,-0.014
268,-0.018,-0.018,-0.015
269,-0.019,-0.018,-0.015
270,-0.019,-0.019,-0.016
271,-0.02,-0.019,-0.017
272,-0.02,-0.019,-0.017
273,-0.02,-0.019,-0.017
274,-0.019,-0.019,-0.016
275,-0.018,-0.019,-0.017
276,-0.018,-0.019,-0.018
277,-0.019,-0.019,-0.019
278,-0.019,-0.019,-0.019
279,-0.019,-0.019,-0.02
280,-0.019,-0.019,-0.02
281,-0.019,-0.019,-0.019
282,-0.019,-0.019,-0.019
283,-0.019,-0.019,-0.018
284,-0.018,-0.019,-0.017
285,-0.019,-0.019,-0.018
286,-0.02,-0.019,-0.018
287,-0.019,-0.019,-0.018
288,-0.019,-0.019,-0.018
289,-0.018,-0.018,-0.018
290,-0.018,-0.018,-0.017
291,-0.018,-0.018,-0.017
292,-0.018,-0.018,-0.016
293,-0.018,-0.018,-0.015
294,-0.018,-0.018,-0.014
295,-0.018,-0.017,-0.014
296,-0.018,-0.017,-0.015
297,-0.018,-0.017,-0.015
298,-0.017,-0.017,-0.015
299,-0.016,-0.017,-0.015
300,-0.017,-0.016,-0.015
301,-0.017,-0.016,-0.016
302,-0.017,-0.016,-0.016
303,-0.014,-0.016,-0.013
304,-0.01,-0.016,-0.01
305,-0.01,-0.015,-0.011
306,-0.014,-0.014,-0.014
307,-0.016,-0.014,-0.017
308,-0.016,-0.014,-0.018
309,-0.015,-0.013,-0.016
310,-0.013,-0.012,-0.015
311,-0.014,-0.011,-0.016
312,-0.015,-0.01,-0.017
313,-0.012,-0.011,-0.014
314,-0.006,-0.011,-0.008
315,-0.004,-0.01,-0.006
316,-0.007,-0.009,-0.009
317,-0.012,-0.007,-0.015
318,-0.013,-0.006,-0.016
319,-0.012,-0.006,-0.015
320,0.007,-0.006,0.004
321,-0.004,-0.004,-0.006
322,-0.009,-0.004,-0.011
323,-0.01,-0.005,-0.012
324,-0.006,-0.006,-0.007
325,0.013,-0.006,0.012
326,0.007,-0.005,0.005
327,-0.004,-0.004,-0.007
328,-0.01,-0.002,-0.013
329,-0.012,-0.001,-0.016
330,0.017,-0.001,0.013
331,0.001,0.001,-0.003
332,0.003,0.006,-0.002
333,-0.01,0.01,-0.014
334,0.0,0.009,-0.004
335,0.016,0.01,0.011
336,0.024,0.012,0.019
337,0.028,0.018,0.023
338,-0.006,0.022,-0.011
339,-0.009,0.02,-0.013
340,-0.005,0.019,-0.009
341,0.032,0.02,0.027
342,0.07,0.024,0.065
343,0.045,0.032,0.041
344,0.027,0.033,0.023
345,0.047,0.035,0.044
346,0.086,0.039,0.082
347,0.067,0.045,0.063
348,0.037,0.052,0.033
349,0.03,0.054,0.026
350,0.03,0.056,0.026
351,0.043,0.059,0.04
352,0.07,0.063,0.068
353,0.07,0.068,0.068
354,0.037,0.074,0.035
355,0.027,0.077,0.025
356,0.046,0.08,0.044
357,0.157,0.084,0.155
358,0.148,0.088,0.145
359,0.029,0.093,0.025
360,0.053,0.094,0.049
361,0.102,0.094,0.098
362,0.217,0.093,0.213
363,0.188,0.092,0.184
364,0.038,0.094,0.033
365,0.022,0.094,0.017
366,0.029,0.093,0.024
367,0.083,0.091,0.078
368,0.222,0.089,0.217
369,0.045,0.091,0.04
370,0.02,0.087,0.014
371,0.059,0.08,0.053
372,0.116,0.07,0.11
373,0.171,0.062,0.165
374,0.039,0.056,0.033
375,0.014,0.05,0.008
376,0.008,0.044,0.001
377,0.021,0.039,0.015
378,0.044,0.034,0.039
379,0.065,0.03,0.06
380,0.012,0.026,0.007
381,0.001,0.024,-0.003
382,0.014,0.022,0.011
383,0.072,0.022,0.068
384,0.087,0.023,0.084
385,0.015,0.024,0.011
386,-0.002,0.026,-0.006
387,-0.007,0.03,-0.011
388,0.018,0.034,0.013
389,0.049,0.038,0.043
390,0.031,0.043,0.025
391,0.002,0.047,-0.004
392,-0.005,0.051,-0.011
393,0.046,0.055,0.04
394,0.211,0.057,0.205
395,0.115,0.058,0.109
396,0.026,0.056,0.02
397,-0.001,0.051,-0.008
398,0.016,0.042,0.009
399,0.033,0.03,0.026
400,0.025,0.011,0.017
