gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137444,npp,2,1534,0.228277117013931,48.2167892456055,39.3641700744629,3670176,3,1151,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-09-11 23:04:10.480165,99.45568708205948,27.503211558338304,24.148062469295404,0.00010834386847844151,11.0,-27.52,1.184412938166907,-27.52,0.1609,0.2329,0.3522,0.8941,0.2043,0.2041,0
137631,npp,2310,1071,0.293472498655319,48.216667175293,39.3659782409668,3670176,2311,786,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-09-12 22:45:14.823877,95.60761372252793,46.18830217652912,39.736788287520234,1.3753917601548103e-09,8.0,-46.17,1.5732132722552272,-46.17,0.101,0.3002,0.3988,0.6937,0.204,0.2036,0
137822,npp,1500,610,0.234836995601654,48.2172775268555,39.3709487915039,3670176,1499,395,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-09-13 22:26:15.621023,92.00819455854942,58.946300978675595,49.36782861029733,8.393412753821017e-16,5.0,-58.9,2.253202848596432,-58.865,0.128,0.2365,0.4309,0.8806,0.2075,0.2068,0
138010,npp,677,153,0.541568040847778,48.2162437438965,39.367504119873,3670176,679,73,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-09-14 22:07:14.637589,268.7286807950046,67.8838027712837,55.15313535751697,1.738238806968032e-21,2.0,-67.81,3.3166247903554,-67.78,0.2248,0.408,0.624,0.5103,0.2485,0.2764,0
138022,npp,2884,2583,0.269080802798271,48.2190170288086,39.3701171875,3670176,2885,2088,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-09-14 23:48:04.152346,-72.65111291846316,29.847569114436816,26.161947919950567,1.1604686423353047e-16,18.0,29.79,1.184412938166907,29.765,0.1753,0.2729,0.5856,0.7631,0.205,0.2053,0
138408,npp,1459,1685,0.1778721660375595,48.2184104919434,39.3634643554688,3670176,1459,1275,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-09-16 23:10:25.308755,100.6714776435727,19.8106632471019,17.471674993987868,1.3792578753548078e-26,12.0,-19.84,1.0837787002826917,-19.815,0.1592,0.1968,0.3352,1.0582,0.1908,0.1882,0
138603,npp,704,1224,0.12500000001594908,48.2156982421875,39.3620376586914,3670176,707,910,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-09-17 22:51:29.655650,96.07537057349613,40.7824808839885,35.35491972160379,5.768180475323775e-28,9.0,-40.77,1.4276677814245327,-40.66,0.125,0.2052,0.3353,1.015,0.1521,0.1269,0
138615,npp,2555,3581,0.403121650218964,48.2163009643555,39.3688468933105,3670176,2554,2906,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-09-18 00:31:40.026234,-63.83116997429559,61.525267629155856,51.14872094779831,2.8599443331026343e-26,25.0,61.43,2.5331140255951103,61.44,0.3447,0.5491,1.7968,0.3792,0.1506,0.1529,0
138796,npp,2992,760,0.413264214992523,48.2157974243164,39.3638000488281,3670176,2996,544,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-09-18 22:32:32.224576,93.12701837427669,55.255429174455045,46.71148998151248,8.384497149987857e-28,6.0,-55.22,2.0682789409984763,-55.19,0.0877,0.2528,0.3877,0.8237,0.2858,0.3404,0
138809,npp,1923,3165,0.291878879070282,48.2202911376953,39.366268157959,3670176,1925,2526,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-09-19 00:13:00.388528,-67.69197432501056,51.279245843082776,43.72562999477329,2.6598935214628247e-28,22.0,51.21,1.847645286154319,51.195,0.2862,0.4181,0.9258,0.498,0.1399,0.1454,0
138994,npp,2179,304,0.351910471916199,48.2141876220703,39.367546081543,3670176,2181,162,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-09-19 22:13:33.018974,90.15645584270105,65.23180453303013,53.548965229025576,6.40989712377614e-26,3.0,-65.17,2.898275349237888,-65.14,0.2267,0.3437,0.4039,0.6058,0.2111,0.2132,0
139009,npp,1263,2728,0.413789659738541,48.2123603820801,39.3673706054688,3670176,1262,2189,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-09-19 23:54:15.416890,-70.31400153106497,36.23720238767407,31.579796225661433,1.4688954580320343e-28,19.0,36.18,1.2937979144666532,36.2,0.191,0.3327,0.4931,0.626,0.2709,0.259,0
139783,npp,1390,914,0.442241370677948,48.2146835327148,39.3689880371094,3670176,1388,680,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-09-23 22:38:48.840751,94.04761379029235,51.05293350237739,43.54707800785802,1.596870215301884e-12,7.0,-51.02,1.847645286154319,-50.96,0.1155,0.2929,0.4422,0.711,0.2891,0.3145,0
139797,npp,270,3305,0.619899392127991,48.219596862793,39.3675727844238,3670176,268,2652,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-09-24 00:19:09.887259,-65.78422221967028,55.08750129123458,46.59246703477511,1.9735303327982974e-19,23.0,55.01,2.0682789409984763,55.01,0.2223,0.4503,1.0099,0.4625,0.2903,0.2867,0
144246,npp,1860,151,0.623997002840042,48.2137680053711,39.3633422851562,3670176,1862,72,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-10-16 22:07:03.392093,268.806595285553,67.9344519134551,55.175031719240096,7.061967699415445e-30,2.0,-67.84,3.3166247903554,-67.78,0.2248,0.408,0.624,0.5103,0.2733,0.3184,0
144263,npp,997,2579,0.291965842247009,48.2129364013672,39.3696441650391,3670176,997,2084,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-10-16 23:47:52.908993,-71.87752388962295,29.653092153790816,25.992886311890167,7.28577216740106e-29,18.0,29.6,1.184412938166907,29.765,0.1753,0.2729,0.5856,0.7631,0.2243,0.2228,0
144659,npp,2665,1683,0.225154869258404,48.2133293151855,39.3701705932617,3670176,2665,1273,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-10-18 23:10:15.893809,98.93939728345032,19.954701106438037,17.595766694142334,1.041845765552902e-28,12.0,-19.95,1.0837787002826917,-19.815,0.1592,0.1968,0.3352,1.0582,0.2344,0.2383,0
144673,npp,1292,3977,0.382733225822449,48.2181358337402,39.3699378967285,3670176,1290,3156,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-10-19 00:50:08.473080,-59.93665414745427,68.73367915821939,55.646834194631396,2.2888234227884675e-29,28.0,68.59,3.3985290935932855,68.59,0.4622,0.8735,3.8888,0.2384,0.0638,0.0912,0
144859,npp,1920,1223,0.284770876169205,48.2146072387695,39.3685417175293,3670176,1918,908,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-10-19 22:51:22.052405,96.42546298100646,40.82686800428514,35.38753343321286,8.262230735028772e-26,9.0,-40.81,1.4276677814245327,-40.66,0.125,0.2052,0.3353,1.015,0.264,0.289,0
144874,npp,700,3577,0.2180307358503342,48.2169189453125,39.3670425415039,3670176,699,2903,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-10-20 00:31:32.424718,-63.66483038174652,61.44851314066616,51.09036776963769,1.2356354155897086e-28,25.0,61.34,2.5331140255951103,61.44,0.3447,0.5491,1.7968,0.3792,0.0775,0.0827,0
145054,npp,1147,760,0.1888178065419197,48.2129592895508,39.3690185546875,3670176,1146,543,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-10-20 22:32:26.435681,93.25170415568651,55.26996925208102,46.71635505463459,3.3373653312162565e-21,6.0,-55.22,2.0682789409984763,-55.19,0.0877,0.2528,0.3877,0.8237,0.1773,0.1555,0
145068,npp,79,3162,0.289201691746712,48.2127799987793,39.3686408996582,3670176,77,2524,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-10-21 00:12:52.821840,-66.90209616816081,51.20339329160032,43.66220204108782,5.474754333400582e-26,22.0,51.13,1.847645286154319,51.195,0.2862,0.4181,0.9258,0.498,0.1385,0.144,0
145266,npp,2500,2726,0.261288926005363,48.2182426452637,39.3669929504395,3670176,2501,2187,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-10-21 23:54:11.441818,-71.26169634780375,36.14542651706108,31.499295282298824,1.1039111907353325e-21,19.0,36.09,1.2937979144666532,36.2,0.191,0.3327,0.4931,0.626,0.1531,0.1636,0
145460,npp,1821,2285,0.282699376344681,48.2132377624512,39.3669967651367,3670176,1821,1839,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-10-22 23:35:24.723148,-71.8398691892293,14.504840980021367,12.818225850353842,5.404676422782358e-16,16.0,14.45,1.015504800579495,14.535,0.1871,0.2803,0.3763,0.743,0.2106,0.21,0
145651,npp,1113,1834,0.255901515483856,48.2164306640625,39.3642272949219,3670176,1113,1410,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-10-23 23:16:36.220772,100.28309661727364,11.55950931569608,10.224014165599975,1.7069518894288303e-09,13.0,-11.58,1.015504800579495,-11.41,0.1863,0.2779,0.373,0.7493,0.1866,0.1917,0
145856,npp,2178,3714,0.399506449699402,48.2165298461914,39.3719520568848,3670176,2181,3002,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-10-25 00:37:49.193597,-62.847102842291065,64.17054992794593,52.87870105955822,2.4511830229642885e-10,26.0,64.06,2.7445598364131496,64.06,0.3403,0.5727,5.98,0.3636,0.1451,0.1452,0
149370,npp,2571,460,0.1685741320252419,48.2192344665527,39.3644638061523,3670176,2570,271,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-11-11 22:19:56.646429,90.90832441016576,62.221672984588885,51.596092585263555,1.5911440037278383e-22,4.0,-62.16,2.5331140255951103,-62.14,0.0908,0.2462,0.4171,0.8456,0.1776,0.1426,0
149385,npp,1620,2876,0.403381764888763,48.2174758911133,39.365406036377,3670176,1621,2319,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-11-12 00:00:35.488777,-70.03604846844868,41.94971029486225,36.307813784674195,2.9551164761951824e-16,20.0,41.88,1.4867838833500562,41.98,0.2284,0.2864,0.5579,0.727,0.2869,0.2933,0
149576,npp,932,2435,0.22589907050132801,48.2142143249512,39.3647537231445,3670176,932,1971,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-11-12 23:41:50.557550,-73.26333629180715,22.62201970048887,19.919999777134283,1.877357038837831e-23,17.0,22.56,1.0837787002826917,22.56,0.2186,0.2828,0.5195,0.7363,0.1557,0.1663,0
149958,npp,1250,3848,0.07187171652913091,48.2177925109863,39.3664703369141,3670176,1253,3087,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-11-15 00:44:09.721874,-61.40194949801149,66.6045633626366,54.391865201069706,1.3350922423848827e-27,27.0,66.47,3.1865100272627664,66.465,0.2572,0.6117,1.1877,0.3404,0.0388,0.0245,0
150700,npp,1725,2139,0.13392600696533918,48.216869354248,39.3618965148926,3670176,1725,1702,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-11-18 23:29:18.919839,-67.70680907893609,6.192519672178301,5.482898003660869,9.040043842883836e-24,15.0,6.09,1.0,6.15,0.1754,0.2431,0.3667,0.8567,0.0991,0.1147,0
151244,npp,2533,764,0.08771929889917371,48.2134552001953,39.3658409118652,3670176,2534,547,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-11-21 22:32:39.225881,93.62901863820403,55.16207428300046,46.63505212328685,1.0330619021469606e-05,6.0,-55.12,2.0682789409984763,-55.19,0.0877,0.2528,0.3877,0.8237,0.1284,0.0723,0
151257,npp,1479,3165,0.1895311176776886,48.2143936157227,39.3645362854004,3670176,1479,2526,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-11-22 00:13:05.612762,-67.3606954199003,51.29180156824429,43.7280027692468,4.4027514981243295e-13,22.0,51.21,1.847645286154319,51.195,0.2862,0.4181,0.9258,0.498,0.0845,0.0944,0
154446,npp,770,2286,0.32155200839042697,48.2195472717285,39.3631591796875,3670176,770,1841,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-12-09 23:35:35.917866,-74.05631262966247,14.568162695744562,12.874175475335496,3.7226299916289304e-12,16.0,14.51,1.015504800579495,14.535,0.1871,0.2803,0.3763,0.743,0.2489,0.2389,0
155595,npp,1523,1985,0.48415619134903,48.2190322875977,39.3669509887695,3670176,1523,1554,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-12-15 23:23:02.105050,106.24506695600076,2.7595871971761743,2.444336154213955,1.7743026394155568e-28,14.0,-2.85,1.0,-2.62,0.1623,0.2082,0.3255,1.0,0.4842,0.4842,0
155777,npp,774,1531,0.12500000011193382,48.2193870544434,39.3634033203125,3670176,775,1149,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-12-16 23:04:09.992294,98.58270438328549,27.634096044481954,24.2594823615847,1.4154974010956892e-25,11.0,-27.66,1.184412938166907,-27.52,0.1609,0.2329,0.3522,0.8941,0.1171,0.1118,0
155789,npp,2540,3844,0.68905371427536,48.2134094238281,39.3661346435547,3670176,2538,3084,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-12-17 00:44:07.905505,-61.04750672986906,66.57993223044461,54.38361109946019,5.016899720382089e-27,27.0,66.41,3.1865100272627664,66.465,0.2572,0.6117,1.1877,0.3404,0.2325,0.2346,0
155961,npp,12,1068,0.518639117479324,48.2203826904297,39.3650398254395,3670176,12,784,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-12-17 22:45:14.329254,95.48736617979513,46.258603193654956,39.79035929937146,4.324818781828307e-21,8.0,-46.27,1.5732132722552272,-46.17,0.101,0.3002,0.3988,0.6937,0.3471,0.3598,0
155971,npp,1914,3440,0.319778680801392,48.2169303894043,39.3667411804199,3670176,1913,2786,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-12-18 00:25:30.035640,-65.07709770485033,58.469418698911845,49.034092592597275,1.2684750227979074e-24,24.0,58.33,2.253202848596432,58.38,0.3191,0.423,0.9665,0.4922,0.1624,0.1574,0
156150,npp,1276,3018,0.445892930030823,48.2141723632812,39.3709297180176,3670176,1275,2429,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-12-19 00:06:48.571384,-68.27199657855627,46.8664891920421,40.27668360754791,1.0280901720505152e-20,21.0,46.76,1.646109783506203,46.86,0.2422,0.4086,0.8028,0.5096,0.2309,0.2272,0
156513,npp,2984,2136,0.25992618501186404,48.218635559082,39.3696556091309,3670176,2984,1698,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-12-20 23:29:16.798207,-70.96923097310113,6.008317195812848,5.3203603303251485,8.997888137498666e-10,15.0,5.91,1.0,6.15,0.1754,0.2431,0.3667,0.8567,0.2251,0.2227,0
156693,npp,2260,1683,0.32779136300087,48.2162818908691,39.370002746582,3670176,2260,1273,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2012-12-21 23:10:26.464825,100.44435362141108,19.90182501149107,17.550651282549083,0.0004368489962861166,12.0,-19.95,1.0837787002826917,-19.815,0.1592,0.1968,0.3352,1.0582,0.3291,0.3469,0
169464,npp,1296,752,1.072980165481567,48.2178192138672,39.365966796875,3670176,1300,535,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-01-08 22:32:27.368616,93.03698386205294,55.42173243673348,46.83369481903124,1.0734474014169592e-21,6.0,-55.42,2.0682789409984763,-55.19,0.0877,0.2528,0.3877,0.8237,0.6048,0.8838,0
170204,npp,2290,3707,0.328641802072525,48.215030670166,39.3680953979492,3670176,2293,2997,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-01-13 00:37:46.429531,-62.820377470935206,64.06982631609675,52.82332024316679,9.889316608664995e-27,26.0,63.92,2.7445598364131496,64.06,0.3403,0.5727,5.98,0.3636,0.1193,0.1195,0
174841,npp,2001,2138,0.37120059132576,48.2144050598145,39.3681755065918,3670176,2001,1700,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-02-06 23:29:35.850765,-74.83726615104183,6.089942641001162,5.392579555112832,6.763267675974249e-17,15.0,6.03,1.0,6.15,0.1754,0.2431,0.3667,0.8567,0.3364,0.318,0
176398,npp,213,3306,0.395903944969177,48.2163352966309,39.3641929626465,3670176,214,2653,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-02-15 00:19:44.004908,-66.50205679027667,55.15866595747905,46.641397946363824,1.995357409657449e-18,23.0,55.04,2.0682789409984763,55.01,0.2223,0.4503,1.0099,0.4625,0.182,0.1831,0
180192,npp,2099,1994,0.264696955680847,48.2203941345215,39.3634643554688,3670176,2099,1563,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-03-05 23:23:50.594510,101.7042812622385,2.301877186002378,2.0388678280357446,1.7814727167803205e-07,14.0,-2.33,1.0,-2.62,0.1623,0.2082,0.3255,1.0,0.2647,0.2647,0
180389,npp,1364,1542,0.239237025380135,48.2182426452637,39.3699989318848,3670176,1365,1157,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-03-06 23:05:00.213301,99.67466596666698,27.116929580894833,23.81242749442104,1.1718147811901734e-12,11.0,-27.13,1.1367971201176101,-27.52,0.1609,0.2329,0.3522,0.8941,0.2138,0.2139,0
180596,npp,2515,3448,0.456445813179016,48.2173728942871,39.3634796142578,3670176,2517,2794,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-03-08 00:26:21.975396,-64.90980934112143,58.64853874000687,49.157372759081944,3.1577874578913823e-10,24.0,58.52,2.253202848596432,58.38,0.3191,0.423,0.9665,0.4922,0.2231,0.2247,0
182790,npp,2941,927,0.39309349656105,48.2185974121094,39.3627891540527,3670176,2940,688,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-03-18 22:39:59.115165,95.03305197808906,50.651066514729735,43.23108520051987,3.999135411882238e-05,7.0,-50.65,1.847645286154319,-50.96,0.1155,0.2929,0.4422,0.711,0.2625,0.2795,0
182805,npp,1833,3314,0.353076860308647,48.2167778015137,39.3708839416504,3670176,1833,2661,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-03-19 00:20:20.156422,-66.13140302597107,55.367470408831856,46.79220509972511,7.060865225320014e-11,23.0,55.24,2.0682789409984763,55.01,0.2223,0.4503,1.0099,0.4625,0.1612,0.1633,0
186517,npp,594,2001,0.18093813955783838,48.2192459106445,39.3653297424316,3670176,594,1570,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-04-06 23:24:22.948519,97.5706227874096,1.9293570000224771,1.7089613860642852,1.654771071747221e-13,14.0,-1.93,1.0,-2.62,0.1623,0.2082,0.3255,1.0,0.1809,0.1809,0
187094,npp,1413,624,0.2044786438345909,48.2162094116211,39.3631629943848,3670176,1414,408,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-04-09 22:27:41.148494,92.57826192746428,58.60469847450329,49.122027510948506,4.561531192666574e-22,5.0,-58.58,2.253202848596432,-58.865,0.128,0.2365,0.4309,0.8806,0.194,0.1801,0
225405,npp,859,155,1.020806789398193,48.2190284729004,39.3641395568848,3670176,858,74,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-09-01 22:09:49.307718,268.7025629147984,67.8252364768155,55.11892990992387,7.778416586688084e-11,2.0,-67.78,3.3166247903554,-67.78,0.2248,0.408,0.624,0.5103,0.393,0.5209,0
225416,npp,3065,2586,0.398472368717194,48.2137603759766,39.3673286437988,3719328,3065,2090,196611,3915939,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-09-01 23:50:38.819069,-71.43019631041032,29.99285464215631,26.286232934576294,3.354451192165287e-05,18.0,29.93,1.184412938166907,29.765,0.1753,0.2729,0.5856,0.7631,0.3143,0.3041,0
225998,npp,914,1230,0.2051583752036095,48.2183609008789,39.3697547912598,3670176,916,914,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-09-04 22:54:11.302143,97.348035238068,40.54091154214586,35.15663356363988,6.5052594662661915e-22,9.0,-40.55,1.4276677814245327,-40.66,0.125,0.2052,0.3353,1.015,0.2082,0.2082,0
226012,npp,2762,3583,0.236195050179958,48.2164611816406,39.3714904785156,3719328,2761,2907,196611,3915939,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-09-05 00:34:19.889786,-63.45985346890772,61.6036168550983,51.202019093057714,6.095759286220166e-17,25.0,61.47,2.5331140255951103,61.44,0.3447,0.5491,1.7968,0.3792,0.0847,0.0896,0
226985,npp,2465,1385,0.24450577795505501,48.2172164916992,39.3644943237305,3670176,2466,1042,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-09-09 23:00:34.783228,98.2654148305037,34.31833821254041,29.964110959301223,2.927998112135194e-26,10.0,-34.32,1.2937979144666532,-34.45,0.0994,0.2116,0.3316,0.9841,0.2337,0.2406,0
227000,npp,1190,3718,0.502887040376663,48.2180442810059,39.3675689697266,3719328,1191,3005,196611,3915939,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-09-10 00:40:38.033593,-62.63875979411895,64.28593077043338,52.96228466103749,5.355359327253602e-28,26.0,64.13,2.7445598364131496,64.06,0.3403,0.5727,5.98,0.3636,0.1828,0.1828,0
227181,npp,1690,920,0.408444792032242,48.2131195068359,39.3693161010742,3670176,1689,684,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-09-10 22:41:39.091523,94.6535522249278,50.84618194560817,43.39013428019583,1.1893612968387577e-23,7.0,-50.85,1.847645286154319,-50.96,0.1155,0.2929,0.4422,0.711,0.2708,0.2904,0
227378,npp,901,461,0.5345043838024139,48.2159233093262,39.3641662597656,3670176,902,271,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-09-11 22:22:41.621144,91.18769879564533,62.17036276123479,51.5749383778106,1.5060667937161963e-19,4.0,-62.14,2.5331140255951103,-62.14,0.0908,0.2462,0.4171,0.8456,0.322,0.452,0
227390,npp,3002,2880,0.28549741208553303,48.2200088500977,39.3646926879883,3670176,3002,2323,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-09-12 00:03:18.678323,-69.3750589775667,42.09886828631509,36.43732025248227,5.556649591249396e-25,20.0,42.02,1.4867838833500562,41.98,0.2284,0.2864,0.5579,0.727,0.2076,0.2076,0
227583,npp,2337,2439,0.25438691675663,48.2203788757324,39.3639183044434,3670176,2338,1975,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-09-12 23:44:35.444574,-73.8654395515861,22.81898788431368,20.095014626704494,6.28581380424872e-21,17.0,22.77,1.0837787002826917,22.56,0.2186,0.2828,0.5195,0.7363,0.182,0.1873,0
231257,npp,368,3851,0.329557865858078,48.2145385742188,39.3689002990723,3670176,373,3089,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-10-01 00:47:07.805981,-60.836175340417284,66.68819778886683,54.45504975199392,0.0004806728885626265,27.0,66.52,3.1865100272627664,66.465,0.2572,0.6117,1.1877,0.3404,0.1197,0.1122,0
232056,npp,851,2144,0.393371313810349,48.2157173156738,39.3704719543457,3670176,851,1706,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-10-04 23:32:22.078639,-77.74600973900134,6.42421823809156,5.688626790807295,2.4813199801119582e-26,15.0,6.38,1.0,6.15,0.1754,0.2431,0.3667,0.8567,0.3586,0.337,0
232655,npp,1677,765,0.418195992708206,48.2179756164551,39.3647499084473,3670176,1676,549,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-10-07 22:35:42.208933,93.31232104571416,55.107810544505504,46.60312977050415,2.0171564917504337e-28,6.0,-55.09,2.0682789409984763,-55.19,0.0877,0.2528,0.3877,0.8237,0.2882,0.3445,0
232670,npp,621,3168,0.384709239006042,48.2155151367188,39.3640556335449,3670176,619,2528,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-10-08 00:16:08.591829,-66.96264114251458,51.40146106368013,43.81953492101945,9.034215745384017e-29,22.0,51.3,1.847645286154319,51.195,0.2862,0.4181,0.9258,0.498,0.1902,0.1916,0
233067,npp,2351,2291,0.261008322238922,48.2142639160156,39.3642997741699,3670176,2351,1845,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-10-09 23:38:40.390282,-72.24043228292214,14.855469339731666,13.127905582409587,6.3509007462589106e-27,16.0,14.78,1.0442604737599883,14.535,0.1871,0.2803,0.3763,0.743,0.1898,0.1939,0
233689,npp,2097,3309,0.2222933694720268,48.2136116027832,39.3655433654785,3670176,2100,2656,196611,3866787,5833,ukr_luhansk_33_59,48.21666667,39.36666667,33,59,ukr_luhansk,2013-10-13 00:22:26.898544,-66.23674117981632,55.22237459259095,46.69195468348121,1.0359438559492402e-18,23.0,55.11,2.0682789409984763,55.01,0.2223,0.4503,1.0099,0.4625,0.098,0.1028,0
