gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3014,1521,0.399490535259247,48.6196479797363,39.3583030700684,3670176,3015,1141,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-09-11 23:04:03.363051,99.0781854590538,28.12215567451612,24.68087737309134,0.00011219622458668102,11.0,-28.13,1.184412938166907,-28.09,0.1834,0.3735,0.5351,0.8867,0.3531,0.3542,0
137631,npp,2249,1062,0.519105792045593,48.6188316345215,39.3597984313965,3670176,2249,780,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-09-12 22:45:07.706804,95.41662495082777,46.49522411310033,39.98172750050317,1.7069216324146649e-09,8.0,-46.47,1.646109783506203,-46.47,0.3064,0.3631,0.5329,0.9121,0.4259,0.4735,0
138010,npp,614,151,0.732724010944366,48.6194229125977,39.3576011657715,3670176,616,72,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-09-14 22:07:07.520516,268.60650838156556,67.92115796086573,55.1756492707472,2.365509939827295e-21,2.0,-67.84,3.3166247903554,-67.84,0.3053,0.5944,0.8736,0.5571,0.3729,0.4082,0
138022,npp,2827,2561,0.29729950428009,48.6195220947266,39.354118347168,3670176,2827,2072,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-09-14 23:47:57.035274,-72.01802257690785,28.81851452980747,25.280014285468184,1.2508533714567324e-16,18.0,28.75,1.184412938166907,28.71,0.3221,0.4396,0.6773,0.7533,0.211,0.224,0
138408,npp,1400,1671,0.282068148255348,48.6167221069336,39.3575630187988,3670176,1400,1263,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-09-16 23:10:18.191677,100.00767145883711,20.549594363097107,18.11712376370514,1.8022826256322942e-26,12.0,-20.58,1.0837787002826917,-20.58,0.2316,0.301,0.5524,1.1001,0.3137,0.3103,0
138603,npp,644,1215,0.1250000004466549,48.6174392700195,39.3621788024902,3670176,645,901,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-09-17 22:51:24.317815,97.09449665460002,41.117054567940095,35.63011950008112,7.459811191855924e-28,9.0,-41.12,1.4276677814245327,-41.04,0.2207,0.3804,0.5308,0.8705,0.1522,0.1088,0
138615,npp,2501,3552,0.521672248840332,48.6187515258789,39.3606872558594,3670176,2503,2883,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-09-18 00:31:34.688399,-63.80388055367261,60.92104553606285,50.740212815349324,3.580708978226791e-26,25.0,60.83,2.4157378735459294,60.78,0.4492,0.6839,1.7377,0.4842,0.264,0.2526,0
138796,npp,2931,754,0.362431049346924,48.6183547973633,39.3602485656738,3670176,2933,537,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-09-18 22:32:26.886784,93.3786598060815,55.41164706908734,46.82687262551381,1.0456327693376717e-27,6.0,-55.37,2.0682789409984763,-55.37,0.2339,0.43,0.5982,0.7701,0.2985,0.2791,0
138809,npp,1868,3138,0.565829753875732,48.6173934936523,39.3539505004883,3670176,1867,2510,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-09-19 00:12:53.271448,-67.2582900350854,50.523161293107286,43.144329471602944,3.247997214984191e-28,22.0,50.45,1.847645286154319,50.45,0.338,0.5766,1.2905,0.5743,0.3253,0.325,0
138994,npp,2116,301,0.74108475446701,48.6196670532227,39.35498046875,3670176,2118,160,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-09-19 22:13:25.901857,269.7490146056152,65.30759869792655,53.59705107053868,7.574022292605145e-26,3.0,-65.23,2.898275349237888,-65.19,0.3243,0.587,0.7014,0.5642,0.3843,0.4181,0
139009,npp,1206,2706,0.578673660755157,48.6176147460938,39.3555107116699,3670176,1206,2174,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-09-19 23:54:10.079046,-71.30918676272309,35.29850957014009,30.791282888723284,1.8052787568506912e-28,19.0,35.24,1.2937979144666532,35.24,0.2819,0.4252,0.6813,0.7788,0.4498,0.4507,0
139602,npp,856,3686,1.0577378869056702,48.6167984008789,39.3583106994629,3670176,856,2983,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-09-23 00:37:44.180698,-62.60786992232598,63.621353661045575,52.53360236411814,3.648029009430295e-24,26.0,63.51,2.7445598364131496,63.51,0.3042,0.9626,12.3259,0.344,0.3658,0.3639,0
139783,npp,1329,906,0.53274804353714,48.6194496154785,39.358268737793,3670176,1332,675,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-09-23 22:38:43.502958,94.79583264826357,51.27297556845256,43.71630971962126,1.5057623681507975e-12,7.0,-51.24,1.847645286154319,-51.175,0.1935,0.2907,0.4492,1.139,0.4621,0.6068,0
139797,npp,216,3278,0.767857372760773,48.6145553588867,39.3576774597168,3670176,216,2624,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-09-24 00:19:04.549467,-66.16335057176333,54.409246566087155,46.09045766865288,2.1086342530962822e-19,23.0,54.33,1.9513309067639726,54.33,0.3394,0.6634,1.5109,0.4992,0.3847,0.3833,0
143681,npp,2851,3814,0.793605089187622,48.6153945922852,39.3576965332031,3670176,2853,3066,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-10-14 00:43:48.170981,-61.28856122939381,66.01047580111263,54.03714197296899,4.174621248549687e-13,27.0,65.88,3.0,65.9,0.4074,0.719,5.728,0.4606,0.356,0.3655,0
144246,npp,1797,149,0.73483544588089,48.6167221069336,39.3530921936035,3670176,1799,71,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-10-16 22:06:56.275011,268.6834413235232,67.97193012253223,55.19759556917569,8.864732764124219e-30,2.0,-67.88,3.3166247903554,-67.84,0.3053,0.5944,0.8736,0.5571,0.3735,0.4094,0
144263,npp,939,2557,0.439599215984344,48.6197853088379,39.3570594787598,3670176,939,2068,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-10-16 23:47:45.791918,-71.31453702157916,28.62740060960082,25.113498473781046,8.881953338840009e-29,18.0,28.56,1.184412938166907,28.71,0.3221,0.4396,0.6773,0.7533,0.3312,0.3312,0
144659,npp,2605,1668,0.345724806189537,48.6192359924316,39.3556747436523,3670176,2605,1260,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-10-18 23:10:08.776734,98.49540758818505,20.748482827697586,18.288862594448137,1.2500752784760288e-28,12.0,-20.74,1.0837787002826917,-20.58,0.2316,0.301,0.5524,1.1001,0.3724,0.3803,0
144673,npp,1240,3945,0.519646912813187,48.6178207397461,39.3569602966309,3670176,1240,3140,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-10-19 00:50:03.135281,-60.09593410619053,68.22285176328478,55.354200679199266,2.7583776818940594e-29,28.0,68.08,3.3166247903554,68.08,0.4049,0.6838,3.0682,0.4843,0.2817,0.2517,0
144859,npp,1860,1213,0.532662808895111,48.617244720459,39.3583106994629,3670176,1861,899,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-10-19 22:51:16.714569,96.81654331542236,41.21761682095748,35.708790818444726,9.516087540785997e-26,9.0,-41.19,1.4276677814245327,-41.04,0.2207,0.3804,0.5308,0.8705,0.4378,0.4637,0
144874,npp,646,3548,0.683869063854218,48.6188316345215,39.3598861694336,3670176,647,2880,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-10-20 00:31:27.086918,-63.96814351797333,60.85207822019086,50.68664425772179,1.4891173589473678e-28,25.0,60.74,2.4157378735459294,60.78,0.4492,0.6839,1.7377,0.4842,0.3312,0.3312,0
145054,npp,1085,753,0.364441350102425,48.6177101135254,39.3600730895996,3670176,1084,536,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-10-20 22:32:19.318605,93.11679694527666,55.451428152590374,46.850316638028545,3.627806926129941e-21,6.0,-55.4,2.0682789409984763,-55.37,0.2339,0.43,0.5982,0.7701,0.2995,0.2807,0
145068,npp,24,3136,0.399932235479355,48.6117095947266,39.3596229553223,3670176,24,2508,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-10-21 00:12:47.484003,-67.38872994177888,50.468122380683255,43.096571179556456,6.45542677818434e-26,22.0,50.39,1.7549928774784245,50.45,0.338,0.5766,1.2905,0.5743,0.2305,0.2297,0
145266,npp,2443,2704,0.350940734148026,48.618766784668,39.3614158630371,3670176,2443,2173,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-10-21 23:54:04.324743,-70.73982898559092,35.2178270717353,30.720045435886988,1.250129074568496e-21,19.0,35.15,1.2937979144666532,35.24,0.2819,0.4252,0.6813,0.7788,0.2737,0.2733,0
145460,npp,1763,2267,0.477246582508087,48.6165390014648,39.360725402832,3670176,1763,1822,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-10-22 23:35:19.385353,-74.84066213696082,13.468493419595065,11.90638075115598,5.784067266080891e-16,16.0,13.43,1.015504800579495,13.49,0.2471,0.3488,0.4503,0.9495,0.4577,0.4531,0
145856,npp,2124,3683,0.814537763595581,48.6192855834961,39.3544921875,3670176,2122,2981,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-10-25 00:37:42.076523,-62.488007134368985,63.579642529883195,52.49904553192704,2.654052911805566e-10,26.0,63.46,2.7445598364131496,63.51,0.3042,0.9626,12.3259,0.344,0.2772,0.2802,0
148978,npp,1019,1370,0.629071056842804,48.6142616271973,39.3587226867676,3670176,1018,1032,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-11-09 22:57:44.299323,97.67535402132081,34.95616291588095,30.49667200384917,9.000950436455229e-09,10.0,-34.96,1.2937979144666532,-34.96,0.2806,0.3748,0.594,0.8836,0.5277,0.5558,0
149370,npp,2509,456,0.2085702046751976,48.6195907592773,39.3575401306152,3670176,2507,267,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-11-11 22:19:49.529353,90.76788963513623,62.311887155498425,51.65660529353703,1.8681232979237314e-22,4.0,-62.24,2.6065528283652384,-62.24,0.2645,0.3875,0.5837,0.8545,0.2625,0.1782,0
149385,npp,1564,2852,0.296848356723785,48.6144943237305,39.357292175293,3670176,1563,2299,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-11-12 00:00:28.371700,-69.53515601249491,41.08402139811898,35.598875861229445,3.084213679286493e-16,20.0,41.0,1.4276677814245327,41.0,0.2671,0.5153,0.7706,0.6426,0.1781,0.1908,0
149759,npp,172,1971,0.12500000047516469,48.6176261901855,39.357177734375,3670176,172,1541,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-11-13 23:22:54.951733,90.27350723406592,3.74357288016875,3.3153943647647366,4.921972780741193e-32,14.0,-3.66,1.0,-3.63,0.2017,0.3312,0.455,1.0,0.125,0.125,0
149944,npp,2514,1522,0.1055809259414673,48.6161613464355,39.3564605712891,3670176,2515,1142,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-11-14 23:04:04.685881,99.30080186831978,28.06861929899343,24.630991868549287,1.5447782790560004e-30,11.0,-28.09,1.184412938166907,-28.09,0.1834,0.3735,0.5351,0.8867,0.105,0.0936,0
150144,npp,590,3416,0.25658874213695504,48.6135864257812,39.3589897155762,3670176,588,2764,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-11-16 00:25:24.799166,-64.56048884285212,57.867478670535746,48.60299118631,2.7072947466893387e-29,24.0,57.76,2.2013981571160284,57.72,0.3695,0.6313,1.4426,0.5246,0.1609,0.1346,0
150700,npp,1667,2122,0.276790991425514,48.6168174743652,39.3560562133789,3670176,1667,1685,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-11-18 23:29:13.582045,-74.60386660644744,5.135323158877036,4.547474765166028,1.0833215815484743e-23,15.0,5.1,1.0,5.16,0.2549,0.3514,0.5001,0.9425,0.2566,0.2609,0
151067,npp,195,1217,0.12500000069729394,48.6156845092773,39.3550071716309,3670176,196,903,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-11-20 22:51:29.491957,97.06834400517216,41.0605763700921,35.5784269114313,2.527435947524597e-12,9.0,-41.04,1.4276677814245327,-41.04,0.2207,0.3804,0.5308,0.8705,0.1522,0.1088,0
151244,npp,2471,757,0.263747200369835,48.6184959411621,39.356876373291,3670176,2472,540,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-11-21 22:32:32.108805,93.49388993126522,55.34491402939162,46.77014695857329,1.0587251451236869e-05,6.0,-55.3,2.0682789409984763,-55.37,0.2339,0.43,0.5982,0.7701,0.2508,0.2031,0
151257,npp,1423,3138,0.376935720443726,48.6185073852539,39.3542404174805,3670176,1427,2511,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-11-22 00:12:58.495642,-66.97229637329897,50.5303914294758,43.14277522722831,6.037345735666015e-13,22.0,50.45,1.847645286154319,50.45,0.338,0.5766,1.2905,0.5743,0.2231,0.2165,0
154446,npp,696,2268,0.409607619047165,48.618465423584,39.3624229431152,3670176,696,1823,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-12-09 23:35:28.800794,-72.77424001832024,13.566461960902954,11.992888879671469,3.5885617776272444e-12,16.0,13.49,1.015504800579495,13.49,0.2471,0.3488,0.4503,0.9495,0.3911,0.3889,0
155595,npp,1465,1968,0.541383564472198,48.616641998291,39.3544883728027,3670176,1465,1538,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-12-15 23:22:54.987935,93.4061859516953,3.857948066920661,3.4169804351014195,2.2594921078018427e-28,14.0,-3.83,1.0,-3.63,0.2017,0.3312,0.455,1.0,0.5414,0.5414,0
155777,npp,715,1518,0.12500000035526232,48.6153182983398,39.356575012207,3670176,715,1139,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-12-16 23:04:02.875224,98.11559023010804,28.251455792049498,24.790719747718157,1.7759207199390728e-25,11.0,-28.27,1.184412938166907,-28.09,0.1834,0.3735,0.5351,0.8867,0.1214,0.1108,0
155789,npp,2487,3814,0.513847142457962,48.6138648986816,39.3582000732422,3670176,2487,3066,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-12-17 00:44:02.567672,-61.248212099477136,66.04871620031197,54.06065068054321,6.47266519351045e-27,27.0,65.88,3.0,65.9,0.4074,0.719,5.728,0.4606,0.2628,0.2367,0
155959,npp,3024,1059,0.322710618376732,48.6168518066406,39.359691619873,3670176,3027,778,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-12-17 22:45:07.212176,95.25039643932809,46.5599871947136,40.03072541696028,5.322336595129422e-21,8.0,-46.57,1.646109783506203,-46.47,0.3064,0.3631,0.5329,0.9121,0.3066,0.2943,0
155971,npp,1860,3413,0.45563206076622,48.6154441833496,39.3586921691895,3670176,1862,2761,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-12-18 00:25:24.697851,-65.05495623189127,57.82902582139805,48.579935891293694,1.6621271548840303e-24,24.0,57.69,2.2013981571160284,57.72,0.3695,0.6313,1.4426,0.5246,0.2514,0.239,0
156137,npp,2233,601,0.28907683491706804,48.6142234802246,39.3557624816895,3670176,2233,387,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-12-18 22:26:09.736362,92.00794538058999,59.125990064804256,49.49064792266914,2.6765412015978138e-15,5.0,-59.11,2.253202848596432,-58.99,0.278,0.3679,0.6897,0.9001,0.2962,0.2602,0
156693,npp,2201,1668,2.65687537193298,48.6158103942871,39.3541564941406,3670176,2201,1260,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2012-12-21 23:10:19.347756,99.78736055576839,20.692885408374057,18.24145739353521,0.00045523783427032865,12.0,-20.74,1.0837787002826917,-20.58,0.2316,0.301,0.5524,1.1001,2.5049,2.9227,0
169464,npp,1236,746,2.78200221061707,48.6138496398926,39.3605880737305,3670176,1237,528,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-01-08 22:32:22.030818,93.63679796227954,55.56874574805372,46.94200834533226,1.1337346414924952e-21,6.0,-55.58,2.0682789409984763,-55.37,0.2339,0.43,0.5982,0.7701,1.4683,2.1425,0
169477,npp,173,3131,2.33363127708435,48.6180839538574,39.3612174987793,3670176,172,2505,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-01-09 00:12:48.414233,-67.15332164909981,50.3535824818252,43.013165471837254,4.467641171604072e-15,22.0,50.24,1.7549928774784245,50.45,0.338,0.5766,1.2905,0.5743,1.3323,1.3403,0
169835,npp,1893,2261,1.53020441532135,48.6183242797852,39.3632850646973,3670176,1893,1816,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-01-10 23:35:18.466948,-74.1927097574299,13.17714301151023,11.65114399020828,1.8414891832201702e-26,16.0,13.09,1.015504800579495,13.49,0.2471,0.3488,0.4503,0.9495,1.4945,1.4529,0
170192,npp,428,1359,0.55734983086586,48.6135444641113,39.3585052490234,3670176,427,1025,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-01-12 22:57:34.280805,97.5530816196803,35.400565848262865,30.876322153154316,4.9216400322266577e-29,10.0,-35.42,1.2937979144666532,-34.96,0.2806,0.3748,0.594,0.8836,0.4723,0.4925,0
170204,npp,2236,3677,0.5514033138751979,48.6147079467773,39.3605651855469,3670176,2234,2976,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-01-13 00:37:39.312460,-62.453127706107175,63.497703587099956,52.45489251704055,1.2081135759063945e-26,26.0,63.34,2.7445598364131496,63.51,0.3042,0.9626,12.3259,0.344,0.1813,0.1897,0
176788,npp,1928,2416,0.682490050792694,48.6167984008789,39.3532676696777,3670176,1928,1956,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-02-16 23:42:12.170739,-73.17723219502821,21.637222541863476,19.06451746449508,9.097660943807815e-11,17.0,21.56,1.0837787002826917,21.61,0.2919,0.3844,0.6102,0.8614,0.6062,0.5879,0
180192,npp,2041,1978,0.282375752925873,48.6160507202148,39.3623886108398,3670176,2041,1547,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-03-05 23:23:43.477444,97.03897196216246,3.257830543425393,2.88545228122546,1.4955843436213735e-07,14.0,-3.26,1.0,-3.63,0.2017,0.3312,0.455,1.0,0.2824,0.2824,0
180389,npp,1305,1529,0.398495882749557,48.6139183044434,39.3619918823242,3670176,1305,1146,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-03-06 23:04:53.096234,99.16494295875032,27.745519072103495,24.353957876773926,9.167524613721583e-13,11.0,-27.76,1.184412938166907,-28.09,0.1834,0.3735,0.5351,0.8867,0.3523,0.3534,0
180404,npp,2,3821,0.0908825881779194,48.6147499084473,39.3586120605469,3670176,5,3070,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-03-07 00:44:52.785865,-61.241878709779556,66.17562304087821,54.1346566124353,1.5794153266384642e-05,27.0,66.0,3.0,65.9,0.4074,0.719,5.728,0.4606,0.1218,0.0419,0
180585,npp,556,1070,0.894014418125153,48.6140975952148,39.3574867248535,3670176,555,786,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-03-07 22:45:59.155589,95.53947836250957,46.223984255976475,39.760203987833236,1.3733243200272923e-17,8.0,-46.2,1.5732132722552272,-46.47,0.3064,0.3631,0.5329,0.9121,0.6686,0.8154,0
180596,npp,2460,3420,1.0083726644515991,48.6183586120605,39.3539695739746,3670176,2459,2768,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-03-08 00:26:14.858330,-64.5307254499057,57.997564614087345,48.69699969641022,2.862408071824684e-10,24.0,57.86,2.2013981571160284,57.72,0.3695,0.6313,1.4426,0.5246,0.5025,0.529,0
181591,npp,2101,1225,0.725779116153717,48.6178131103516,39.3589782714844,3670176,2102,910,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-03-12 22:52:24.321871,97.07555616384452,40.73925960154888,35.314944661618135,5.653041324769892e-23,9.0,-40.74,1.4276677814245327,-41.04,0.2207,0.3804,0.5308,0.8705,0.5731,0.6318,0
182400,npp,1315,1831,0.827614545822144,48.6170768737793,39.3554573059082,3670176,1315,1408,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-03-16 23:17:39.867087,101.3998050485147,11.71350734761771,10.359511056737647,3.067122148202848e-13,13.0,-11.75,1.015504800579495,-12.25,0.2983,0.3627,0.5317,0.913,0.789,0.7556,0
182790,npp,2880,919,0.504323780536652,48.6187019348145,39.3592872619629,3670176,2883,684,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-03-18 22:39:51.998097,94.39635084356262,50.89491737238421,43.419369271440864,4.935936418340884e-05,7.0,-50.87,1.847645286154319,-51.175,0.1935,0.2907,0.4492,1.139,0.4468,0.5744,0
182805,npp,1778,3286,0.49052831530571,48.6205825805664,39.3558540344238,3670176,1781,2633,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-03-19 00:20:14.818634,-66.15830384594742,54.65986049178465,46.27018799425783,1.0049835786071778e-10,23.0,54.53,2.0682789409984763,54.33,0.3394,0.6634,1.5109,0.4992,0.2476,0.2449,0
183194,npp,460,2425,0.777114808559418,48.6185569763184,39.3613166809082,3670176,460,1963,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-03-20 23:42:48.259207,-72.47879288980923,22.101642040997636,19.468145290026253,0.0004646202474093121,17.0,22.03,1.0837787002826917,21.61,0.2919,0.3844,0.6102,0.8614,0.6935,0.6694,0
225210,npp,1607,607,0.739561080932617,48.6151885986328,39.3533821105957,3719328,1607,393,196611,3915939,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-08-31 22:28:43.214934,92.30851154278726,59.00060632990788,49.40621011890715,2.1524716081455856e-05,5.0,-58.97,2.253202848596432,-58.99,0.278,0.3679,0.6897,0.9001,0.4961,0.6657,0
225416,npp,3008,2565,0.643336057662964,48.6125259399414,39.3614463806152,3719328,3007,2074,196611,3915939,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-09-01 23:50:31.702000,-70.75183637383446,29.01654155698553,25.44987118251054,3.4788927815685764e-05,18.0,28.94,1.184412938166907,28.71,0.3221,0.4396,0.6773,0.7533,0.5032,0.4846,0
225998,npp,854,1219,0.942282140254974,48.6167793273926,39.3576240539551,3670176,854,904,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-09-04 22:54:04.185070,97.0640130528579,40.96017435658677,35.50184380913588,8.790298971652978e-22,9.0,-40.96,1.4276677814245327,-41.04,0.2207,0.3804,0.5308,0.8705,0.7247,0.8203,0
226985,npp,2405,1373,0.421055346727371,48.6180229187012,39.356616973877,3670176,2406,1034,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-09-09 23:00:27.666159,97.95266273430018,34.830392164885986,30.396462888500853,3.586196504604274e-26,10.0,-34.83,1.2937979144666532,-34.96,0.2806,0.3748,0.594,0.8836,0.3669,0.372,0
227000,npp,1136,3688,0.5476761162281041,48.6187782287598,39.3584175109863,3719328,1141,2985,196611,3915939,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-09-10 00:40:30.916525,-61.966847350734916,63.70743531053117,52.591458910322096,6.7221411895104285e-28,26.0,63.55,2.7445598364131496,63.51,0.3042,0.9626,12.3259,0.344,0.18,0.1884,0
227181,npp,1629,911,0.654738962650299,48.6140899658203,39.3534660339355,3670176,1627,679,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-09-10 22:41:31.974410,94.01407164871753,51.12513355707041,43.60510037973543,1.3704477135436833e-23,7.0,-51.1,1.847645286154319,-51.175,0.1935,0.2907,0.4492,1.139,0.5282,0.7458,0
227196,npp,512,3282,1.1134340167045589,48.6152725219727,39.3585739135742,3719328,516,2629,196611,3915939,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-09-11 00:21:53.017944,-65.87405406932012,54.55471225736267,46.20063020653875,2.9544576329477027e-27,23.0,54.43,2.0682789409984763,54.33,0.3394,0.6634,1.5109,0.4992,0.5487,0.5558,0
227378,npp,839,457,0.781867802143097,48.6163711547852,39.3591003417969,3670176,840,268,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-09-11 22:22:34.504075,91.04753918239867,62.25871688754376,51.63428398946826,1.5876549204397417e-19,4.0,-62.22,2.5331140255951103,-62.24,0.2645,0.3875,0.5837,0.8545,0.4868,0.6681,0
227390,npp,2946,2857,0.436618000268936,48.617790222168,39.3635215759277,3670176,2948,2303,196611,3866787,1032,ukr_luhansk_32_11,48.61666667,39.35833333,32,11,ukr_luhansk,2013-09-12 00:03:13.340534,-70.10613624072685,41.27651937407638,35.76418965552136,6.416235460373495e-25,20.0,41.19,1.4867838833500562,41.0,0.2671,0.5153,0.7706,0.6426,0.2782,0.2806,0
