lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.506,0.586,0.506
2,0.263,0.427,0.262
3,0.153,0.3,0.15
4,0.14,0.201,0.134
5,0.241,0.127,0.233
6,0.109,0.074,0.099
7,0.034,0.037,0.022
8,0.026,0.015,0.011
9,0.031,0.004,0.015
10,0.092,0.003,0.075
11,0.124,0.008,0.106
12,0.025,0.018,0.006
13,0.01,0.032,-0.01
14,0.018,0.047,-0.002
15,0.059,0.063,0.04
16,0.102,0.079,0.082
17,0.037,0.093,0.018
18,0.035,0.106,0.017
19,0.055,0.116,0.038
20,0.095,0.124,0.079
21,0.171,0.129,0.156
22,0.116,0.132,0.103
23,0.094,0.131,0.083
24,0.107,0.128,0.097
25,0.135,0.122,0.127
26,0.2,0.106,0.193
27,0.154,0.097,0.149
28,0.102,0.092,0.098
29,0.073,0.088,0.069
30,0.052,0.084,0.049
31,0.052,0.073,0.048
32,0.048,0.064,0.043
33,0.017,0.057,0.01
34,0.005,0.05,-0.003
35,0.003,0.044,-0.007
36,0.018,0.035,0.007
37,0.038,0.024,0.024
38,0.02,0.017,0.006
39,-0.0,0.011,-0.015
40,-0.003,0.007,-0.017
41,0.011,0.002,-0.004
42,0.029,-0.004,0.013
43,0.005,-0.007,-0.01
44,-0.002,-0.007,-0.016
45,-0.003,-0.006,-0.018
46,-0.001,-0.005,-0.016
47,0.005,-0.006,-0.009
48,0.001,-0.005,-0.013
49,-0.004,-0.003,-0.016
50,-0.008,-0.001,-0.019
51,-0.008,0.001,-0.017
52,-0.004,-0.001,-0.01
53,-0.002,-0.003,-0.006
54,-0.005,-0.004,-0.009
55,-0.007,-0.005,-0.009
56,-0.007,-0.006,-0.008
57,-0.005,-0.007,-0.005
58,-0.005,-0.008,-0.004
59,-0.007,-0.009,-0.006
60,-0.009,-0.009,-0.007
61,-0.009,-0.009,-0.008
62,-0.01,-0.009,-0.01
63,-0.01,-0.011,-0.011
64,-0.01,-0.012,-0.012
65,-0.011,-0.012,-0.013
66,-0.014,-0.012,-0.016
67,-0.016,-0.012,-0.017
68,-0.016,-0.013,-0.018
69,-0.016,-0.014,-0.02
70,-0.015,-0.014,-0.02
71,-0.011,-0.015,-0.015
72,-0.012,-0.015,-0.017
73,-0.015,-0.016,-0.02
74,-0.018,-0.016,-0.022
75,-0.018,-0.017,-0.022
76,-0.019,-0.017,-0.022
77,-0.016,-0.018,-0.018
78,-0.018,-0.018,-0.018
79,-0.02,-0.018,-0.019
80,-0.022,-0.018,-0.022
81,-0.021,-0.019,-0.019
82,-0.012,-0.019,-0.009
83,-0.014,-0.019,-0.011
84,-0.018,-0.019,-0.014
85,-0.022,-0.019,-0.016
86,-0.021,-0.02,-0.013
87,-0.02,-0.02,-0.01
88,-0.02,-0.02,-0.009
89,-0.022,-0.02,-0.01
90,-0.024,-0.02,-0.012
91,-0.022,-0.02,-0.011
92,-0.021,-0.02,-0.01
93,-0.017,-0.02,-0.007
94,-0.016,-0.02,-0.008
95,-0.021,-0.02,-0.012
96,-0.024,-0.02,-0.016
97,-0.023,-0.021,-0.013
98,-0.018,-0.021,-0.009
99,-0.019,-0.022,-0.011
100,-0.022,-0.022,-0.014
101,-0.022,-0.023,-0.015
102,-0.022,-0.023,-0.015
103,-0.019,-0.024,-0.012
104,-0.02,-0.024,-0.012
105,-0.023,-0.025,-0.014
106,-0.026,-0.025,-0.016
107,-0.028,-0.025,-0.018
108,-0.026,-0.025,-0.014
109,-0.025,-0.025,-0.014
110,-0.025,-0.025,-0.013
111,-0.025,-0.024,-0.014
112,-0.026,-0.023,-0.014
113,-0.026,-0.023,-0.014
114,-0.024,-0.022,-0.011
115,-0.023,-0.021,-0.009
116,-0.022,-0.02,-0.008
117,-0.022,-0.018,-0.006
118,-0.021,-0.017,-0.006
119,-0.018,-0.017,-0.002
120,-0.015,-0.016,0.002
121,-0.014,-0.015,0.003
122,-0.013,-0.014,0.003
123,-0.012,-0.014,0.005
124,-0.007,-0.013,0.01
125,-0.005,-0.013,0.012
126,-0.005,-0.012,0.012
127,-0.009,-0.012,0.007
128,-0.011,-0.012,0.002
129,-0.01,-0.012,0.002
130,-0.01,-0.012,0.002
131,-0.013,-0.013,-0.001
132,-0.017,-0.013,-0.006
133,-0.02,-0.013,-0.01
134,-0.019,-0.013,-0.007
135,-0.016,-0.013,-0.005
136,-0.014,-0.014,-0.002
137,-0.015,-0.014,-0.003
138,-0.017,-0.013,-0.004
139,-0.016,-0.013,-0.004
140,-0.012,-0.012,-0.001
141,-0.008,-0.011,0.001
142,-0.006,-0.01,0.0
143,-0.007,-0.008,-0.002
144,-0.008,-0.007,-0.003
145,-0.007,-0.005,-0.001
146,-0.004,-0.003,0.003
147,-0.002,-0.002,0.005
148,-0.002,-0.0,0.005
149,-0.002,0.002,0.006
150,0.003,0.003,0.009
151,0.01,0.004,0.015
152,0.008,0.005,0.011
153,0.006,0.006,0.008
154,0.005,0.006,0.006
155,0.006,0.007,0.007
156,0.013,0.007,0.015
157,0.014,0.007,0.014
158,0.01,0.007,0.01
159,0.007,0.007,0.006
160,0.007,0.007,0.006
161,0.005,0.006,0.003
162,0.002,0.006,-0.002
163,0.0,0.006,-0.004
164,-0.001,0.005,-0.005
165,-0.001,0.005,-0.005
166,0.001,0.004,-0.003
167,0.005,0.003,0.001
168,0.003,0.002,-0.001
169,0.002,0.002,-0.002
170,0.003,0.001,0.0
171,0.004,0.001,0.002
172,0.003,0.001,0.001
173,0.003,0.001,0.001
174,0.002,0.001,0.001
175,0.002,0.001,0.002
176,-0.001,0.001,0.001
177,-0.001,0.0,0.001
178,-0.001,-0.0,0.001
179,-0.001,-0.0,0.001
180,-0.001,-0.0,0.002
181,0.001,0.0,0.003
182,0.001,0.0,0.004
183,0.002,0.0,0.005
184,0.002,0.001,0.004
185,0.001,0.002,0.001
186,0.001,0.002,-0.002
187,0.002,0.003,-0.004
188,0.005,0.004,-0.002
189,0.005,0.005,-0.002
190,0.003,0.006,-0.004
191,0.003,0.007,-0.003
192,0.002,0.008,-0.005
193,0.003,0.008,-0.004
194,0.003,0.009,-0.004
195,0.007,0.009,0.002
196,0.011,0.009,0.009
197,0.01,0.009,0.009
198,0.011,0.008,0.012
199,0.014,0.008,0.017
200,0.022,0.007,0.026
201,0.023,0.006,0.028
202,0.013,0.005,0.019
203,0.003,0.004,0.011
204,-0.003,0.002,0.006
205,-0.003,0.001,0.006
206,-0.001,0.0,0.008
207,-0.006,-0.001,0.002
208,-0.008,-0.001,-0.0
209,-0.008,-0.002,-0.001
210,-0.008,-0.003,-0.001
211,-0.008,-0.004,-0.001
212,-0.008,-0.004,-0.001
213,-0.006,-0.005,0.0
214,-0.011,-0.005,-0.006
215,-0.008,-0.006,-0.005
216,-0.004,-0.006,-0.003
217,-0.003,-0.006,-0.003
218,-0.002,-0.006,-0.004
219,-0.004,-0.006,-0.008
220,-0.002,-0.006,-0.007
221,-0.001,-0.006,-0.006
222,0.001,-0.006,-0.002
223,-0.001,-0.005,-0.003
224,-0.002,-0.005,-0.005
225,-0.006,-0.005,-0.009
226,-0.005,-0.006,-0.006
227,-0.005,-0.007,-0.004
228,-0.009,-0.008,-0.008
229,-0.012,-0.009,-0.012
230,-0.014,-0.01,-0.013
231,-0.014,-0.011,-0.012
232,-0.014,-0.012,-0.011
233,-0.014,-0.013,-0.01
234,-0.015,-0.014,-0.01
235,-0.016,-0.015,-0.011
236,-0.016,-0.015,-0.01
237,-0.015,-0.016,-0.011
238,-0.016,-0.016,-0.011
239,-0.016,-0.017,-0.012
240,-0.018,-0.017,-0.014
241,-0.015,-0.016,-0.01
242,-0.012,-0.016,-0.008
243,-0.011,-0.016,-0.007
244,-0.016,-0.016,-0.014
245,-0.02,-0.015,-0.02
246,-0.018,-0.015,-0.02
247,-0.016,-0.014,-0.02
248,-0.014,-0.014,-0.02
249,-0.014,-0.014,-0.022
250,-0.015,-0.013,-0.024
251,-0.014,-0.013,-0.023
252,-0.012,-0.013,-0.02
253,-0.009,-0.013,-0.017
254,-0.009,-0.013,-0.016
255,-0.013,-0.014,-0.019
256,-0.015,-0.014,-0.021
257,-0.015,-0.014,-0.022
258,-0.015,-0.015,-0.022
259,-0.014,-0.015,-0.022
260,-0.015,-0.016,-0.022
261,-0.016,-0.016,-0.021
262,-0.017,-0.016,-0.021
263,-0.017,-0.017,-0.018
264,-0.017,-0.017,-0.017
265,-0.018,-0.017,-0.017
266,-0.019,-0.018,-0.017
267,-0.02,-0.018,-0.018
268,-0.019,-0.018,-0.017
269,-0.019,-0.018,-0.017
270,-0.02,-0.018,-0.017
271,-0.02,-0.018,-0.017
272,-0.02,-0.018,-0.017
273,-0.021,-0.018,-0.018
274,-0.019,-0.017,-0.018
275,-0.014,-0.017,-0.016
276,-0.014,-0.016,-0.018
277,-0.013,-0.016,-0.019
278,-0.014,-0.015,-0.021
279,-0.013,-0.015,-0.022
280,-0.013,-0.014,-0.022
281,-0.014,-0.014,-0.023
282,-0.014,-0.014,-0.022
283,-0.014,-0.013,-0.023
284,-0.015,-0.013,-0.023
285,-0.013,-0.013,-0.022
286,-0.012,-0.013,-0.021
287,-0.012,-0.013,-0.021
288,-0.013,-0.013,-0.021
289,-0.013,-0.013,-0.021
290,-0.013,-0.014,-0.02
291,-0.014,-0.014,-0.018
292,-0.014,-0.015,-0.016
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.016,-0.013
296,-0.016,-0.016,-0.013
297,-0.017,-0.016,-0.013
298,-0.018,-0.016,-0.014
299,-0.017,-0.016,-0.014
300,-0.016,-0.016,-0.014
301,-0.016,-0.016,-0.015
302,-0.017,-0.016,-0.015
303,-0.017,-0.016,-0.016
304,-0.017,-0.016,-0.017
305,-0.014,-0.016,-0.014
306,-0.015,-0.015,-0.016
307,-0.015,-0.015,-0.017
308,-0.014,-0.015,-0.017
309,-0.014,-0.015,-0.017
310,-0.011,-0.014,-0.015
311,-0.012,-0.013,-0.016
312,-0.014,-0.013,-0.018
313,-0.014,-0.012,-0.017
314,-0.011,-0.012,-0.014
315,-0.009,-0.011,-0.013
316,-0.01,-0.01,-0.013
317,-0.011,-0.009,-0.014
318,-0.012,-0.009,-0.014
319,-0.011,-0.009,-0.012
320,-0.007,-0.008,-0.007
321,-0.003,-0.007,-0.002
322,-0.007,-0.005,-0.004
323,-0.01,-0.005,-0.004
324,-0.009,-0.005,-0.002
325,-0.004,-0.006,0.003
326,0.008,-0.005,0.014
327,-0.003,-0.003,0.002
328,-0.008,-0.003,-0.004
329,-0.01,-0.003,-0.007
330,0.0,-0.003,0.001
331,0.018,-0.003,0.018
332,0.004,-0.0,0.003
333,-0.008,0.002,-0.01
334,-0.009,0.002,-0.011
335,-0.004,0.002,-0.008
336,0.014,0.002,0.009
337,0.009,0.004,0.004
338,-0.001,0.007,-0.006
339,-0.005,0.007,-0.011
340,-0.003,0.007,-0.009
341,0.014,0.007,0.007
342,0.025,0.008,0.018
343,0.006,0.011,-0.0
344,-0.003,0.012,-0.009
345,-0.001,0.013,-0.006
346,0.023,0.015,0.018
347,0.073,0.017,0.069
348,0.02,0.021,0.018
349,-0.001,0.023,-0.003
350,-0.002,0.023,-0.002
351,0.009,0.024,0.01
352,0.076,0.024,0.078
353,0.031,0.027,0.034
354,0.003,0.028,0.006
355,-0.001,0.028,0.002
356,0.008,0.028,0.01
357,0.055,0.027,0.055
358,0.062,0.028,0.062
359,0.023,0.03,0.021
360,0.009,0.03,0.006
361,0.009,0.028,0.005
362,0.056,0.027,0.051
363,0.095,0.026,0.089
364,0.018,0.028,0.012
365,0.002,0.027,-0.005
366,0.001,0.026,-0.007
367,0.017,0.024,0.009
368,0.042,0.023,0.033
369,0.015,0.025,0.007
370,-0.002,0.025,-0.011
371,-0.005,0.025,-0.013
372,0.013,0.025,0.005
373,0.102,0.023,0.094
374,0.044,0.024,0.036
375,0.002,0.025,-0.005
376,-0.004,0.025,-0.01
377,0.01,0.026,0.005
378,0.077,0.027,0.072
379,0.038,0.028,0.034
380,0.004,0.029,0.002
381,-0.001,0.029,-0.001
382,0.003,0.03,0.004
383,0.037,0.03,0.039
384,0.089,0.03,0.091
385,0.03,0.029,0.031
386,0.001,0.029,0.001
387,-0.001,0.028,-0.002
388,0.03,0.027,0.028
389,0.094,0.025,0.09
390,0.025,0.023,0.02
391,-0.006,0.021,-0.011
392,-0.008,0.019,-0.014
393,0.003,0.016,-0.003
394,0.061,0.013,0.053
395,0.012,0.011,0.004
396,-0.007,0.008,-0.015
397,-0.011,0.005,-0.02
398,-0.003,0.003,-0.012
399,0.014,0.001,0.005
400,0.001,-0.001,-0.008
