lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.381,0.51,0.384
2,0.14,0.371,0.143
3,0.105,0.261,0.105
4,0.113,0.177,0.11
5,0.194,0.113,0.186
6,0.095,0.068,0.086
7,0.039,0.037,0.028
8,0.031,0.019,0.018
9,0.04,0.01,0.025
10,0.112,0.009,0.094
11,0.201,0.013,0.182
12,0.06,0.022,0.041
13,0.021,0.033,0.001
14,0.012,0.045,-0.008
15,0.042,0.058,0.022
16,0.088,0.07,0.067
17,0.036,0.081,0.016
18,0.021,0.09,0.002
19,0.027,0.096,0.011
20,0.056,0.101,0.04
21,0.13,0.103,0.114
22,0.095,0.102,0.082
23,0.068,0.1,0.057
24,0.061,0.095,0.052
25,0.076,0.088,0.069
26,0.139,0.066,0.134
27,0.096,0.058,0.093
28,0.054,0.056,0.053
29,0.03,0.054,0.03
30,0.015,0.051,0.015
31,0.025,0.044,0.024
32,0.046,0.039,0.043
33,0.023,0.036,0.018
34,0.009,0.033,0.003
35,0.005,0.031,-0.003
36,0.014,0.027,0.004
37,0.037,0.017,0.026
38,0.026,0.011,0.014
39,0.005,0.007,-0.008
40,-0.004,0.004,-0.019
41,0.001,0.001,-0.015
42,0.022,-0.003,0.005
43,0.002,-0.006,-0.015
44,-0.007,-0.006,-0.023
45,-0.01,-0.005,-0.027
46,-0.01,-0.005,-0.026
47,-0.004,-0.006,-0.019
48,-0.004,-0.007,-0.018
49,-0.007,-0.007,-0.018
50,-0.012,-0.006,-0.021
51,-0.014,-0.006,-0.022
52,-0.013,-0.008,-0.017
53,-0.008,-0.01,-0.011
54,-0.007,-0.012,-0.009
55,-0.01,-0.013,-0.01
56,-0.011,-0.013,-0.009
57,-0.011,-0.013,-0.008
58,-0.011,-0.015,-0.006
59,-0.012,-0.016,-0.007
60,-0.015,-0.016,-0.009
61,-0.016,-0.016,-0.012
62,-0.018,-0.016,-0.015
63,-0.018,-0.017,-0.017
64,-0.016,-0.018,-0.018
65,-0.02,-0.019,-0.022
66,-0.021,-0.019,-0.024
67,-0.022,-0.019,-0.025
68,-0.023,-0.02,-0.026
69,-0.022,-0.02,-0.028
70,-0.022,-0.021,-0.028
71,-0.021,-0.021,-0.027
72,-0.021,-0.021,-0.028
73,-0.022,-0.021,-0.029
74,-0.022,-0.022,-0.03
75,-0.023,-0.022,-0.03
76,-0.023,-0.023,-0.03
77,-0.022,-0.023,-0.027
78,-0.021,-0.023,-0.024
79,-0.022,-0.024,-0.023
80,-0.022,-0.024,-0.023
81,-0.022,-0.024,-0.021
82,-0.02,-0.025,-0.019
83,-0.021,-0.025,-0.019
84,-0.024,-0.025,-0.02
85,-0.026,-0.025,-0.021
86,-0.028,-0.026,-0.021
87,-0.028,-0.026,-0.02
88,-0.029,-0.026,-0.019
89,-0.03,-0.026,-0.02
90,-0.031,-0.027,-0.021
91,-0.03,-0.027,-0.021
92,-0.029,-0.027,-0.022
93,-0.028,-0.027,-0.022
94,-0.028,-0.027,-0.023
95,-0.029,-0.027,-0.024
96,-0.029,-0.028,-0.024
97,-0.026,-0.028,-0.02
98,-0.024,-0.028,-0.017
99,-0.023,-0.028,-0.018
100,-0.024,-0.028,-0.02
101,-0.026,-0.028,-0.023
102,-0.027,-0.029,-0.025
103,-0.027,-0.029,-0.024
104,-0.027,-0.029,-0.023
105,-0.028,-0.029,-0.023
106,-0.031,-0.029,-0.026
107,-0.033,-0.029,-0.027
108,-0.031,-0.029,-0.023
109,-0.029,-0.029,-0.021
110,-0.029,-0.028,-0.02
111,-0.029,-0.028,-0.02
112,-0.03,-0.027,-0.02
113,-0.029,-0.026,-0.019
114,-0.027,-0.025,-0.016
115,-0.025,-0.024,-0.013
116,-0.025,-0.023,-0.012
117,-0.025,-0.022,-0.011
118,-0.025,-0.02,-0.011
119,-0.022,-0.02,-0.008
120,-0.017,-0.019,-0.005
121,-0.018,-0.018,-0.006
122,-0.016,-0.017,-0.006
123,-0.011,-0.016,-0.002
124,-0.005,-0.015,0.004
125,0.0,-0.015,0.01
126,-0.006,-0.014,0.006
127,-0.019,-0.014,-0.007
128,-0.018,-0.014,-0.009
129,-0.016,-0.014,-0.009
130,-0.012,-0.014,-0.006
131,-0.014,-0.014,-0.01
132,-0.017,-0.014,-0.015
133,-0.02,-0.015,-0.018
134,-0.018,-0.015,-0.016
135,-0.016,-0.015,-0.014
136,-0.015,-0.015,-0.011
137,-0.018,-0.015,-0.013
138,-0.02,-0.014,-0.014
139,-0.017,-0.013,-0.011
140,-0.012,-0.012,-0.008
141,-0.004,-0.01,-0.001
142,-0.002,-0.008,-0.0
143,-0.003,-0.006,-0.002
144,-0.005,-0.004,-0.004
145,-0.004,-0.002,-0.002
146,-0.004,0.0,-0.001
147,-0.005,0.002,-0.0
148,-0.003,0.005,0.003
149,0.0,0.007,0.007
150,0.007,0.008,0.014
151,0.016,0.009,0.022
152,0.017,0.009,0.024
153,0.017,0.01,0.023
154,0.017,0.011,0.024
155,0.018,0.011,0.026
156,0.026,0.011,0.035
157,0.018,0.011,0.024
158,0.009,0.01,0.013
159,0.005,0.01,0.007
160,0.005,0.009,0.006
161,0.002,0.008,0.001
162,-0.001,0.006,-0.005
163,-0.003,0.005,-0.008
164,-0.001,0.005,-0.007
165,0.0,0.004,-0.005
166,0.002,0.003,-0.003
167,0.006,0.002,0.001
168,0.003,0.002,-0.002
169,0.001,0.001,-0.004
170,0.0,0.0,-0.005
171,-0.0,0.0,-0.004
172,0.001,-0.0,-0.003
173,0.001,0.0,-0.001
174,0.002,0.0,-0.0
175,0.003,0.001,0.002
176,0.002,0.001,0.002
177,0.001,0.002,0.002
178,0.001,0.002,0.002
179,-0.0,0.002,0.0
180,0.001,0.003,0.001
181,0.005,0.003,0.006
182,0.009,0.003,0.01
183,0.009,0.003,0.01
184,0.005,0.002,0.005
185,0.002,0.002,0.002
186,-0.002,0.002,-0.004
187,-0.003,0.001,-0.008
188,-0.0,0.001,-0.005
189,0.0,0.001,-0.007
190,-0.003,0.001,-0.012
191,-0.001,0.001,-0.009
192,-0.0,0.001,-0.009
193,-0.001,0.001,-0.009
194,-0.002,0.0,-0.01
195,-0.0,-0.0,-0.008
196,0.004,-0.001,-0.002
197,0.003,-0.001,-0.001
198,0.002,-0.001,-0.001
199,0.001,-0.001,-0.001
200,0.002,-0.002,0.0
201,0.004,-0.002,0.003
202,-0.004,-0.002,-0.003
203,-0.008,-0.001,-0.005
204,-0.007,-0.001,-0.003
205,-0.004,-0.001,-0.0
206,0.001,-0.001,0.005
207,0.001,-0.001,0.006
208,0.0,-0.001,0.005
209,-0.0,-0.001,0.004
210,-0.002,-0.001,0.003
211,-0.003,-0.002,0.002
212,-0.004,-0.002,0.001
213,-0.003,-0.002,0.002
214,-0.01,-0.002,-0.005
215,-0.003,-0.002,0.0
216,0.004,-0.002,0.006
217,0.007,-0.002,0.006
218,0.004,-0.002,0.003
219,-0.002,-0.003,-0.003
220,-0.004,-0.003,-0.006
221,-0.006,-0.004,-0.008
222,-0.006,-0.005,-0.007
223,-0.005,-0.005,-0.006
224,-0.007,-0.006,-0.007
225,-0.011,-0.007,-0.009
226,-0.009,-0.008,-0.005
227,-0.005,-0.009,-0.0
228,-0.006,-0.01,-0.001
229,-0.01,-0.01,-0.003
230,-0.012,-0.011,-0.003
231,-0.013,-0.012,-0.004
232,-0.013,-0.013,-0.004
233,-0.016,-0.013,-0.005
234,-0.017,-0.014,-0.006
235,-0.018,-0.015,-0.006
236,-0.018,-0.015,-0.006
237,-0.017,-0.016,-0.006
238,-0.018,-0.016,-0.006
239,-0.017,-0.016,-0.007
240,-0.017,-0.016,-0.007
241,-0.013,-0.016,-0.003
242,-0.009,-0.016,0.002
243,-0.006,-0.016,0.004
244,-0.015,-0.017,-0.006
245,-0.022,-0.017,-0.015
246,-0.019,-0.017,-0.015
247,-0.019,-0.017,-0.016
248,-0.019,-0.018,-0.018
249,-0.019,-0.018,-0.021
250,-0.02,-0.018,-0.024
251,-0.02,-0.018,-0.023
252,-0.018,-0.018,-0.021
253,-0.015,-0.019,-0.018
254,-0.016,-0.019,-0.017
255,-0.02,-0.02,-0.021
256,-0.023,-0.02,-0.024
257,-0.023,-0.021,-0.023
258,-0.023,-0.022,-0.022
259,-0.022,-0.022,-0.021
260,-0.021,-0.023,-0.02
261,-0.022,-0.023,-0.019
262,-0.023,-0.024,-0.018
263,-0.023,-0.024,-0.016
264,-0.023,-0.024,-0.015
265,-0.023,-0.024,-0.016
266,-0.025,-0.024,-0.017
267,-0.026,-0.025,-0.018
268,-0.026,-0.025,-0.018
269,-0.025,-0.026,-0.018
270,-0.026,-0.026,-0.019
271,-0.027,-0.026,-0.021
272,-0.028,-0.026,-0.023
273,-0.028,-0.026,-0.021
274,-0.027,-0.026,-0.022
275,-0.025,-0.026,-0.024
276,-0.025,-0.025,-0.027
277,-0.024,-0.025,-0.028
278,-0.024,-0.025,-0.028
279,-0.023,-0.024,-0.029
280,-0.023,-0.024,-0.029
281,-0.023,-0.024,-0.029
282,-0.024,-0.024,-0.03
283,-0.024,-0.023,-0.03
284,-0.024,-0.023,-0.028
285,-0.023,-0.022,-0.028
286,-0.022,-0.022,-0.027
287,-0.022,-0.022,-0.027
288,-0.022,-0.022,-0.026
289,-0.022,-0.022,-0.025
290,-0.021,-0.021,-0.023
291,-0.02,-0.021,-0.021
292,-0.021,-0.021,-0.019
293,-0.02,-0.021,-0.016
294,-0.021,-0.021,-0.015
295,-0.02,-0.021,-0.013
296,-0.02,-0.021,-0.013
297,-0.021,-0.021,-0.013
298,-0.021,-0.021,-0.014
299,-0.02,-0.021,-0.014
300,-0.02,-0.02,-0.015
301,-0.021,-0.02,-0.017
302,-0.022,-0.02,-0.019
303,-0.021,-0.02,-0.019
304,-0.02,-0.02,-0.021
305,-0.02,-0.019,-0.02
306,-0.02,-0.018,-0.022
307,-0.019,-0.018,-0.025
308,-0.017,-0.018,-0.023
309,-0.017,-0.018,-0.024
310,-0.014,-0.018,-0.021
311,-0.017,-0.018,-0.023
312,-0.019,-0.019,-0.025
313,-0.019,-0.019,-0.024
314,-0.016,-0.018,-0.02
315,-0.013,-0.017,-0.018
316,-0.015,-0.015,-0.018
317,-0.015,-0.013,-0.017
318,-0.013,-0.012,-0.015
319,-0.008,-0.01,-0.009
320,-0.004,-0.008,-0.005
321,-0.005,-0.004,-0.004
322,-0.01,-0.001,-0.007
323,-0.009,-0.0,-0.004
324,-0.006,0.0,0.001
325,0.001,0.001,0.008
326,0.011,0.004,0.017
327,-0.003,0.009,0.002
328,-0.001,0.011,0.004
329,0.007,0.012,0.01
330,0.026,0.014,0.028
331,0.047,0.017,0.047
332,0.03,0.025,0.03
333,0.029,0.028,0.028
334,0.044,0.029,0.041
335,0.045,0.03,0.04
336,0.041,0.031,0.034
337,0.014,0.035,0.007
338,0.005,0.039,-0.002
339,0.016,0.04,0.008
340,0.031,0.04,0.023
341,0.056,0.041,0.047
342,0.052,0.043,0.043
343,0.033,0.049,0.026
344,0.031,0.051,0.025
345,0.05,0.051,0.044
346,0.095,0.049,0.09
347,0.113,0.048,0.107
348,0.045,0.051,0.042
349,0.022,0.051,0.02
350,0.02,0.05,0.019
351,0.034,0.049,0.035
352,0.114,0.049,0.116
353,0.047,0.052,0.05
354,0.009,0.053,0.014
355,0.007,0.053,0.011
356,0.012,0.053,0.016
357,0.168,0.053,0.169
358,0.106,0.054,0.106
359,0.025,0.058,0.025
360,0.009,0.057,0.007
361,0.01,0.054,0.006
362,0.07,0.051,0.065
363,0.116,0.05,0.109
364,0.025,0.052,0.019
365,0.007,0.05,-0.001
366,0.008,0.048,-0.001
367,0.026,0.046,0.015
368,0.134,0.044,0.122
369,0.115,0.047,0.103
370,0.057,0.048,0.046
371,0.011,0.048,0.0
372,0.022,0.047,0.011
373,0.099,0.045,0.089
374,0.05,0.046,0.04
375,0.019,0.048,0.011
376,0.011,0.049,0.004
377,0.019,0.05,0.013
378,0.087,0.051,0.082
379,0.051,0.052,0.048
380,0.018,0.053,0.017
381,0.008,0.054,0.009
382,0.007,0.055,0.01
383,0.057,0.056,0.061
384,0.148,0.056,0.152
385,0.096,0.056,0.1
386,0.052,0.056,0.055
387,0.021,0.056,0.022
388,0.056,0.055,0.055
389,0.147,0.053,0.144
390,0.049,0.051,0.044
391,0.023,0.048,0.018
392,0.011,0.045,0.005
393,0.009,0.041,0.003
394,0.078,0.037,0.069
395,0.033,0.031,0.024
396,0.012,0.025,0.003
397,-0.0,0.019,-0.01
398,-0.006,0.011,-0.016
399,0.013,0.003,0.002
400,0.013,-0.006,0.002
