gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2615,16,8.31490516662598,48.5800170898438,39.3574714660645,3670144,2616,4,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-04-02 22:02:07.483241,267.49622651312967,70.08896919194727,56.39134719172535,0.024466414117847883,1.0,-69.98,3.5496478698597698,-70.055,3.3017,4.965,8.1411,0.2654,2.2615,2.2068,1.5779394936083793,0
101127,npp,1803,2429,2.27004265785217,48.5828323364258,39.3564071655273,3670144,1803,1966,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-04-02 23:43:02.332876,-72.6306125611449,22.31324675725881,19.65283504678658,0.006376538070262456,17.0,22.24,1.0837787002826917,21.635,0.9907,1.6253,2.5179,0.8108,1.9126,1.8404,1.676503773091722,0
135717,npp,2359,756,5.74505043029785,48.5848426818848,39.3545608520508,3670144,2360,539,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-02 22:32:34.559208,93.3107904824172,55.36292688896094,46.79183620686537,0.08481718545948592,6.0,-55.32,2.0682789409984763,-55.32,1.896,2.9768,5.3443,0.4427,2.6562,2.5431,0.3630429658204424,0
135906,npp,1546,303,5.10957908630371,48.5853233337402,39.3534545898438,3670144,1545,161,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-03 22:13:33.567503,269.6641857944054,65.27088339026389,53.575048874283425,0.0649943541086107,3.0,-65.19,2.898275349237888,-65.19,1.9152,2.9993,4.5243,0.4393,2.0459,2.2449,0.5743494141860601,0
136295,npp,2301,1823,1.54396843910217,48.5854530334473,39.3589401245117,3670144,2301,1400,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-05 23:16:40.669596,98.27208352769463,12.216904037761239,10.804974153287823,0.040552960501372255,13.0,-12.2,1.015504800579495,-12.25,0.9426,1.3388,2.1699,0.9842,1.5197,1.5197,0.4773668181231796,0
136480,npp,1540,1371,2.19392490386963,48.584774017334,39.3610725402832,3670144,1541,1033,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-06 22:57:48.572924,98.04733928098571,34.924095071692435,30.47473414343187,0.02654509290666775,10.0,-34.92,1.2937979144666532,-34.94,1.2143,1.8759,2.6423,0.7025,1.5636,1.5411,0.8588111902425338,0
137442,npp,3019,1522,0.81036639213562,48.5853652954102,39.3596458435059,3670176,3019,1141,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-11 23:04:03.363051,98.52581742423614,28.08081400321708,24.645327967818233,0.00011187941512802602,11.0,-28.09,1.184412938166907,-28.04,0.9426,1.8959,3.3444,0.6951,0.4013,0.5633,0.5633,0
137631,npp,2254,1062,3.41983532905579,48.585334777832,39.353816986084,3670176,2253,780,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-12 22:45:07.706804,95.12084029430304,46.500416925724316,39.98586035182784,1.6697359452226558e-09,8.0,-46.47,1.646109783506203,-46.455,1.3749,2.4711,4.2837,0.5333,1.8941,1.8237,1.8237,0
137822,npp,1444,605,1.73926472663879,48.5861854553223,39.3596801757812,3670176,1446,390,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-13 22:26:10.283232,92.3790813065529,59.06103690391948,49.44869027736562,1.078077363783483e-15,5.0,-59.02,2.253202848596432,-58.99,1.7393,2.7965,5.0306,0.4712,0.8485,0.8196,0.8196,0
138010,npp,619,151,3.01790714263916,48.5846900939941,39.3572425842285,3670176,618,72,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-14 22:07:07.520516,268.4545868949577,67.92434831265594,55.177509458134196,2.3024181126039743e-21,2.0,-67.84,3.3166247903554,-67.83,2.2522,3.9582,5.6187,0.3329,1.0342,1.0047,1.0047,0
138022,npp,2832,2563,1.36087667942047,48.5830268859863,39.3582649230957,3670176,2834,2073,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-14 23:47:57.035274,-71.47583986855497,28.918114015297768,25.365499792066736,1.2287600032583448e-16,18.0,28.85,1.184412938166907,28.89,1.3685,2.097,3.7151,0.6284,0.6963,0.8552,0.8552,0
138408,npp,1405,1672,1.30011010169983,48.5824356079102,39.3581504821777,3670176,1405,1264,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-16 23:10:18.191677,99.22503712395145,20.504743722558395,18.077977560345182,1.7611285683519177e-26,12.0,-20.53,1.0837787002826917,-20.42,1.0958,1.715,2.7436,0.7684,0.935,0.999,0.999,0
138615,npp,2506,3554,4.04026770591736,48.5813789367676,39.3566436767578,3670176,2505,2885,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-18 00:31:34.688399,-63.61606104018203,60.96554458545044,50.770479035095754,3.5013065316773485e-26,25.0,60.87,2.5331140255951103,60.83,2.0569,4.1159,10.427,0.3202,1.2879,1.2935,1.2935,0
138796,npp,2936,754,1.53906106948853,48.5844345092773,39.3560485839844,3670176,2936,537,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-18 22:32:26.886784,93.15308099559975,55.41555084475636,46.82974179927473,1.0271060439924746e-27,6.0,-55.37,2.0682789409984763,-55.32,1.896,2.9768,5.3443,0.4427,0.6226,0.6813,0.6813,0
138809,npp,1873,3141,1.31854712963104,48.5818023681641,39.3578834533691,3670176,1875,2512,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-19 00:12:55.050729,-67.93148482369098,50.61206141060256,43.212803931671004,3.1844989892574495e-28,22.0,50.53,1.847645286154319,50.53,1.4069,2.8336,4.8465,0.465,0.4978,0.6132,0.6132,0
138994,npp,2121,301,3.41823649406433,48.5855445861816,39.3538398742676,3670176,2121,160,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-19 22:13:25.901857,269.58556890127,65.3106534789084,53.59895588502103,7.473899434856257e-26,3.0,-65.23,2.898275349237888,-65.19,1.9152,2.9993,4.5243,0.4393,1.4623,1.5018,1.5018,0
139009,npp,1211,2708,2.23387122154236,48.5808753967285,39.3586692810059,3670176,1210,2175,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-19 23:54:10.079046,-70.88033850580346,35.38647401888113,30.865309511260676,1.771226543880122e-28,19.0,35.32,1.2937979144666532,35.32,1.0657,1.8008,3.1891,0.7318,1.6525,1.6346,1.6346,0
139201,npp,520,2269,2.72240948677063,48.5849380493164,39.3550300598145,3670176,520,1825,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-20 23:35:23.328154,-73.74455180647655,13.591649867081273,12.01601596066833,7.248529214364873e-27,16.0,13.55,1.015504800579495,13.6,1.0173,1.6316,2.4199,0.8076,2.3919,2.1987,2.1987,0
139602,npp,860,3688,2.59370422363281,48.5858306884766,39.3583755493164,3670176,859,2985,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-23 00:37:44.180698,-62.46937117872397,63.66206015816237,52.55993284283281,3.61349665631686e-24,26.0,63.55,2.7445598364131496,63.53,2.5444,3.7869,11.529,0.348,0.883,0.9025,0.9025,0
139783,npp,1334,907,3.03136301040649,48.5850448608398,39.3634300231934,3670176,1335,676,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-23 22:38:43.502958,94.54663507531205,51.247450546744524,43.69673556358067,1.5088027909515603e-12,7.0,-51.21,1.847645286154319,-51.19,1.4718,2.2229,3.3944,0.5928,1.7553,1.797,1.797,0
139797,npp,220,3280,1.98618996143341,48.5833015441895,39.3609580993652,3670176,219,2626,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-24 00:19:04.549467,-65.97394969929297,54.46643948173221,46.13296501044095,2.0943746830229938e-19,23.0,54.38,1.9513309067639726,54.395,1.968,3.3976,5.9965,0.3878,0.5944,0.7703,0.7703,0
140565,npp,2264,3819,2.68410015106201,48.5858345031738,39.3595199584961,3670144,2264,3069,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-28 00:43:53.699865,-61.21490691870545,66.08518853119479,54.08485101919342,0.004733341208799785,27.0,65.96,3.0,65.95,2.5695,4.7258,11.2321,0.2788,0.6372,0.7484,0.6267388797740178,0
140737,npp,2813,1060,5.12512969970703,48.5831298828125,39.3626251220703,3670144,2812,778,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-28 22:44:58.362032,95.34861479802561,46.55267473409552,40.025055539808704,0.0806740938122958,8.0,-46.54,1.646109783506203,-46.455,1.3749,2.4711,4.2837,0.5333,2.9301,2.7331,0.6595328951876662,0
140750,npp,1649,3416,5.27463054656982,48.5860290527344,39.3541870117188,3670144,1652,2764,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-29 00:25:15.850132,-65.1460985212073,57.86086112020523,48.60495502758834,0.04077487645250246,24.0,57.76,2.2013981571160284,57.79,1.956,3.6211,5.8248,0.3639,2.0689,1.9195,0.871462910033832,0
140920,npp,2001,602,6.8461856842041,48.585880279541,39.3539123535156,3670144,2004,388,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-29 22:26:00.942911,92.23326786896564,59.14327929926233,49.50402594725886,0.1626692018103844,5.0,-59.09,2.253202848596432,-58.99,1.7393,2.7965,5.0306,0.4712,3.115,3.226,-0.9550882515135513,0
140934,npp,1004,2995,4.49205636978149,48.5863952636719,39.3598327636719,3670144,1003,2412,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-09-30 00:06:32.665895,-68.21195231302954,46.08924615277909,39.65983555890605,0.11814557388250828,21.0,46.01,1.5732132722552272,46.11,1.3063,2.3201,4.4921,0.568,2.6983,2.5513,-0.48539696187657366,0
141315,npp,2685,2119,3.51990342140198,48.5847549438477,39.3629837036133,3670144,2685,1682,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-01 23:28:59.185952,-70.16880854496499,5.025048340844458,4.450282649109993,0.1124126530281437,15.0,4.93,1.0,5.22,0.9608,1.7442,2.7222,0.7555,3.0935,2.6593,-0.2300436352217763,0
141507,npp,1955,1669,2.64276432991028,48.5852317810059,39.3598480224609,3670144,1956,1261,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-02 23:10:08.887407,99.9044229477427,20.678017846901785,18.228449371600178,0.09243481360265005,12.0,-20.68,1.0837787002826917,-20.42,1.0958,1.715,2.7436,0.7684,2.1738,2.0306,-0.3452530126396258,0
141522,npp,588,3948,3.88681077957153,48.5866432189941,39.3599586486816,3670144,586,3141,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-03 00:50:01.466763,-59.89102169969794,68.26345617584848,55.38156415669769,0.08337193046904195,28.0,68.12,3.3166247903554,68.12,2.7141,3.935,12.2516,0.3349,1.3032,1.3016,-0.8413096295465015,0
141699,npp,1196,1212,3.06804299354553,48.585807800293,39.3622741699219,3670144,1196,898,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-03 22:51:13.255899,96.51979428890914,41.238347512563415,35.72763901896326,0.07133158648151725,9.0,-41.23,1.4276677814245327,-41.0,0.9792,2.0701,3.4444,0.6366,2.0167,1.953,0.11956346204155643,0
142099,npp,1754,2704,3.00376963615417,48.5811080932617,39.360595703125,3670144,1754,2173,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-05 23:53:59.058646,-70.9813952879287,35.21559864160464,30.71973946358308,0.04159680419816804,19.0,35.15,1.2937979144666532,35.32,1.0657,1.8008,3.1891,0.7318,2.2475,2.198,1.1288368923073715,0
142293,npp,1061,2265,4.1102499961853,48.5815048217773,39.3540382385254,3670144,1061,1821,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-06 23:35:12.325615,-74.56349084298074,13.360833240832733,11.812124985995192,0.026924458631432207,16.0,13.32,1.015504800579495,13.6,1.0173,1.6316,2.4199,0.8076,3.7585,3.3196,2.6275603489204715,0
142871,npp,1870,902,3.48155832290649,48.5864524841309,39.3556098937988,3670144,1869,673,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-09 22:38:30.790430,94.17177851358008,51.40136897318964,43.812124073458904,0.0012640560299172292,7.0,-51.36,1.847645286154319,-51.19,1.4718,2.2229,3.3944,0.5928,1.9989,2.0638,2.0313099542069284,0
144246,npp,1802,150,4.36012554168701,48.5820922851562,39.363151550293,3670176,1801,71,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-16 22:06:56.275011,268.5393560073031,67.95857329290878,55.18981927109422,8.696229156721667e-30,2.0,-67.86,3.3166247903554,-67.83,2.2522,3.9582,5.6187,0.3329,1.4389,1.4516,1.4516,0
144263,npp,944,2559,1.32120203971863,48.583309173584,39.3612518310547,3670176,946,2070,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-16 23:47:45.791918,-70.77178363662739,28.730264896685068,25.20181858125729,8.730803398600765e-29,18.0,28.66,1.184412938166907,28.89,1.3685,2.097,3.7151,0.6284,0.6628,0.8302,0.8302,0
144659,npp,2611,1670,3.03752112388611,48.5797157287598,39.3589401245117,3670176,2611,1262,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-18 23:10:10.556017,100.3606625192336,20.619172309340303,18.175991131846413,1.2275037172115249e-28,12.0,-20.63,1.0837787002826917,-20.42,1.0958,1.715,2.7436,0.7684,2.5381,2.334,2.334,0
144673,npp,1244,3947,2.71409130096436,48.5863723754883,39.354793548584,3670176,1242,3141,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-19 00:50:03.135281,-59.97655086183359,68.25730802495028,55.37411095465265,2.717322790630708e-29,28.0,68.11,3.3166247903554,68.12,2.7141,3.935,12.2516,0.3349,0.9496,0.9089,0.9089,0
144859,npp,1865,1214,2.24495267868042,48.5822334289551,39.3617630004883,3670176,1865,900,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-19 22:51:16.714569,96.46606906249846,41.18394887762945,35.6811613984633,9.38953515026916e-26,9.0,-41.15,1.4276677814245327,-41.0,0.9792,2.0701,3.4444,0.6366,1.4402,1.429,1.429,0
144874,npp,651,3550,7.2561993598938,48.5809135437012,39.3561744689941,3670176,650,2881,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-20 00:31:27.086918,-63.777398156749264,60.89772603378999,50.717720269416006,1.4638983932863667e-28,25.0,60.78,2.4157378735459294,60.83,2.0569,4.1159,10.427,0.3202,2.6177,2.3231,2.3231,0
145054,npp,1091,754,3.5875825881958,48.5812339782715,39.3598480224609,3670176,1093,537,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-20 22:32:21.097880,93.66873662310188,55.42277391922928,46.82911220548721,3.60244994769866e-21,6.0,-55.37,2.0682789409984763,-55.32,1.896,2.9768,5.3443,0.4427,1.613,1.5881,1.5881,0
145068,npp,28,3137,6.7344069480896,48.584056854248,39.3539657592773,3670176,27,2510,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-21 00:12:47.484003,-67.187181871216,50.500116608493286,43.12127318758528,6.395596180854426e-26,22.0,50.42,1.847645286154319,50.53,1.4069,2.8336,4.8465,0.465,3.429,3.1318,3.1318,0
145266,npp,2448,2705,2.5314884185791,48.5841751098633,39.35498046875,3670176,2450,2174,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-21 23:54:04.324743,-70.31748667453908,35.266062359210316,30.760647266498076,1.2411622104320494e-21,19.0,35.2,1.2937979144666532,35.32,1.0657,1.8008,3.1891,0.7318,1.8825,1.8524,1.8524,0
145460,npp,1768,2268,1.6309700012207,48.5816421508789,39.3571853637695,3670176,1768,1823,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-22 23:35:19.385353,-73.60396823838715,13.53210603183419,11.962382552006495,5.765331792820353e-16,16.0,13.49,1.015504800579495,13.6,1.0173,1.6316,2.4199,0.8076,1.3171,1.3172,1.3172,0
145856,npp,2129,3686,2.68292307853699,48.5850601196289,39.3574752807617,3670176,2133,2983,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-25 00:37:43.855805,-62.644657978850894,63.63511837991836,52.53485815906497,2.6333410867188027e-10,26.0,63.51,2.7445598364131496,63.53,2.5444,3.7869,11.529,0.348,0.9155,0.9336,0.9336,0
146029,npp,2613,908,8.17161273956299,48.5796318054199,39.361701965332,3670144,2614,676,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-25 22:38:43.206871,94.72118862706638,51.22075217222695,43.67063822323954,0.01421102649960018,7.0,-51.19,1.847645286154319,-51.19,1.4718,2.2229,3.3944,0.5928,4.5373,4.8441,4.478833832353304,0
146218,npp,1817,454,4.36717700958252,48.582462310791,39.3583793640137,3670144,1817,266,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-26 22:19:44.039180,91.03199235761751,62.35219447683413,51.68559005680825,0.04229524607431193,4.0,-62.28,2.6065528283652384,-62.26,1.834,3.1384,4.4074,0.4199,1.7892,1.8337,0.7465848332192948,0
146230,npp,855,2852,2.1924786567688,48.5875778198242,39.3577842712402,3670144,856,2299,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-27 00:00:22.880916,-69.52894744393294,41.06440070841205,35.5841803000445,0.014774111598378381,20.0,41.0,1.4276677814245327,41.08,1.1817,1.9292,3.7829,0.6831,1.5022,1.4976,1.117860849976172,0
146424,npp,184,2415,3.29672408103943,48.5819511413574,39.3576126098633,3670144,184,1954,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-27 23:41:37.946253,-72.27941312090496,21.55913636655196,18.995551295859343,0.05204115501952748,17.0,21.51,1.0837787002826917,21.635,0.9907,1.6253,2.5179,0.8108,2.8599,2.6728,1.3351856303114198,0
147003,npp,2978,3417,12.2809114456177,48.5830764770508,39.3594284057617,3670144,2981,2765,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-10-31 00:25:21.062344,-65.35813395434428,57.89841340865206,48.625124861893696,0.12941351642554172,24.0,57.79,2.2013981571160284,57.79,1.956,3.6211,5.8248,0.3639,5.2515,4.4691,1.142782989207693,0
147195,npp,2344,2997,4.43100786209106,48.5809631347656,39.3593444824219,3670144,2344,2414,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-01 00:06:39.690811,-68.43415329923315,46.15286414380524,39.70549832199765,0.1114817702085021,21.0,46.08,1.5732132722552272,46.11,1.3063,2.3201,4.4921,0.568,2.6595,2.5166,-0.3488171440518242,0
147368,npp,2524,154,5.14988422393799,48.5826759338379,39.3606071472168,3670144,2522,73,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-01 22:07:05.238264,268.5181482379587,67.90004802831811,55.152235856358296,0.08841509703091344,2.0,-67.8,3.3166247903554,-67.83,2.2522,3.9582,5.6187,0.3329,1.6771,1.7145,-0.5580341941696545,0
147382,npp,1681,2562,4.91414785385132,48.5843696594238,39.3542098999023,3670144,1682,2072,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-01 23:47:56.534229,-72.63675671719191,28.858466954186795,25.31061362993338,0.09145560660676519,18.0,28.8,1.184412938166907,28.89,1.3685,2.097,3.7151,0.6284,3.6963,3.0881,0.7374155553543722,0
147774,npp,1975,3950,6.19425868988037,48.5806655883789,39.3606834411621,3670144,1976,3142,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-04 00:50:12.122230,-60.10494376570329,68.30755150999823,55.398782863658646,0.05384679564209848,28.0,68.16,3.3166247903554,68.12,2.7141,3.935,12.2516,0.3349,1.9989,2.0743,0.6902752298824106,0
147962,npp,1363,3552,5.88257646560669,48.5847969055176,39.3549270629883,3670144,1365,2883,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-05 00:31:36.085697,-64.06047623262042,60.94248791428927,50.7451041437888,0.038184490227062065,25.0,60.83,2.4157378735459294,60.83,2.0569,4.1159,10.427,0.3202,2.0491,1.8834,0.9019436351713176,0
148149,npp,1802,757,5.2809100151062,48.5800399780273,39.3591156005859,3670144,1801,540,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-05 22:32:28.321517,93.26961909598792,55.35235964941388,46.775077118990644,0.01574841026027257,6.0,-55.3,2.0682789409984763,-55.32,1.896,2.9768,5.3443,0.4427,2.4318,2.3377,1.9329184409437625,0
148163,npp,738,3140,4.81612348556519,48.5829124450684,39.3549499511719,3670144,740,2511,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-06 00:12:56.487320,-67.68888673960416,50.584867189259406,43.18429047800639,0.023745650398218444,22.0,50.5,1.847645286154319,50.53,1.4069,2.8336,4.8465,0.465,2.3908,2.2397,1.6293652912807173,0
148587,npp,2473,2270,1.64122045040131,48.5866622924805,39.3551368713379,3670144,2474,1826,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-07 23:35:26.621105,-72.80666115532252,13.657220933805576,12.072069366629082,0.004296885720469252,16.0,13.6,1.015504800579495,13.6,1.0173,1.6316,2.4199,0.8076,1.3272,1.3255,1.2150570999057828,0
148978,npp,1024,1371,3.45201516151428,48.579719543457,39.3610458374023,3670176,1026,1033,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-09 22:57:44.299323,97.24642928719962,34.91986680932425,30.466090463748795,8.98173220671271e-09,10.0,-34.92,1.2937979144666532,-34.94,1.2143,1.8759,2.6423,0.7025,2.536,2.4249,2.4249,0
149370,npp,2515,457,1.55666148662567,48.5853958129883,39.3600845336914,3670176,2518,268,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-11 22:19:51.308634,91.22961715846056,62.288115561950804,51.64065623530525,1.8443904224233518e-22,4.0,-62.22,2.5331140255951103,-62.26,1.834,3.1384,4.4074,0.4199,0.6933,0.6536,0.6536,0
149385,npp,1569,2854,1.52946627140045,48.5821266174316,39.3550910949707,3670176,1571,2301,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-12 00:00:30.150973,-70.45380966214378,41.1626040427281,35.663292988596545,3.067383215501835e-16,20.0,41.08,1.4276677814245327,41.08,1.1817,1.9292,3.7829,0.6831,1.0378,1.0447,1.0447,0
149944,npp,2519,1523,1.87663519382477,48.581844329834,39.357780456543,3670176,2519,1142,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-14 23:04:04.685881,98.74762067432093,28.026436726604466,24.594721062565416,1.5206472471544477e-30,11.0,-28.04,1.184412938166907,-28.04,0.9426,1.8959,3.3444,0.6951,1.3015,1.3044,1.3044,0
149958,npp,1202,3820,2.61002326011658,48.5812187194824,39.3617973327637,3670176,1205,3070,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-15 00:44:04.384079,-61.45959708464598,66.1252511415383,54.10096224864419,1.506166171269109e-27,27.0,65.98,3.0,65.95,2.5695,4.7258,11.2321,0.2788,0.6125,0.7278,0.7278,0
150144,npp,594,3418,2.79247498512268,48.5876197814941,39.3583297729492,3670176,597,2766,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-16 00:25:26.578447,-65.15156960052411,57.917579312203735,48.63853291595979,2.675806744767297e-29,24.0,57.81,2.2013981571160284,57.79,1.956,3.6211,5.8248,0.3639,0.9413,1.0162,1.0162,0
150700,npp,1672,2123,2.86033582687378,48.5824890136719,39.3536224365234,3670176,1672,1687,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-18 23:29:13.582045,-71.3938191952447,5.218331233484021,4.620937120802242,1.0678538756503892e-23,15.0,5.16,1.0,5.22,0.9608,1.7442,2.7222,0.7555,2.4339,2.161,2.161,0
151244,npp,2476,758,2.22161841392517,48.5841827392578,39.3630409240723,3670176,2475,541,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-21 22:32:32.108805,93.27580897111334,55.32279986078537,46.75388292113825,1.0519524022831514e-05,6.0,-55.27,2.0682789409984763,-55.32,1.896,2.9768,5.3443,0.4427,0.9526,0.9834,0.9834,0
151257,npp,1428,3141,1.061558485031128,48.5830192565918,39.3580284118652,3670176,1430,2512,196611,3866787,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-22 00:13:00.274916,-67.6458273000864,50.617028698558904,43.20949112434143,5.090304796372029e-13,22.0,50.53,1.847645286154319,50.53,1.4069,2.8336,4.8465,0.465,0.3587,0.4937,0.4937,0
152480,npp,1545,2416,15.9777250289917,48.582103729248,39.3561096191406,3670144,1545,1956,196611,3866755,1432,ukr_luhansk_32_15,48.58333333,39.35833333,32,15,ukr_luhansk,2012-11-28 23:41:46.028210,-73.2466997055776,21.656228146749626,19.080273250009093,0.19956396964599682,17.0,21.56,1.0837787002826917,21.635,0.9907,1.6253,2.5179,0.8108,14.5607,12.954,7.824605132218591,0
