lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.451,0.527,0.453
2,0.154,0.4,0.157
3,0.09,0.296,0.091
4,0.114,0.214,0.113
5,0.249,0.151,0.246
6,0.13,0.103,0.126
7,0.07,0.068,0.064
8,0.055,0.045,0.049
9,0.063,0.03,0.055
10,0.146,0.024,0.135
11,0.21,0.022,0.198
12,0.073,0.026,0.06
13,0.023,0.032,0.009
14,0.009,0.041,-0.006
15,0.034,0.051,0.019
16,0.098,0.061,0.082
17,0.077,0.071,0.062
18,0.026,0.081,0.012
19,0.021,0.089,0.008
20,0.047,0.095,0.037
21,0.081,0.1,0.071
22,0.059,0.104,0.051
23,0.043,0.105,0.036
24,0.053,0.105,0.047
25,0.076,0.103,0.071
26,0.111,0.085,0.107
27,0.127,0.077,0.124
28,0.071,0.077,0.069
29,0.063,0.079,0.062
30,0.083,0.08,0.081
31,0.124,0.074,0.122
32,0.16,0.07,0.157
33,0.102,0.067,0.098
34,0.059,0.065,0.054
35,0.033,0.062,0.027
36,0.024,0.056,0.017
37,0.036,0.045,0.027
38,0.026,0.037,0.016
39,0.007,0.03,-0.003
40,-0.001,0.025,-0.012
41,-0.003,0.019,-0.014
42,0.004,0.011,-0.009
43,0.003,0.003,-0.011
44,-0.007,-0.002,-0.021
45,-0.011,-0.006,-0.025
46,-0.01,-0.01,-0.023
47,-0.006,-0.014,-0.018
48,-0.005,-0.017,-0.017
49,-0.01,-0.018,-0.02
50,-0.015,-0.018,-0.023
51,-0.016,-0.018,-0.022
52,-0.014,-0.018,-0.017
53,-0.009,-0.019,-0.012
54,-0.013,-0.018,-0.016
55,-0.015,-0.015,-0.017
56,-0.015,-0.013,-0.016
57,-0.015,-0.013,-0.015
58,-0.014,-0.015,-0.015
59,-0.016,-0.016,-0.017
60,-0.018,-0.017,-0.019
61,-0.019,-0.017,-0.02
62,-0.019,-0.017,-0.022
63,-0.019,-0.018,-0.023
64,-0.018,-0.019,-0.023
65,-0.019,-0.019,-0.024
66,-0.02,-0.019,-0.025
67,-0.021,-0.019,-0.025
68,-0.021,-0.02,-0.026
69,-0.021,-0.02,-0.028
70,-0.021,-0.021,-0.029
71,-0.021,-0.021,-0.029
72,-0.02,-0.021,-0.03
73,-0.02,-0.021,-0.031
74,-0.02,-0.022,-0.032
75,-0.021,-0.022,-0.033
76,-0.021,-0.022,-0.032
77,-0.022,-0.022,-0.031
78,-0.023,-0.022,-0.029
79,-0.023,-0.022,-0.028
80,-0.024,-0.022,-0.029
81,-0.023,-0.023,-0.026
82,-0.022,-0.023,-0.025
83,-0.023,-0.023,-0.025
84,-0.024,-0.024,-0.026
85,-0.025,-0.024,-0.027
86,-0.024,-0.024,-0.027
87,-0.023,-0.025,-0.025
88,-0.023,-0.025,-0.025
89,-0.024,-0.025,-0.026
90,-0.026,-0.025,-0.027
91,-0.025,-0.025,-0.028
92,-0.023,-0.025,-0.027
93,-0.024,-0.025,-0.027
94,-0.025,-0.025,-0.028
95,-0.026,-0.024,-0.028
96,-0.027,-0.024,-0.03
97,-0.026,-0.024,-0.028
98,-0.025,-0.024,-0.026
99,-0.024,-0.023,-0.027
100,-0.023,-0.023,-0.029
101,-0.023,-0.022,-0.031
102,-0.022,-0.022,-0.03
103,-0.02,-0.022,-0.028
104,-0.018,-0.022,-0.027
105,-0.019,-0.022,-0.027
106,-0.02,-0.021,-0.028
107,-0.021,-0.021,-0.028
108,-0.019,-0.021,-0.023
109,-0.019,-0.021,-0.022
110,-0.022,-0.02,-0.022
111,-0.021,-0.02,-0.022
112,-0.02,-0.019,-0.02
113,-0.019,-0.019,-0.02
114,-0.017,-0.018,-0.018
115,-0.017,-0.018,-0.016
116,-0.019,-0.017,-0.018
117,-0.021,-0.017,-0.021
118,-0.02,-0.017,-0.02
119,-0.018,-0.017,-0.018
120,-0.016,-0.016,-0.016
121,-0.018,-0.016,-0.016
122,-0.018,-0.015,-0.017
123,-0.015,-0.015,-0.013
124,-0.011,-0.015,-0.008
125,-0.007,-0.014,-0.002
126,-0.01,-0.013,-0.004
127,-0.014,-0.013,-0.01
128,-0.013,-0.012,-0.009
129,-0.01,-0.012,-0.008
130,-0.01,-0.012,-0.01
131,-0.011,-0.012,-0.014
132,-0.013,-0.012,-0.018
133,-0.015,-0.012,-0.021
134,-0.014,-0.012,-0.02
135,-0.012,-0.012,-0.017
136,-0.01,-0.012,-0.013
137,-0.011,-0.011,-0.011
138,-0.01,-0.01,-0.01
139,-0.009,-0.01,-0.008
140,-0.008,-0.008,-0.006
141,-0.006,-0.007,-0.004
142,-0.005,-0.006,-0.003
143,-0.006,-0.004,-0.003
144,-0.006,-0.002,-0.003
145,-0.005,-0.0,-0.002
146,-0.003,0.002,0.0
147,-0.001,0.003,0.003
148,-0.001,0.005,0.004
149,0.001,0.007,0.006
150,0.007,0.008,0.012
151,0.013,0.009,0.017
152,0.016,0.01,0.021
153,0.017,0.011,0.023
154,0.017,0.012,0.022
155,0.018,0.012,0.024
156,0.021,0.012,0.026
157,0.021,0.012,0.024
158,0.016,0.012,0.018
159,0.011,0.012,0.011
160,0.011,0.011,0.009
161,0.008,0.01,0.006
162,0.005,0.009,0.002
163,0.002,0.009,-0.001
164,0.001,0.008,-0.002
165,0.0,0.007,-0.002
166,0.0,0.007,-0.0
167,0.004,0.006,0.005
168,0.007,0.006,0.009
169,0.008,0.005,0.011
170,0.008,0.006,0.011
171,0.008,0.006,0.011
172,0.007,0.006,0.009
173,0.007,0.007,0.009
174,0.006,0.007,0.008
175,0.005,0.008,0.008
176,0.006,0.009,0.009
177,0.007,0.009,0.011
178,0.01,0.01,0.014
179,0.012,0.01,0.018
180,0.014,0.011,0.021
181,0.017,0.011,0.024
182,0.017,0.011,0.026
183,0.018,0.011,0.027
184,0.016,0.011,0.026
185,0.012,0.011,0.023
186,0.009,0.011,0.018
187,0.007,0.01,0.013
188,0.009,0.01,0.013
189,0.009,0.01,0.011
190,0.006,0.01,0.006
191,0.003,0.01,0.002
192,0.003,0.01,0.001
193,0.002,0.01,0.001
194,0.005,0.01,0.004
195,0.009,0.01,0.011
196,0.012,0.009,0.015
197,0.012,0.009,0.017
198,0.012,0.009,0.017
199,0.013,0.008,0.019
200,0.015,0.008,0.022
201,0.016,0.008,0.024
202,0.01,0.008,0.019
203,0.006,0.007,0.016
204,0.006,0.007,0.015
205,0.007,0.007,0.016
206,0.008,0.007,0.016
207,0.004,0.006,0.013
208,0.003,0.006,0.011
209,0.002,0.005,0.009
210,0.001,0.004,0.009
211,0.001,0.003,0.009
212,0.001,0.002,0.009
213,0.001,0.002,0.011
214,-0.002,0.001,0.008
215,-0.001,-0.001,0.007
216,0.001,-0.002,0.006
217,0.0,-0.002,0.002
218,-0.001,-0.003,-0.001
219,-0.004,-0.004,-0.006
220,-0.005,-0.005,-0.007
221,-0.004,-0.005,-0.007
222,-0.004,-0.006,-0.007
223,-0.004,-0.007,-0.007
224,-0.007,-0.008,-0.009
225,-0.012,-0.009,-0.013
226,-0.011,-0.01,-0.011
227,-0.009,-0.011,-0.009
228,-0.011,-0.012,-0.012
229,-0.014,-0.013,-0.015
230,-0.016,-0.014,-0.016
231,-0.016,-0.015,-0.016
232,-0.016,-0.016,-0.016
233,-0.016,-0.017,-0.016
234,-0.017,-0.017,-0.016
235,-0.02,-0.018,-0.017
236,-0.02,-0.018,-0.017
237,-0.019,-0.018,-0.016
238,-0.02,-0.019,-0.016
239,-0.021,-0.019,-0.017
240,-0.022,-0.019,-0.018
241,-0.02,-0.018,-0.015
242,-0.017,-0.018,-0.012
243,-0.015,-0.018,-0.01
244,-0.019,-0.018,-0.014
245,-0.02,-0.018,-0.017
246,-0.018,-0.018,-0.016
247,-0.016,-0.018,-0.016
248,-0.015,-0.018,-0.018
249,-0.016,-0.018,-0.021
250,-0.018,-0.018,-0.025
251,-0.019,-0.018,-0.027
252,-0.017,-0.018,-0.024
253,-0.015,-0.018,-0.021
254,-0.016,-0.019,-0.02
255,-0.021,-0.019,-0.024
256,-0.025,-0.019,-0.027
257,-0.024,-0.02,-0.026
258,-0.022,-0.02,-0.025
259,-0.021,-0.021,-0.024
260,-0.021,-0.021,-0.026
261,-0.022,-0.022,-0.025
262,-0.022,-0.022,-0.024
263,-0.021,-0.022,-0.022
264,-0.021,-0.023,-0.02
265,-0.022,-0.023,-0.021
266,-0.022,-0.023,-0.02
267,-0.022,-0.023,-0.019
268,-0.02,-0.023,-0.016
269,-0.021,-0.023,-0.016
270,-0.024,-0.023,-0.02
271,-0.025,-0.023,-0.02
272,-0.026,-0.023,-0.022
273,-0.026,-0.023,-0.02
274,-0.026,-0.023,-0.021
275,-0.024,-0.023,-0.023
276,-0.022,-0.023,-0.026
277,-0.022,-0.022,-0.028
278,-0.021,-0.022,-0.028
279,-0.021,-0.022,-0.028
280,-0.02,-0.022,-0.029
281,-0.021,-0.022,-0.029
282,-0.021,-0.022,-0.03
283,-0.022,-0.021,-0.03
284,-0.022,-0.021,-0.028
285,-0.021,-0.021,-0.028
286,-0.021,-0.021,-0.028
287,-0.021,-0.021,-0.028
288,-0.021,-0.021,-0.028
289,-0.021,-0.021,-0.027
290,-0.021,-0.021,-0.026
291,-0.021,-0.021,-0.025
292,-0.021,-0.021,-0.023
293,-0.022,-0.022,-0.022
294,-0.022,-0.022,-0.02
295,-0.022,-0.022,-0.019
296,-0.022,-0.022,-0.019
297,-0.023,-0.023,-0.019
298,-0.023,-0.023,-0.019
299,-0.024,-0.023,-0.019
300,-0.023,-0.022,-0.018
301,-0.023,-0.022,-0.019
302,-0.024,-0.022,-0.02
303,-0.023,-0.022,-0.02
304,-0.022,-0.022,-0.022
305,-0.021,-0.021,-0.021
306,-0.021,-0.021,-0.022
307,-0.021,-0.021,-0.024
308,-0.02,-0.021,-0.025
309,-0.019,-0.02,-0.024
310,-0.017,-0.019,-0.023
311,-0.019,-0.018,-0.024
312,-0.02,-0.019,-0.025
313,-0.02,-0.019,-0.024
314,-0.015,-0.019,-0.019
315,-0.008,-0.018,-0.013
316,-0.015,-0.016,-0.017
317,-0.016,-0.014,-0.018
318,-0.016,-0.013,-0.019
319,-0.013,-0.012,-0.015
320,-0.006,-0.01,-0.007
321,-0.007,-0.006,-0.006
322,-0.008,-0.003,-0.007
323,-0.009,-0.002,-0.006
324,-0.007,-0.0,-0.003
325,0.002,0.002,0.007
326,0.012,0.006,0.016
327,0.007,0.014,0.012
328,0.004,0.017,0.008
329,0.008,0.018,0.012
330,0.025,0.019,0.028
331,0.036,0.021,0.039
332,0.024,0.027,0.027
333,0.027,0.032,0.029
334,0.046,0.033,0.047
335,0.067,0.035,0.066
336,0.068,0.037,0.066
337,0.033,0.043,0.031
338,0.028,0.047,0.026
339,0.027,0.049,0.024
340,0.032,0.05,0.029
341,0.067,0.052,0.065
342,0.076,0.055,0.073
343,0.05,0.062,0.048
344,0.036,0.066,0.036
345,0.046,0.066,0.045
346,0.085,0.064,0.085
347,0.104,0.062,0.104
348,0.042,0.064,0.042
349,0.019,0.063,0.021
350,0.015,0.062,0.018
351,0.065,0.06,0.069
352,0.183,0.06,0.187
353,0.115,0.062,0.119
354,0.048,0.063,0.053
355,0.016,0.062,0.021
356,0.003,0.062,0.007
357,0.139,0.061,0.142
358,0.117,0.063,0.12
359,0.033,0.068,0.035
360,0.006,0.068,0.007
361,0.013,0.065,0.014
362,0.102,0.062,0.101
363,0.081,0.06,0.08
364,0.024,0.06,0.022
365,0.002,0.06,-0.002
366,0.001,0.06,-0.004
367,0.03,0.059,0.024
368,0.177,0.057,0.169
369,0.171,0.058,0.163
370,0.088,0.059,0.082
371,0.024,0.06,0.018
372,0.013,0.058,0.007
373,0.121,0.056,0.116
374,0.069,0.056,0.064
375,0.022,0.058,0.019
376,0.003,0.058,-0.0
377,0.021,0.057,0.019
378,0.093,0.057,0.09
379,0.088,0.056,0.086
380,0.008,0.054,0.007
381,-0.002,0.053,-0.001
382,-0.005,0.051,-0.004
383,0.058,0.048,0.059
384,0.152,0.046,0.153
385,0.079,0.042,0.08
386,0.038,0.039,0.038
387,0.011,0.036,0.01
388,0.01,0.032,0.008
389,0.056,0.028,0.053
390,0.032,0.024,0.029
391,0.007,0.02,0.004
392,-0.002,0.017,-0.005
393,-0.001,0.013,-0.005
394,0.029,0.01,0.024
395,0.038,0.008,0.032
396,0.009,0.007,0.002
397,-0.011,0.006,-0.018
398,-0.014,0.007,-0.021
399,-0.004,0.01,-0.011
400,0.037,0.014,0.03
