lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.513,0.6,0.509
2,0.283,0.471,0.277
3,0.22,0.367,0.213
4,0.236,0.285,0.228
5,0.325,0.221,0.316
6,0.199,0.173,0.188
7,0.137,0.139,0.124
8,0.121,0.115,0.108
9,0.127,0.101,0.113
10,0.183,0.093,0.168
11,0.224,0.09,0.209
12,0.105,0.092,0.09
13,0.081,0.096,0.065
14,0.08,0.101,0.064
15,0.088,0.107,0.074
16,0.107,0.113,0.093
17,0.089,0.118,0.076
18,0.074,0.121,0.063
19,0.078,0.124,0.069
20,0.108,0.124,0.1
21,0.139,0.123,0.133
22,0.101,0.12,0.096
23,0.088,0.115,0.084
24,0.088,0.108,0.086
25,0.103,0.1,0.102
26,0.112,0.081,0.112
27,0.105,0.071,0.106
28,0.077,0.067,0.078
29,0.053,0.064,0.054
30,0.037,0.06,0.038
31,0.043,0.051,0.044
32,0.051,0.045,0.051
33,0.022,0.04,0.02
34,0.007,0.036,0.005
35,0.006,0.033,0.003
36,0.015,0.027,0.011
37,0.03,0.018,0.025
38,0.015,0.012,0.009
39,-0.004,0.008,-0.01
40,-0.005,0.004,-0.012
41,-0.0,0.001,-0.007
42,0.017,-0.002,0.009
43,0.013,-0.004,0.003
44,0.003,-0.005,-0.006
45,0.0,-0.004,-0.01
46,-0.002,-0.004,-0.011
47,0.001,-0.005,-0.008
48,-0.003,-0.004,-0.012
49,-0.009,-0.003,-0.016
50,-0.011,-0.002,-0.017
51,-0.012,-0.002,-0.016
52,-0.008,-0.003,-0.011
53,-0.006,-0.004,-0.009
54,-0.006,-0.005,-0.008
55,-0.004,-0.006,-0.006
56,-0.006,-0.007,-0.007
57,-0.005,-0.007,-0.005
58,-0.006,-0.009,-0.006
59,-0.007,-0.01,-0.006
60,-0.005,-0.011,-0.003
61,-0.005,-0.011,-0.004
62,-0.009,-0.012,-0.009
63,-0.013,-0.014,-0.013
64,-0.011,-0.016,-0.012
65,-0.013,-0.018,-0.013
66,-0.021,-0.019,-0.02
67,-0.027,-0.02,-0.024
68,-0.031,-0.022,-0.027
69,-0.032,-0.023,-0.03
70,-0.031,-0.025,-0.031
71,-0.03,-0.027,-0.03
72,-0.022,-0.028,-0.023
73,-0.025,-0.029,-0.025
74,-0.025,-0.03,-0.024
75,-0.028,-0.031,-0.028
76,-0.029,-0.031,-0.028
77,-0.03,-0.031,-0.028
78,-0.034,-0.032,-0.028
79,-0.037,-0.032,-0.029
80,-0.038,-0.032,-0.031
81,-0.038,-0.032,-0.03
82,-0.032,-0.032,-0.024
83,-0.028,-0.032,-0.02
84,-0.03,-0.031,-0.022
85,-0.028,-0.031,-0.02
86,-0.026,-0.03,-0.017
87,-0.024,-0.03,-0.014
88,-0.025,-0.029,-0.014
89,-0.029,-0.029,-0.018
90,-0.03,-0.029,-0.019
91,-0.03,-0.029,-0.019
92,-0.03,-0.029,-0.019
93,-0.027,-0.029,-0.017
94,-0.027,-0.029,-0.018
95,-0.035,-0.029,-0.024
96,-0.038,-0.029,-0.024
97,-0.036,-0.029,-0.019
98,-0.03,-0.03,-0.014
99,-0.023,-0.03,-0.01
100,-0.028,-0.03,-0.016
101,-0.026,-0.03,-0.016
102,-0.026,-0.031,-0.015
103,-0.026,-0.032,-0.013
104,-0.027,-0.032,-0.013
105,-0.03,-0.033,-0.017
106,-0.034,-0.033,-0.02
107,-0.039,-0.033,-0.023
108,-0.039,-0.033,-0.019
109,-0.038,-0.033,-0.018
110,-0.033,-0.032,-0.015
111,-0.034,-0.031,-0.016
112,-0.034,-0.03,-0.015
113,-0.031,-0.03,-0.013
114,-0.027,-0.029,-0.01
115,-0.026,-0.028,-0.009
116,-0.027,-0.027,-0.01
117,-0.027,-0.026,-0.01
118,-0.023,-0.025,-0.007
119,-0.022,-0.024,-0.006
120,-0.022,-0.023,-0.005
121,-0.024,-0.021,-0.007
122,-0.026,-0.019,-0.009
123,-0.024,-0.018,-0.006
124,-0.014,-0.018,0.005
125,-0.006,-0.018,0.015
126,-0.007,-0.017,0.016
127,-0.02,-0.017,0.0
128,-0.013,-0.016,0.006
129,-0.006,-0.016,0.01
130,-0.007,-0.015,0.006
131,-0.012,-0.013,-0.0
132,-0.018,-0.011,-0.008
133,-0.021,-0.01,-0.013
134,-0.019,-0.008,-0.011
135,-0.011,-0.007,-0.002
136,-0.006,-0.005,0.005
137,-0.005,-0.004,0.007
138,-0.01,-0.003,0.003
139,-0.004,-0.002,0.011
140,-0.003,-0.001,0.01
141,-0.005,0.001,0.006
142,-0.004,0.002,0.005
143,-0.003,0.003,0.005
144,0.005,0.004,0.012
145,0.02,0.005,0.027
146,0.031,0.006,0.038
147,0.037,0.007,0.045
148,0.021,0.008,0.029
149,0.008,0.009,0.017
150,0.0,0.009,0.008
151,0.005,0.009,0.013
152,0.001,0.009,0.007
153,-0.004,0.009,0.002
154,-0.007,0.01,-0.001
155,-0.006,0.011,0.001
156,0.016,0.011,0.027
157,0.024,0.012,0.032
158,0.014,0.014,0.019
159,0.01,0.016,0.014
160,0.015,0.018,0.017
161,0.022,0.019,0.024
162,0.026,0.021,0.027
163,0.021,0.023,0.022
164,0.017,0.025,0.019
165,0.013,0.027,0.016
166,0.027,0.029,0.03
167,0.039,0.031,0.045
168,0.038,0.033,0.043
169,0.038,0.036,0.043
170,0.034,0.039,0.039
171,0.052,0.041,0.056
172,0.056,0.042,0.059
173,0.055,0.042,0.057
174,0.048,0.042,0.05
175,0.042,0.042,0.044
176,0.037,0.042,0.039
177,0.036,0.041,0.038
178,0.035,0.04,0.037
179,0.033,0.04,0.034
180,0.032,0.039,0.035
181,0.03,0.04,0.032
182,0.036,0.039,0.04
183,0.044,0.038,0.049
184,0.044,0.038,0.049
185,0.04,0.037,0.045
186,0.031,0.037,0.033
187,0.03,0.037,0.029
188,0.038,0.036,0.034
189,0.043,0.035,0.037
190,0.047,0.035,0.039
191,0.027,0.035,0.019
192,0.022,0.035,0.014
193,0.026,0.034,0.019
194,0.032,0.033,0.025
195,0.039,0.033,0.033
196,0.042,0.033,0.038
197,0.034,0.032,0.031
198,0.035,0.03,0.032
199,0.034,0.029,0.033
200,0.034,0.027,0.034
201,0.034,0.026,0.035
202,0.025,0.025,0.028
203,0.018,0.024,0.022
204,0.016,0.023,0.021
205,0.017,0.022,0.024
206,0.021,0.022,0.028
207,0.02,0.022,0.027
208,0.014,0.021,0.021
209,0.015,0.021,0.022
210,0.015,0.021,0.022
211,0.019,0.021,0.027
212,0.02,0.022,0.028
213,0.018,0.022,0.026
214,0.015,0.023,0.023
215,0.024,0.022,0.031
216,0.032,0.022,0.037
217,0.034,0.021,0.037
218,0.028,0.022,0.028
219,0.017,0.022,0.016
220,0.026,0.021,0.024
221,0.027,0.021,0.026
222,0.026,0.02,0.027
223,0.021,0.019,0.023
224,0.015,0.018,0.015
225,0.014,0.016,0.014
226,0.016,0.014,0.02
227,0.014,0.012,0.019
228,0.009,0.01,0.015
229,0.005,0.007,0.01
230,0.002,0.005,0.008
231,-0.002,0.002,0.005
232,-0.005,-0.001,0.003
233,-0.008,-0.004,0.001
234,-0.009,-0.006,-0.0
235,-0.01,-0.008,-0.001
236,-0.009,-0.01,0.001
237,-0.008,-0.012,0.002
238,-0.007,-0.014,0.003
239,-0.012,-0.016,-0.001
240,-0.017,-0.017,-0.006
241,-0.018,-0.018,-0.007
242,-0.019,-0.02,-0.007
243,-0.021,-0.021,-0.009
244,-0.026,-0.022,-0.015
245,-0.028,-0.023,-0.019
246,-0.025,-0.024,-0.018
247,-0.023,-0.024,-0.019
248,-0.023,-0.025,-0.02
249,-0.023,-0.026,-0.024
250,-0.024,-0.026,-0.025
251,-0.026,-0.027,-0.028
252,-0.025,-0.027,-0.026
253,-0.026,-0.028,-0.025
254,-0.028,-0.028,-0.025
255,-0.029,-0.029,-0.025
256,-0.033,-0.029,-0.028
257,-0.033,-0.029,-0.027
258,-0.031,-0.029,-0.027
259,-0.028,-0.029,-0.026
260,-0.028,-0.029,-0.026
261,-0.029,-0.029,-0.025
262,-0.027,-0.029,-0.022
263,-0.027,-0.029,-0.02
264,-0.027,-0.029,-0.019
265,-0.028,-0.03,-0.019
266,-0.031,-0.03,-0.021
267,-0.032,-0.031,-0.021
268,-0.032,-0.031,-0.021
269,-0.032,-0.032,-0.021
270,-0.032,-0.032,-0.021
271,-0.032,-0.032,-0.021
272,-0.03,-0.032,-0.019
273,-0.027,-0.032,-0.015
274,-0.028,-0.032,-0.018
275,-0.03,-0.032,-0.022
276,-0.033,-0.032,-0.027
277,-0.035,-0.032,-0.031
278,-0.038,-0.032,-0.035
279,-0.037,-0.032,-0.036
280,-0.038,-0.032,-0.037
281,-0.035,-0.032,-0.034
282,-0.032,-0.031,-0.03
283,-0.031,-0.031,-0.03
284,-0.03,-0.03,-0.027
285,-0.027,-0.029,-0.024
286,-0.026,-0.029,-0.023
287,-0.026,-0.028,-0.024
288,-0.025,-0.028,-0.022
289,-0.026,-0.028,-0.023
290,-0.022,-0.027,-0.019
291,-0.025,-0.027,-0.023
292,-0.026,-0.027,-0.022
293,-0.026,-0.027,-0.021
294,-0.027,-0.027,-0.021
295,-0.025,-0.026,-0.019
296,-0.031,-0.026,-0.024
297,-0.03,-0.025,-0.023
298,-0.028,-0.025,-0.022
299,-0.025,-0.025,-0.018
300,-0.019,-0.025,-0.013
301,-0.024,-0.026,-0.018
302,-0.026,-0.026,-0.019
303,-0.028,-0.026,-0.022
304,-0.029,-0.026,-0.025
305,-0.027,-0.026,-0.022
306,-0.028,-0.025,-0.026
307,-0.029,-0.025,-0.029
308,-0.028,-0.025,-0.028
309,-0.023,-0.024,-0.023
310,-0.019,-0.023,-0.018
311,-0.018,-0.023,-0.018
312,-0.018,-0.023,-0.017
313,-0.018,-0.023,-0.016
314,-0.02,-0.022,-0.017
315,-0.022,-0.022,-0.019
316,-0.023,-0.02,-0.019
317,-0.023,-0.019,-0.019
318,-0.023,-0.018,-0.019
319,-0.019,-0.017,-0.015
320,-0.017,-0.016,-0.012
321,-0.015,-0.015,-0.008
322,-0.012,-0.012,-0.004
323,-0.009,-0.011,-0.001
324,-0.006,-0.011,0.004
325,-0.01,-0.009,-0.001
326,-0.003,-0.007,0.007
327,-0.006,-0.003,0.003
328,-0.004,-0.001,0.004
329,-0.002,0.001,0.006
330,0.002,0.003,0.009
331,0.019,0.007,0.025
332,0.009,0.012,0.014
333,0.006,0.017,0.011
334,0.023,0.021,0.026
335,0.035,0.026,0.037
336,0.042,0.03,0.042
337,0.03,0.036,0.029
338,0.018,0.041,0.017
339,0.022,0.045,0.02
340,0.034,0.047,0.032
341,0.055,0.051,0.053
342,0.071,0.055,0.069
343,0.061,0.059,0.06
344,0.058,0.062,0.057
345,0.06,0.064,0.06
346,0.08,0.064,0.08
347,0.107,0.063,0.107
348,0.07,0.065,0.07
349,0.053,0.064,0.053
350,0.048,0.062,0.048
351,0.056,0.061,0.056
352,0.124,0.06,0.124
353,0.075,0.061,0.075
354,0.034,0.06,0.033
355,0.031,0.059,0.03
356,0.039,0.058,0.038
357,0.057,0.057,0.056
358,0.059,0.059,0.057
359,0.043,0.063,0.041
360,0.036,0.061,0.033
361,0.035,0.057,0.032
362,0.066,0.053,0.064
363,0.076,0.053,0.073
364,0.042,0.056,0.038
365,0.022,0.053,0.017
366,0.034,0.051,0.028
367,0.079,0.049,0.073
368,0.098,0.048,0.092
369,0.098,0.049,0.093
370,0.07,0.049,0.065
371,0.044,0.05,0.039
372,0.041,0.05,0.038
373,0.099,0.049,0.097
374,0.048,0.05,0.047
375,0.011,0.051,0.01
376,0.009,0.05,0.008
377,0.023,0.05,0.022
378,0.07,0.049,0.07
379,0.027,0.049,0.028
380,0.006,0.048,0.008
381,0.002,0.048,0.004
382,0.005,0.047,0.007
383,0.069,0.046,0.073
384,0.179,0.046,0.183
385,0.064,0.045,0.067
386,-0.001,0.044,0.001
387,-0.001,0.042,0.0
388,0.07,0.041,0.071
389,0.171,0.039,0.171
390,0.03,0.037,0.03
391,-0.002,0.035,-0.002
392,-0.009,0.032,-0.009
393,0.001,0.028,0.001
394,0.058,0.024,0.056
395,0.01,0.018,0.008
396,-0.009,0.012,-0.012
397,-0.017,0.004,-0.021
398,-0.011,-0.004,-0.015
399,-0.0,-0.015,-0.005
400,-0.011,-0.027,-0.015
