lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.44,0.518,0.444
2,0.145,0.386,0.15
3,0.098,0.281,0.101
4,0.098,0.198,0.098
5,0.171,0.136,0.168
6,0.124,0.091,0.119
7,0.064,0.059,0.057
8,0.053,0.04,0.043
9,0.074,0.029,0.062
10,0.174,0.026,0.159
11,0.24,0.028,0.224
12,0.087,0.034,0.071
13,0.031,0.042,0.013
14,0.016,0.052,-0.002
15,0.046,0.063,0.027
16,0.058,0.073,0.039
17,0.038,0.082,0.021
18,0.022,0.09,0.006
19,0.03,0.096,0.015
20,0.063,0.1,0.05
21,0.128,0.101,0.115
22,0.096,0.101,0.085
23,0.063,0.099,0.053
24,0.055,0.095,0.046
25,0.057,0.089,0.05
26,0.079,0.069,0.073
27,0.088,0.059,0.082
28,0.059,0.057,0.055
29,0.045,0.056,0.043
30,0.047,0.056,0.045
31,0.068,0.052,0.065
32,0.079,0.048,0.075
33,0.046,0.047,0.041
34,0.026,0.046,0.019
35,0.018,0.045,0.01
36,0.029,0.04,0.019
37,0.046,0.03,0.034
38,0.034,0.023,0.021
39,0.012,0.018,-0.0
40,0.003,0.014,-0.01
41,0.001,0.009,-0.013
42,0.011,0.004,-0.005
43,0.005,0.001,-0.012
44,-0.005,-0.002,-0.021
45,-0.008,-0.003,-0.024
46,-0.006,-0.004,-0.023
47,-0.002,-0.008,-0.018
48,-0.005,-0.011,-0.02
49,-0.012,-0.012,-0.024
50,-0.016,-0.013,-0.026
51,-0.018,-0.013,-0.026
52,-0.016,-0.014,-0.022
53,-0.012,-0.016,-0.017
54,-0.016,-0.016,-0.02
55,-0.017,-0.016,-0.019
56,-0.017,-0.015,-0.018
57,-0.015,-0.015,-0.015
58,-0.013,-0.016,-0.012
59,-0.014,-0.017,-0.013
60,-0.015,-0.016,-0.014
61,-0.015,-0.015,-0.014
62,-0.014,-0.014,-0.015
63,-0.013,-0.015,-0.016
64,-0.012,-0.015,-0.017
65,-0.014,-0.015,-0.019
66,-0.015,-0.014,-0.019
67,-0.016,-0.014,-0.019
68,-0.016,-0.014,-0.019
69,-0.016,-0.014,-0.022
70,-0.016,-0.014,-0.023
71,-0.016,-0.014,-0.023
72,-0.014,-0.014,-0.023
73,-0.012,-0.014,-0.023
74,-0.011,-0.015,-0.023
75,-0.013,-0.015,-0.026
76,-0.015,-0.015,-0.027
77,-0.016,-0.016,-0.026
78,-0.016,-0.016,-0.023
79,-0.016,-0.017,-0.021
80,-0.017,-0.017,-0.022
81,-0.018,-0.018,-0.022
82,-0.018,-0.018,-0.022
83,-0.018,-0.019,-0.021
84,-0.019,-0.019,-0.021
85,-0.019,-0.02,-0.021
86,-0.021,-0.02,-0.023
87,-0.021,-0.02,-0.022
88,-0.021,-0.02,-0.022
89,-0.022,-0.02,-0.022
90,-0.022,-0.02,-0.023
91,-0.021,-0.02,-0.024
92,-0.021,-0.021,-0.024
93,-0.021,-0.021,-0.024
94,-0.021,-0.02,-0.024
95,-0.021,-0.02,-0.025
96,-0.022,-0.02,-0.026
97,-0.02,-0.02,-0.021
98,-0.018,-0.019,-0.019
99,-0.018,-0.019,-0.02
100,-0.018,-0.019,-0.022
101,-0.018,-0.019,-0.025
102,-0.018,-0.019,-0.026
103,-0.016,-0.019,-0.024
104,-0.016,-0.019,-0.024
105,-0.017,-0.019,-0.025
106,-0.019,-0.019,-0.027
107,-0.022,-0.019,-0.029
108,-0.02,-0.02,-0.024
109,-0.019,-0.02,-0.023
110,-0.02,-0.02,-0.022
111,-0.02,-0.02,-0.022
112,-0.02,-0.02,-0.022
113,-0.021,-0.019,-0.022
114,-0.019,-0.019,-0.019
115,-0.017,-0.018,-0.016
116,-0.018,-0.017,-0.016
117,-0.019,-0.016,-0.016
118,-0.019,-0.015,-0.016
119,-0.017,-0.015,-0.014
120,-0.016,-0.014,-0.012
121,-0.017,-0.013,-0.014
122,-0.016,-0.012,-0.014
123,-0.013,-0.012,-0.01
124,-0.009,-0.011,-0.004
125,-0.004,-0.01,0.004
126,-0.006,-0.01,0.004
127,-0.009,-0.009,-0.001
128,-0.006,-0.009,0.0
129,-0.002,-0.009,0.002
130,0.0,-0.009,0.002
131,-0.004,-0.009,-0.006
132,-0.008,-0.009,-0.013
133,-0.012,-0.009,-0.019
134,-0.013,-0.01,-0.02
135,-0.012,-0.01,-0.017
136,-0.013,-0.011,-0.014
137,-0.016,-0.011,-0.015
138,-0.019,-0.012,-0.016
139,-0.017,-0.012,-0.015
140,-0.013,-0.012,-0.011
141,-0.007,-0.011,-0.006
142,-0.007,-0.01,-0.006
143,-0.008,-0.009,-0.008
144,-0.009,-0.008,-0.01
145,-0.007,-0.006,-0.008
146,-0.007,-0.005,-0.007
147,-0.008,-0.003,-0.007
148,-0.007,-0.002,-0.004
149,-0.006,-0.0,-0.003
150,-0.002,0.001,0.001
151,0.005,0.002,0.007
152,0.008,0.004,0.01
153,0.008,0.005,0.011
154,0.007,0.006,0.009
155,0.008,0.007,0.013
156,0.016,0.008,0.023
157,0.019,0.009,0.024
158,0.017,0.009,0.02
159,0.012,0.009,0.012
160,0.011,0.009,0.009
161,0.01,0.009,0.006
162,0.007,0.009,0.002
163,0.002,0.009,-0.004
164,-0.0,0.009,-0.007
165,-0.003,0.009,-0.01
166,-0.002,0.008,-0.007
167,0.002,0.008,0.0
168,0.007,0.007,0.005
169,0.009,0.006,0.008
170,0.009,0.005,0.008
171,0.009,0.004,0.009
172,0.009,0.003,0.009
173,0.01,0.002,0.01
174,0.008,0.001,0.009
175,0.005,0.001,0.006
176,0.001,0.001,0.003
177,-0.001,0.0,0.001
178,-0.001,-0.0,-0.0
179,-0.002,-0.0,-0.001
180,-0.004,0.0,-0.002
181,-0.002,0.0,0.0
182,0.001,0.001,0.004
183,0.003,0.001,0.008
184,0.001,0.001,0.005
185,-0.002,0.001,0.002
186,-0.007,0.001,-0.005
187,-0.009,0.001,-0.009
188,-0.004,0.001,-0.004
189,0.004,0.001,0.001
190,0.004,0.001,-0.0
191,0.004,0.001,-0.001
192,0.003,0.002,-0.001
193,0.005,0.002,0.001
194,0.007,0.002,0.005
195,0.009,0.002,0.007
196,0.007,0.002,0.007
197,0.003,0.002,0.004
198,0.0,0.002,0.003
199,-0.001,0.002,0.004
200,0.006,0.001,0.01
201,0.006,-0.0,0.01
202,-0.005,-0.001,0.001
203,-0.009,-0.002,-0.002
204,-0.008,-0.003,-0.002
205,-0.007,-0.003,0.0
206,-0.006,-0.004,0.002
207,-0.006,-0.005,0.002
208,-0.007,-0.005,0.001
209,-0.005,-0.006,0.002
210,-0.004,-0.007,0.003
211,-0.003,-0.007,0.005
212,-0.004,-0.007,0.004
213,-0.007,-0.007,0.001
214,-0.011,-0.006,-0.004
215,-0.007,-0.006,-0.002
216,-0.007,-0.006,-0.005
217,-0.007,-0.006,-0.008
218,-0.008,-0.006,-0.011
219,-0.009,-0.006,-0.015
220,-0.007,-0.006,-0.013
221,-0.004,-0.006,-0.011
222,-0.002,-0.006,-0.008
223,-0.0,-0.007,-0.006
224,-0.004,-0.007,-0.009
225,-0.009,-0.008,-0.013
226,-0.007,-0.009,-0.008
227,-0.007,-0.01,-0.009
228,-0.009,-0.011,-0.012
229,-0.012,-0.012,-0.014
230,-0.015,-0.013,-0.015
231,-0.015,-0.014,-0.017
232,-0.017,-0.015,-0.017
233,-0.018,-0.017,-0.018
234,-0.02,-0.018,-0.018
235,-0.021,-0.019,-0.019
236,-0.021,-0.02,-0.018
237,-0.021,-0.021,-0.016
238,-0.021,-0.022,-0.016
239,-0.021,-0.022,-0.016
240,-0.022,-0.023,-0.016
241,-0.022,-0.023,-0.015
242,-0.021,-0.023,-0.012
243,-0.022,-0.023,-0.012
244,-0.026,-0.023,-0.016
245,-0.028,-0.022,-0.02
246,-0.024,-0.022,-0.019
247,-0.023,-0.021,-0.02
248,-0.021,-0.021,-0.021
249,-0.019,-0.02,-0.024
250,-0.019,-0.02,-0.026
251,-0.018,-0.019,-0.026
252,-0.017,-0.019,-0.024
253,-0.015,-0.019,-0.02
254,-0.015,-0.019,-0.02
255,-0.018,-0.019,-0.024
256,-0.019,-0.019,-0.025
257,-0.017,-0.019,-0.024
258,-0.018,-0.02,-0.024
259,-0.019,-0.02,-0.025
260,-0.02,-0.02,-0.025
261,-0.021,-0.021,-0.024
262,-0.022,-0.021,-0.024
263,-0.023,-0.022,-0.022
264,-0.023,-0.022,-0.02
265,-0.023,-0.023,-0.02
266,-0.024,-0.023,-0.021
267,-0.025,-0.024,-0.021
268,-0.025,-0.024,-0.02
269,-0.025,-0.025,-0.02
270,-0.026,-0.025,-0.021
271,-0.027,-0.025,-0.022
272,-0.028,-0.025,-0.023
273,-0.027,-0.024,-0.02
274,-0.026,-0.024,-0.021
275,-0.022,-0.023,-0.023
276,-0.021,-0.023,-0.026
277,-0.02,-0.022,-0.028
278,-0.02,-0.022,-0.028
279,-0.02,-0.021,-0.029
280,-0.019,-0.021,-0.029
281,-0.02,-0.02,-0.029
282,-0.02,-0.02,-0.029
283,-0.02,-0.019,-0.029
284,-0.021,-0.019,-0.026
285,-0.019,-0.019,-0.026
286,-0.017,-0.019,-0.025
287,-0.017,-0.019,-0.025
288,-0.018,-0.02,-0.024
289,-0.018,-0.02,-0.025
290,-0.02,-0.02,-0.025
291,-0.021,-0.021,-0.024
292,-0.022,-0.021,-0.023
293,-0.022,-0.021,-0.022
294,-0.022,-0.022,-0.02
295,-0.023,-0.022,-0.019
296,-0.023,-0.022,-0.018
297,-0.023,-0.022,-0.018
298,-0.023,-0.022,-0.018
299,-0.024,-0.022,-0.018
300,-0.024,-0.022,-0.018
301,-0.024,-0.021,-0.019
302,-0.023,-0.021,-0.019
303,-0.023,-0.021,-0.019
304,-0.023,-0.021,-0.02
305,-0.02,-0.021,-0.018
306,-0.019,-0.02,-0.02
307,-0.018,-0.02,-0.022
308,-0.017,-0.02,-0.023
309,-0.015,-0.02,-0.022
310,-0.012,-0.019,-0.02
311,-0.015,-0.018,-0.021
312,-0.017,-0.018,-0.023
313,-0.018,-0.018,-0.023
314,-0.017,-0.017,-0.021
315,-0.014,-0.015,-0.019
316,-0.014,-0.014,-0.018
317,-0.015,-0.012,-0.018
318,-0.014,-0.011,-0.017
319,-0.01,-0.01,-0.013
320,-0.008,-0.008,-0.01
321,-0.005,-0.004,-0.006
322,-0.007,0.001,-0.006
323,-0.006,0.002,-0.003
324,-0.002,0.004,0.002
325,0.006,0.006,0.01
326,0.02,0.009,0.024
327,0.014,0.014,0.017
328,0.012,0.017,0.015
329,0.015,0.019,0.017
330,0.028,0.022,0.029
331,0.046,0.026,0.046
332,0.029,0.034,0.029
333,0.026,0.04,0.026
334,0.04,0.041,0.039
335,0.06,0.041,0.057
336,0.053,0.043,0.049
337,0.04,0.047,0.036
338,0.035,0.051,0.03
339,0.043,0.051,0.037
340,0.055,0.051,0.049
341,0.072,0.052,0.066
342,0.057,0.054,0.052
343,0.04,0.06,0.036
344,0.031,0.061,0.028
345,0.034,0.058,0.032
346,0.095,0.055,0.093
347,0.119,0.053,0.116
348,0.056,0.053,0.055
349,0.029,0.053,0.03
350,0.027,0.051,0.029
351,0.051,0.051,0.054
352,0.104,0.051,0.108
353,0.047,0.052,0.053
354,0.006,0.054,0.013
355,0.001,0.054,0.007
356,0.005,0.054,0.011
357,0.159,0.053,0.161
358,0.133,0.056,0.134
359,0.027,0.061,0.028
360,0.005,0.061,0.004
361,0.0,0.058,-0.001
362,0.073,0.055,0.069
363,0.109,0.052,0.104
364,0.026,0.052,0.021
365,0.001,0.052,-0.005
366,-0.0,0.05,-0.008
367,0.064,0.049,0.054
368,0.184,0.048,0.173
369,0.139,0.049,0.128
370,0.051,0.051,0.042
371,0.011,0.053,0.002
372,0.023,0.052,0.016
373,0.072,0.05,0.065
374,0.044,0.049,0.037
375,0.003,0.05,-0.001
376,0.004,0.05,-0.001
377,0.019,0.05,0.015
378,0.063,0.05,0.058
379,0.058,0.05,0.054
380,0.018,0.049,0.017
381,0.002,0.048,0.002
382,-0.002,0.048,-0.001
383,0.066,0.047,0.067
384,0.178,0.045,0.178
385,0.112,0.044,0.112
386,0.054,0.042,0.053
387,0.016,0.04,0.015
388,0.007,0.037,0.005
389,0.052,0.034,0.048
390,0.041,0.031,0.036
391,0.009,0.028,0.005
392,-0.004,0.024,-0.008
393,-0.003,0.02,-0.007
394,0.031,0.016,0.024
395,0.024,0.012,0.016
396,0.004,0.008,-0.003
397,-0.009,0.003,-0.017
398,-0.011,-0.001,-0.019
399,0.0,-0.005,-0.008
400,0.005,-0.009,-0.004
