lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.564,1.0
1,0.201,0.417,0.202
2,0.033,0.3,0.032
3,0.016,0.209,0.014
4,0.044,0.141,0.042
5,0.207,0.091,0.204
6,0.096,0.056,0.092
7,0.015,0.035,0.01
8,0.013,0.023,0.007
9,0.034,0.02,0.027
10,0.177,0.022,0.169
11,0.322,0.028,0.313
12,0.044,0.037,0.035
13,0.012,0.047,0.003
14,0.007,0.058,-0.002
15,0.066,0.067,0.058
16,0.14,0.076,0.131
17,0.058,0.083,0.05
18,0.013,0.087,0.004
19,0.0,0.089,-0.008
20,0.045,0.089,0.037
21,0.124,0.087,0.117
22,0.065,0.082,0.058
23,0.011,0.075,0.006
24,0.001,0.066,-0.004
25,0.016,0.056,0.012
26,0.066,0.027,0.062
27,0.023,0.019,0.019
28,0.009,0.016,0.005
29,0.001,0.015,-0.002
30,0.003,0.015,-0.0
31,0.024,0.009,0.021
32,0.023,0.005,0.019
33,0.009,0.006,0.004
34,-0.005,0.008,-0.01
35,-0.003,0.011,-0.008
36,0.003,0.01,-0.003
37,0.021,0.0,0.014
38,0.003,-0.002,-0.003
39,-0.006,-0.002,-0.013
40,-0.005,-0.0,-0.012
41,-0.001,-0.0,-0.009
42,0.01,-0.004,0.002
43,0.002,-0.005,-0.006
44,-0.008,-0.005,-0.017
45,-0.01,-0.003,-0.019
46,-0.01,-0.002,-0.018
47,-0.004,-0.005,-0.013
48,-0.003,-0.007,-0.011
49,-0.008,-0.007,-0.015
50,-0.011,-0.007,-0.017
51,-0.011,-0.006,-0.016
52,-0.007,-0.008,-0.011
53,-0.004,-0.009,-0.007
54,-0.008,-0.009,-0.01
55,-0.009,-0.009,-0.01
56,-0.01,-0.009,-0.011
57,-0.009,-0.01,-0.01
58,-0.009,-0.011,-0.009
59,-0.01,-0.012,-0.011
60,-0.011,-0.012,-0.012
61,-0.012,-0.011,-0.013
62,-0.012,-0.011,-0.014
63,-0.013,-0.012,-0.014
64,-0.012,-0.013,-0.015
65,-0.013,-0.013,-0.016
66,-0.014,-0.013,-0.017
67,-0.015,-0.013,-0.017
68,-0.015,-0.013,-0.017
69,-0.014,-0.014,-0.018
70,-0.014,-0.014,-0.019
71,-0.014,-0.014,-0.019
72,-0.014,-0.014,-0.019
73,-0.014,-0.014,-0.019
74,-0.014,-0.015,-0.02
75,-0.014,-0.015,-0.02
76,-0.014,-0.015,-0.02
77,-0.014,-0.015,-0.019
78,-0.014,-0.015,-0.018
79,-0.015,-0.015,-0.018
80,-0.015,-0.015,-0.018
81,-0.015,-0.015,-0.016
82,-0.015,-0.015,-0.015
83,-0.015,-0.015,-0.015
84,-0.016,-0.015,-0.014
85,-0.015,-0.015,-0.016
86,-0.014,-0.015,-0.014
87,-0.014,-0.015,-0.013
88,-0.014,-0.015,-0.013
89,-0.014,-0.014,-0.013
90,-0.014,-0.014,-0.014
91,-0.014,-0.014,-0.014
92,-0.015,-0.014,-0.015
93,-0.015,-0.014,-0.014
94,-0.015,-0.014,-0.015
95,-0.015,-0.014,-0.015
96,-0.015,-0.014,-0.015
97,-0.013,-0.014,-0.014
98,-0.013,-0.014,-0.013
99,-0.012,-0.014,-0.013
100,-0.013,-0.013,-0.014
101,-0.014,-0.013,-0.016
102,-0.012,-0.013,-0.014
103,-0.009,-0.012,-0.011
104,-0.009,-0.012,-0.011
105,-0.011,-0.012,-0.012
106,-0.013,-0.011,-0.014
107,-0.014,-0.011,-0.015
108,-0.013,-0.011,-0.014
109,-0.013,-0.011,-0.013
110,-0.013,-0.01,-0.012
111,-0.012,-0.01,-0.01
112,-0.014,-0.009,-0.01
113,-0.008,-0.009,-0.003
114,-0.001,-0.008,0.005
115,-0.001,-0.008,0.004
116,-0.004,-0.007,0.001
117,-0.008,-0.007,-0.002
118,-0.007,-0.006,-0.002
119,-0.006,-0.006,-0.001
120,-0.006,-0.006,-0.001
121,-0.009,-0.006,-0.003
122,-0.009,-0.006,-0.004
123,-0.008,-0.006,-0.003
124,-0.007,-0.006,-0.001
125,-0.005,-0.006,0.002
126,-0.004,-0.006,0.002
127,-0.006,-0.006,0.0
128,-0.003,-0.006,0.003
129,-0.002,-0.006,0.003
130,-0.003,-0.006,0.001
131,-0.004,-0.006,-0.001
132,-0.008,-0.006,-0.005
133,-0.009,-0.006,-0.006
134,-0.01,-0.006,-0.008
135,-0.01,-0.006,-0.008
136,-0.009,-0.006,-0.007
137,-0.009,-0.005,-0.006
138,-0.009,-0.005,-0.005
139,-0.007,-0.004,-0.002
140,-0.002,-0.004,0.003
141,0.003,-0.003,0.008
142,0.003,-0.003,0.009
143,0.0,-0.002,0.004
144,0.005,-0.001,0.008
145,0.002,-0.001,0.005
146,-0.0,-0.0,0.002
147,-0.005,0.0,-0.002
148,-0.004,0.001,-0.0
149,-0.002,0.001,0.002
150,-0.001,0.001,0.003
151,0.002,0.001,0.005
152,0.003,0.001,0.006
153,0.003,0.001,0.005
154,0.003,0.001,0.006
155,0.002,0.001,0.005
156,0.003,0.001,0.006
157,0.005,0.0,0.007
158,0.003,0.0,0.005
159,0.001,0.0,0.003
160,-0.0,0.0,0.0
161,-0.001,0.0,-0.002
162,-0.003,0.0,-0.004
163,-0.004,0.0,-0.006
164,-0.005,0.001,-0.007
165,-0.005,0.001,-0.007
166,-0.004,0.002,-0.005
167,-0.001,0.002,-0.002
168,0.002,0.002,0.001
169,0.003,0.002,0.002
170,0.005,0.002,0.004
171,0.007,0.002,0.007
172,0.009,0.002,0.01
173,0.008,0.002,0.009
174,0.006,0.002,0.007
175,0.004,0.002,0.005
176,0.001,0.002,0.001
177,0.001,0.002,0.0
178,0.001,0.001,0.0
179,-0.001,0.001,-0.002
180,-0.003,0.001,-0.004
181,-0.002,0.0,-0.002
182,0.001,-0.0,0.0
183,0.003,-0.001,0.003
184,-0.001,-0.001,-0.001
185,-0.004,-0.002,-0.004
186,-0.006,-0.003,-0.007
187,-0.008,-0.003,-0.011
188,-0.007,-0.004,-0.011
189,-0.006,-0.005,-0.01
190,-0.004,-0.005,-0.009
191,-0.004,-0.005,-0.009
192,-0.004,-0.005,-0.009
193,-0.004,-0.005,-0.009
194,-0.002,-0.005,-0.007
195,-0.004,-0.005,-0.007
196,-0.005,-0.005,-0.007
197,-0.006,-0.004,-0.007
198,-0.004,-0.004,-0.005
199,-0.003,-0.004,-0.003
200,0.0,-0.004,0.001
201,-0.001,-0.003,0.001
202,-0.006,-0.003,-0.004
203,-0.007,-0.003,-0.005
204,-0.007,-0.003,-0.005
205,-0.005,-0.002,-0.003
206,-0.003,-0.002,-0.001
207,-0.003,-0.001,0.0
208,-0.002,-0.001,0.002
209,0.0,-0.001,0.005
210,0.002,-0.001,0.008
211,0.007,-0.001,0.012
212,0.002,-0.001,0.007
213,-0.002,-0.0,0.003
214,-0.003,-0.0,0.002
215,-0.001,-0.0,0.003
216,-0.001,-0.001,0.002
217,-0.001,-0.001,0.0
218,-0.001,-0.001,-0.001
219,-0.003,-0.002,-0.003
220,-0.003,-0.003,-0.003
221,-0.003,-0.003,-0.004
222,-0.003,-0.004,-0.003
223,-0.003,-0.005,-0.003
224,-0.004,-0.005,-0.003
225,-0.004,-0.006,-0.002
226,-0.004,-0.007,-0.001
227,-0.007,-0.007,-0.003
228,-0.009,-0.008,-0.005
229,-0.011,-0.009,-0.006
230,-0.012,-0.009,-0.007
231,-0.012,-0.01,-0.007
232,-0.012,-0.01,-0.006
233,-0.011,-0.01,-0.005
234,-0.011,-0.011,-0.005
235,-0.012,-0.011,-0.006
236,-0.013,-0.011,-0.007
237,-0.011,-0.011,-0.005
238,-0.01,-0.011,-0.004
239,-0.009,-0.011,-0.003
240,-0.008,-0.011,-0.001
241,-0.012,-0.011,-0.005
242,-0.01,-0.011,-0.003
243,-0.006,-0.011,-0.0
244,-0.01,-0.011,-0.006
245,-0.014,-0.011,-0.012
246,-0.013,-0.011,-0.012
247,-0.013,-0.011,-0.013
248,-0.012,-0.011,-0.013
249,-0.012,-0.011,-0.014
250,-0.012,-0.011,-0.014
251,-0.01,-0.011,-0.013
252,-0.011,-0.011,-0.013
253,-0.009,-0.012,-0.01
254,-0.009,-0.012,-0.009
255,-0.011,-0.012,-0.012
256,-0.013,-0.012,-0.013
257,-0.013,-0.013,-0.013
258,-0.014,-0.013,-0.013
259,-0.014,-0.013,-0.014
260,-0.015,-0.013,-0.014
261,-0.015,-0.013,-0.014
262,-0.015,-0.014,-0.013
263,-0.014,-0.014,-0.011
264,-0.012,-0.014,-0.01
265,-0.011,-0.014,-0.009
266,-0.013,-0.014,-0.011
267,-0.015,-0.014,-0.013
268,-0.014,-0.014,-0.012
269,-0.014,-0.015,-0.012
270,-0.014,-0.015,-0.012
271,-0.014,-0.015,-0.012
272,-0.015,-0.015,-0.013
273,-0.016,-0.015,-0.013
274,-0.015,-0.015,-0.015
275,-0.015,-0.015,-0.016
276,-0.015,-0.015,-0.018
277,-0.015,-0.015,-0.019
278,-0.015,-0.015,-0.018
279,-0.014,-0.015,-0.019
280,-0.014,-0.015,-0.019
281,-0.014,-0.015,-0.018
282,-0.014,-0.015,-0.019
283,-0.015,-0.015,-0.019
284,-0.014,-0.015,-0.018
285,-0.014,-0.015,-0.018
286,-0.015,-0.015,-0.018
287,-0.015,-0.015,-0.017
288,-0.016,-0.015,-0.018
289,-0.015,-0.015,-0.016
290,-0.014,-0.014,-0.016
291,-0.014,-0.014,-0.015
292,-0.014,-0.014,-0.015
293,-0.014,-0.014,-0.014
294,-0.014,-0.014,-0.013
295,-0.014,-0.014,-0.011
296,-0.014,-0.014,-0.012
297,-0.014,-0.014,-0.012
298,-0.015,-0.014,-0.012
299,-0.014,-0.014,-0.012
300,-0.015,-0.014,-0.012
301,-0.014,-0.013,-0.012
302,-0.014,-0.013,-0.012
303,-0.014,-0.014,-0.013
304,-0.014,-0.014,-0.014
305,-0.014,-0.014,-0.014
306,-0.014,-0.013,-0.015
307,-0.014,-0.013,-0.016
308,-0.013,-0.013,-0.016
309,-0.012,-0.013,-0.015
310,-0.01,-0.013,-0.013
311,-0.012,-0.012,-0.014
312,-0.013,-0.011,-0.015
313,-0.013,-0.012,-0.015
314,-0.012,-0.012,-0.014
315,-0.008,-0.011,-0.01
316,-0.009,-0.01,-0.01
317,-0.01,-0.009,-0.011
318,-0.011,-0.008,-0.012
319,-0.009,-0.008,-0.01
320,-0.006,-0.007,-0.008
321,-0.004,-0.004,-0.004
322,-0.008,-0.002,-0.008
323,-0.01,-0.002,-0.009
324,-0.008,-0.003,-0.007
325,0.002,-0.003,0.004
326,0.018,-0.002,0.019
327,0.005,-0.001,0.006
328,-0.002,-0.001,-0.002
329,-0.006,-0.0,-0.006
330,-0.002,0.001,-0.003
331,0.015,0.003,0.013
332,0.004,0.009,0.002
333,-0.001,0.009,-0.003
334,0.001,0.008,-0.001
335,0.014,0.007,0.01
336,0.027,0.006,0.023
337,0.014,0.009,0.01
338,-0.003,0.013,-0.007
339,-0.002,0.011,-0.007
340,0.003,0.011,-0.001
341,0.01,0.011,0.005
342,0.021,0.013,0.017
343,0.002,0.026,-0.002
344,-0.004,0.025,-0.007
345,0.008,0.02,0.004
346,0.071,0.017,0.068
347,0.08,0.015,0.076
348,0.031,0.018,0.028
349,0.007,0.02,0.005
350,0.004,0.021,0.003
351,0.024,0.024,0.024
352,0.035,0.027,0.035
353,0.008,0.032,0.008
354,0.003,0.043,0.004
355,0.002,0.046,0.002
356,0.032,0.047,0.033
357,0.176,0.048,0.176
358,0.074,0.052,0.073
359,0.018,0.061,0.016
360,0.004,0.063,0.002
361,0.01,0.063,0.007
362,0.081,0.063,0.078
363,0.141,0.065,0.137
364,0.022,0.071,0.017
365,0.001,0.072,-0.005
366,0.005,0.072,-0.001
367,0.061,0.073,0.054
368,0.423,0.074,0.416
369,0.147,0.077,0.14
370,0.039,0.081,0.032
371,0.012,0.081,0.005
372,0.021,0.08,0.015
373,0.096,0.077,0.09
374,0.044,0.075,0.038
375,0.008,0.075,0.003
376,0.002,0.074,-0.003
377,0.015,0.072,0.01
378,0.064,0.071,0.06
379,0.247,0.069,0.243
380,0.073,0.067,0.07
381,0.019,0.065,0.016
382,-0.001,0.062,-0.003
383,0.041,0.06,0.039
384,0.223,0.058,0.221
385,0.054,0.055,0.052
386,0.012,0.053,0.01
387,0.003,0.05,0.001
388,0.031,0.047,0.029
389,0.154,0.045,0.15
390,0.035,0.042,0.031
391,0.003,0.04,-0.001
392,0.002,0.038,-0.002
393,0.009,0.035,0.004
394,0.07,0.033,0.064
395,0.077,0.031,0.07
396,0.011,0.029,0.005
397,-0.0,0.027,-0.007
398,-0.0,0.025,-0.008
399,0.014,0.023,0.006
400,0.055,0.022,0.048
