lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.554,0.613,0.558
2,0.314,0.464,0.316
3,0.24,0.345,0.238
4,0.217,0.252,0.21
5,0.242,0.18,0.229
6,0.102,0.126,0.086
7,0.051,0.088,0.031
8,0.05,0.063,0.027
9,0.058,0.048,0.033
10,0.096,0.041,0.067
11,0.148,0.04,0.118
12,0.088,0.043,0.057
13,0.077,0.049,0.045
14,0.085,0.057,0.053
15,0.118,0.066,0.085
16,0.154,0.074,0.12
17,0.043,0.082,0.012
18,0.028,0.088,-0.001
19,0.032,0.092,0.004
20,0.046,0.095,0.02
21,0.078,0.095,0.054
22,0.057,0.093,0.036
23,0.044,0.089,0.027
24,0.046,0.083,0.032
25,0.053,0.076,0.042
26,0.07,0.059,0.061
27,0.069,0.05,0.063
28,0.05,0.046,0.047
29,0.033,0.042,0.031
30,0.026,0.037,0.023
31,0.03,0.029,0.026
32,0.036,0.024,0.029
33,0.02,0.022,0.01
34,0.01,0.02,-0.003
35,0.006,0.019,-0.01
36,0.011,0.017,-0.007
37,0.024,0.012,0.003
38,0.014,0.01,-0.007
39,0.001,0.008,-0.022
40,-0.004,0.006,-0.027
41,-0.001,0.003,-0.025
42,0.01,-0.002,-0.015
43,0.0,-0.005,-0.024
44,-0.005,-0.006,-0.029
45,-0.007,-0.006,-0.031
46,-0.008,-0.006,-0.03
47,-0.004,-0.007,-0.026
48,-0.005,-0.007,-0.027
49,-0.01,-0.007,-0.028
50,-0.012,-0.007,-0.028
51,-0.013,-0.006,-0.025
52,-0.012,-0.006,-0.021
53,-0.008,-0.007,-0.015
54,-0.007,-0.008,-0.011
55,-0.005,-0.008,-0.006
56,-0.005,-0.008,-0.002
57,-0.003,-0.008,0.003
58,-0.002,-0.008,0.006
59,-0.003,-0.009,0.006
60,-0.006,-0.009,0.003
61,-0.008,-0.009,-0.002
62,-0.01,-0.01,-0.006
63,-0.011,-0.011,-0.01
64,-0.01,-0.012,-0.014
65,-0.014,-0.012,-0.02
66,-0.015,-0.013,-0.022
67,-0.016,-0.013,-0.024
68,-0.016,-0.014,-0.025
69,-0.017,-0.015,-0.029
70,-0.017,-0.015,-0.03
71,-0.017,-0.016,-0.03
72,-0.016,-0.017,-0.03
73,-0.018,-0.018,-0.031
74,-0.018,-0.018,-0.032
75,-0.021,-0.019,-0.035
76,-0.022,-0.02,-0.035
77,-0.021,-0.02,-0.033
78,-0.019,-0.021,-0.029
79,-0.02,-0.021,-0.028
80,-0.021,-0.021,-0.029
81,-0.02,-0.021,-0.027
82,-0.018,-0.021,-0.023
83,-0.017,-0.021,-0.019
84,-0.018,-0.021,-0.017
85,-0.02,-0.022,-0.017
86,-0.023,-0.022,-0.017
87,-0.023,-0.022,-0.015
88,-0.024,-0.022,-0.014
89,-0.026,-0.023,-0.016
90,-0.026,-0.023,-0.016
91,-0.026,-0.023,-0.018
92,-0.026,-0.024,-0.019
93,-0.023,-0.024,-0.018
94,-0.022,-0.024,-0.017
95,-0.023,-0.024,-0.016
96,-0.025,-0.024,-0.019
97,-0.023,-0.023,-0.017
98,-0.018,-0.023,-0.012
99,-0.016,-0.022,-0.011
100,-0.022,-0.021,-0.018
101,-0.023,-0.021,-0.02
102,-0.024,-0.021,-0.021
103,-0.021,-0.02,-0.018
104,-0.018,-0.02,-0.014
105,-0.022,-0.019,-0.015
106,-0.022,-0.018,-0.013
107,-0.023,-0.018,-0.012
108,-0.018,-0.017,-0.003
109,-0.014,-0.017,0.003
110,-0.011,-0.016,0.009
111,-0.013,-0.016,0.01
112,-0.013,-0.015,0.013
113,-0.011,-0.015,0.016
114,-0.01,-0.014,0.018
115,-0.011,-0.014,0.018
116,-0.014,-0.013,0.014
117,-0.018,-0.013,0.01
118,-0.02,-0.013,0.008
119,-0.017,-0.012,0.009
120,-0.015,-0.012,0.009
121,-0.019,-0.012,0.003
122,-0.019,-0.012,0.0
123,-0.011,-0.012,0.008
124,-0.002,-0.012,0.015
125,0.003,-0.013,0.019
126,-0.008,-0.013,0.008
127,-0.018,-0.013,-0.004
128,-0.014,-0.013,-0.003
129,-0.012,-0.014,-0.004
130,-0.01,-0.014,-0.006
131,-0.014,-0.015,-0.012
132,-0.018,-0.015,-0.018
133,-0.021,-0.015,-0.021
134,-0.019,-0.016,-0.018
135,-0.015,-0.016,-0.013
136,-0.013,-0.016,-0.01
137,-0.017,-0.016,-0.011
138,-0.019,-0.016,-0.01
139,-0.013,-0.016,-0.003
140,-0.013,-0.015,-0.003
141,-0.01,-0.014,-0.001
142,-0.012,-0.013,-0.003
143,-0.013,-0.012,-0.004
144,-0.013,-0.01,-0.003
145,-0.013,-0.008,-0.003
146,-0.012,-0.006,-0.002
147,-0.011,-0.003,-0.002
148,-0.01,-0.002,-0.001
149,-0.008,-0.0,0.002
150,0.0,-0.0,0.009
151,0.01,-0.001,0.016
152,0.01,-0.001,0.014
153,0.006,0.0,0.008
154,0.004,0.001,0.004
155,0.006,0.002,0.006
156,0.017,0.002,0.018
157,0.02,0.003,0.018
158,0.013,0.004,0.009
159,0.006,0.005,-0.001
160,0.002,0.006,-0.007
161,0.002,0.007,-0.009
162,-0.0,0.008,-0.012
163,-0.004,0.009,-0.016
164,-0.005,0.011,-0.016
165,-0.005,0.012,-0.015
166,-0.004,0.013,-0.012
167,0.001,0.014,-0.005
168,0.006,0.015,0.001
169,0.014,0.016,0.011
170,0.022,0.017,0.022
171,0.032,0.017,0.034
172,0.044,0.018,0.048
173,0.044,0.018,0.049
174,0.034,0.018,0.04
175,0.023,0.018,0.029
176,0.015,0.018,0.02
177,0.009,0.017,0.014
178,0.012,0.015,0.016
179,0.013,0.014,0.018
180,0.014,0.013,0.02
181,0.013,0.013,0.019
182,0.013,0.011,0.019
183,0.013,0.009,0.019
184,0.005,0.007,0.01
185,-0.004,0.005,-0.001
186,-0.01,0.003,-0.01
187,-0.011,0.001,-0.016
188,-0.007,-0.0,-0.012
189,-0.004,-0.002,-0.009
190,-0.003,-0.003,-0.008
191,-0.003,-0.003,-0.008
192,-0.006,-0.003,-0.01
193,-0.005,-0.004,-0.01
194,-0.0,-0.004,-0.004
195,0.002,-0.003,0.001
196,0.003,-0.003,0.003
197,0.001,-0.003,0.003
198,0.005,-0.003,0.007
199,0.008,-0.004,0.013
200,0.009,-0.005,0.016
201,0.0,-0.006,0.007
202,-0.014,-0.007,-0.005
203,-0.019,-0.007,-0.006
204,-0.016,-0.008,-0.002
205,-0.013,-0.009,0.002
206,-0.01,-0.01,0.006
207,-0.011,-0.011,0.005
208,-0.014,-0.012,0.002
209,-0.014,-0.013,0.001
210,-0.014,-0.014,0.0
211,-0.017,-0.015,-0.003
212,-0.02,-0.016,-0.006
213,-0.022,-0.016,-0.009
214,-0.022,-0.017,-0.01
215,-0.014,-0.017,-0.006
216,-0.007,-0.017,-0.002
217,-0.01,-0.017,-0.005
218,-0.016,-0.017,-0.012
219,-0.02,-0.017,-0.016
220,-0.019,-0.017,-0.015
221,-0.016,-0.017,-0.012
222,-0.014,-0.017,-0.009
223,-0.015,-0.017,-0.012
224,-0.019,-0.017,-0.016
225,-0.021,-0.018,-0.017
226,-0.018,-0.019,-0.012
227,-0.015,-0.02,-0.007
228,-0.018,-0.021,-0.008
229,-0.021,-0.021,-0.008
230,-0.024,-0.022,-0.007
231,-0.024,-0.023,-0.003
232,-0.023,-0.024,0.002
233,-0.025,-0.025,0.005
234,-0.027,-0.027,0.005
235,-0.031,-0.028,0.004
236,-0.032,-0.029,0.003
237,-0.032,-0.03,0.003
238,-0.033,-0.031,0.001
239,-0.034,-0.032,-0.002
240,-0.033,-0.032,-0.003
241,-0.03,-0.033,-0.001
242,-0.026,-0.033,0.002
243,-0.025,-0.033,0.001
244,-0.033,-0.033,-0.01
245,-0.039,-0.033,-0.018
246,-0.037,-0.033,-0.019
247,-0.034,-0.032,-0.019
248,-0.032,-0.032,-0.019
249,-0.035,-0.031,-0.023
250,-0.036,-0.031,-0.025
251,-0.034,-0.03,-0.024
252,-0.031,-0.029,-0.022
253,-0.027,-0.029,-0.017
254,-0.025,-0.029,-0.015
255,-0.027,-0.028,-0.016
256,-0.028,-0.028,-0.015
257,-0.025,-0.028,-0.011
258,-0.022,-0.028,-0.007
259,-0.023,-0.028,-0.007
260,-0.025,-0.028,-0.008
261,-0.027,-0.028,-0.009
262,-0.029,-0.028,-0.009
263,-0.029,-0.029,-0.008
264,-0.028,-0.029,-0.005
265,-0.03,-0.029,-0.007
266,-0.032,-0.029,-0.008
267,-0.032,-0.029,-0.01
268,-0.031,-0.029,-0.01
269,-0.031,-0.03,-0.012
270,-0.031,-0.03,-0.014
271,-0.034,-0.03,-0.017
272,-0.035,-0.031,-0.02
273,-0.033,-0.031,-0.019
274,-0.03,-0.031,-0.019
275,-0.026,-0.031,-0.019
276,-0.027,-0.03,-0.024
277,-0.028,-0.03,-0.027
278,-0.028,-0.029,-0.027
279,-0.027,-0.029,-0.028
280,-0.025,-0.028,-0.028
281,-0.027,-0.027,-0.03
282,-0.028,-0.027,-0.031
283,-0.028,-0.026,-0.032
284,-0.027,-0.025,-0.03
285,-0.027,-0.025,-0.03
286,-0.024,-0.025,-0.027
287,-0.025,-0.024,-0.027
288,-0.025,-0.024,-0.026
289,-0.025,-0.024,-0.025
290,-0.023,-0.024,-0.022
291,-0.022,-0.024,-0.02
292,-0.024,-0.024,-0.018
293,-0.023,-0.024,-0.015
294,-0.023,-0.024,-0.012
295,-0.022,-0.024,-0.009
296,-0.022,-0.024,-0.009
297,-0.023,-0.024,-0.01
298,-0.024,-0.024,-0.012
299,-0.024,-0.024,-0.014
300,-0.023,-0.024,-0.015
301,-0.024,-0.024,-0.018
302,-0.025,-0.024,-0.021
303,-0.026,-0.024,-0.023
304,-0.025,-0.024,-0.025
305,-0.024,-0.023,-0.024
306,-0.024,-0.021,-0.027
307,-0.023,-0.022,-0.029
308,-0.023,-0.022,-0.03
309,-0.022,-0.023,-0.03
310,-0.02,-0.024,-0.027
311,-0.02,-0.025,-0.029
312,-0.02,-0.025,-0.029
313,-0.019,-0.024,-0.027
314,-0.017,-0.023,-0.024
315,-0.017,-0.02,-0.023
316,-0.018,-0.017,-0.021
317,-0.018,-0.014,-0.019
318,-0.016,-0.011,-0.017
319,-0.012,-0.007,-0.012
320,-0.008,-0.003,-0.006
321,-0.007,0.001,-0.003
322,-0.006,0.004,-0.0
323,-0.004,0.005,0.004
324,-0.001,0.006,0.008
325,0.003,0.007,0.013
326,0.008,0.009,0.017
327,0.001,0.011,0.01
328,0.001,0.013,0.007
329,0.018,0.014,0.022
330,0.053,0.016,0.054
331,0.075,0.018,0.073
332,0.057,0.023,0.054
333,0.043,0.026,0.037
334,0.037,0.027,0.028
335,0.026,0.029,0.016
336,0.015,0.031,0.002
337,0.001,0.034,-0.012
338,-0.002,0.038,-0.016
339,0.004,0.04,-0.01
340,0.014,0.042,-0.001
341,0.03,0.044,0.015
342,0.033,0.047,0.018
343,0.037,0.053,0.024
344,0.049,0.057,0.037
345,0.072,0.059,0.06
346,0.105,0.061,0.093
347,0.122,0.061,0.111
348,0.072,0.064,0.063
349,0.053,0.059,0.046
350,0.052,0.052,0.048
351,0.059,0.048,0.058
352,0.089,0.046,0.091
353,0.056,0.048,0.061
354,0.035,0.049,0.041
355,0.029,0.05,0.036
356,0.028,0.05,0.033
357,0.125,0.05,0.126
358,0.088,0.052,0.087
359,0.027,0.055,0.023
360,0.012,0.055,0.005
361,0.011,0.056,0.002
362,0.053,0.057,0.041
363,0.051,0.06,0.037
364,0.013,0.065,-0.002
365,0.007,0.068,-0.01
366,0.008,0.07,-0.01
367,0.019,0.073,0.0
368,0.118,0.077,0.097
369,0.13,0.083,0.109
370,0.131,0.088,0.11
371,0.146,0.092,0.125
372,0.178,0.094,0.157
373,0.275,0.095,0.254
374,0.114,0.097,0.097
375,0.033,0.099,0.018
376,0.036,0.099,0.022
377,0.056,0.098,0.044
378,0.118,0.096,0.107
379,0.075,0.094,0.067
380,0.046,0.091,0.041
381,0.044,0.088,0.041
382,0.046,0.084,0.044
383,0.069,0.081,0.068
384,0.117,0.076,0.116
385,0.074,0.072,0.073
386,0.048,0.067,0.045
387,0.045,0.062,0.04
388,0.078,0.057,0.07
389,0.13,0.052,0.118
390,0.057,0.047,0.044
391,0.03,0.042,0.016
392,0.021,0.037,0.006
393,0.021,0.031,0.005
394,0.056,0.027,0.038
395,0.022,0.022,0.004
396,0.008,0.017,-0.011
397,-0.001,0.012,-0.021
398,-0.004,0.008,-0.025
399,-0.0,0.003,-0.021
400,0.011,-0.001,-0.011
