gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1121,1984,1.40385222434998,48.431827545166,39.2787857055664,3670144,1121,1553,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-04-03 23:24:17.322252,105.64443231209056,2.8450150214364305,2.5199203969386406,0.019543030527206517,14.0,-2.91,1.0,-3.6,0.5911,1.0048,1.5023,1.0,1.4039,1.4039,0.8646554390737153,0
135717,npp,2382,750,6.83459186553955,48.4359016418457,39.2740364074707,3670144,2380,533,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-02 22:32:36.338490,93.05001317676594,55.51111473229553,46.900577926118864,0.08505682178089151,6.0,-55.47,2.0682789409984763,-55.47,1.0187,1.9431,3.1019,0.5171,3.3698,3.5343,1.1873544507327116,0
135906,npp,1570,297,2.98778390884399,48.433708190918,39.2800979614258,3670144,1573,157,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-03 22:13:37.126058,90.05212086242284,65.37178935024804,53.637578927206654,0.06512589007280029,3.0,-65.31,2.898275349237888,-65.32,1.448,2.4805,3.5194,0.4051,1.1798,1.2103,-0.5866977557140189,0
136295,npp,2325,1821,2.18531966209412,48.4352607727051,39.2771072387695,3670144,2325,1398,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-05 23:16:44.228106,101.45849719975041,12.290416988813607,10.869718330631487,0.040598581448145044,13.0,-12.31,1.015504800579495,-12.37,0.6406,0.8155,1.6315,1.2322,2.3537,2.6926,1.5723763889915847,0
136480,npp,1564,1366,3.69452214241028,48.4315757751465,39.2697982788086,3670144,1563,1030,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-06 22:57:50.352205,97.47394048298216,35.13568912847845,30.65291044343546,0.026546577314401493,10.0,-35.13,1.2937979144666532,-35.13,0.7125,1.1982,2.0358,0.8386,2.9343,3.0982,2.365708823256886,0
136672,npp,790,903,0.1250000036005634,48.4315452575684,39.2705726623535,3670144,791,674,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-07 22:38:54.696089,94.43501814122635,51.35808353655781,43.78261527176054,0.014998277284913916,7.0,-51.33,1.847645286154319,-51.33,0.8386,1.3756,2.4274,0.7304,0.3279,0.0913,-0.32254264522817255,0
137251,npp,708,1971,0.1250000006830309,48.4305038452148,39.2787971496582,3670144,708,1540,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-10 23:22:59.039468,104.72072507315765,3.60823053621021,3.1960430152229824,0.001588111148853715,14.0,-3.66,1.0,-3.6,0.5911,1.0048,1.5023,1.0,0.125,0.125,0.08117975943016806,0
137442,npp,3043,1519,1.117035806179047,48.4342308044434,39.2787971496582,3670176,3044,1139,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-11 23:04:06.921604,98.82824993362756,28.224951601761287,24.769158486972145,0.00010893276326363163,11.0,-28.23,1.184412938166907,-28.25,0.6741,1.0469,2.8434,0.9598,1.064,1.0721,1.0721,0
137631,npp,2278,1058,2.1229681968689,48.4333953857422,39.2781181335449,3670176,2279,777,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-12 22:45:11.265360,95.79506986380625,46.61420602237677,40.07614903819401,1.465997786330289e-09,8.0,-46.6,1.646109783506203,-46.6,1.0315,1.4899,3.4644,0.6744,1.3894,1.4318,1.4318,0
137822,npp,1467,598,4.65176820755005,48.4355430603027,39.2707633972168,3670176,1466,385,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-13 22:26:12.062506,92.1295064843809,59.220032519229626,49.55977589962043,9.276315527593833e-16,5.0,-59.18,2.3545700244418297,-59.13,1.0462,1.9469,3.4075,0.5161,2.1536,2.4008,2.4008,0
138010,npp,643,144,3.51815438270569,48.4339790344238,39.2773628234863,3670176,646,68,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-14 22:07:11.079027,268.81352060526626,68.0330539599854,55.24037845273876,1.9933602740831097e-21,2.0,-67.96,3.3166247903554,-67.92,1.882,2.6833,4.0505,0.3745,1.2565,1.3174,1.3174,0
138022,npp,2856,2563,3.37447309494019,48.4344596862793,39.2723426818848,3670176,2856,2073,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-14 23:48:00.593791,-71.8730354351955,28.90131453923687,25.350984182134127,1.233714051923886e-16,18.0,28.85,1.184412938166907,28.94,0.985,1.7758,3.0295,0.5658,2.3546,1.9094,1.9094,0
138408,npp,1429,1669,3.39641785621643,48.4321823120117,39.2709197998047,3670176,1429,1261,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-16 23:10:21.750194,99.66220675729345,20.67071697922078,18.22275711654813,1.5590756017836575e-26,12.0,-20.68,1.0837787002826917,-20.58,0.8325,1.2038,2.7174,0.8347,3.0279,2.8349,2.8349,0
138615,npp,2530,3558,1.7982097864151,48.4321746826172,39.2770690917969,3670176,2533,2888,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-18 00:31:38.246954,-64.14746487658617,61.05023155181749,50.827690854537046,3.141155427236157e-26,25.0,60.95,2.5331140255951103,60.93,1.8111,2.5713,7.0903,0.3908,0.6996,0.7027,0.7027,0
138796,npp,2959,748,4.01637291908264,48.4350280761719,39.2740135192871,3670176,2964,531,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-18 22:32:28.666065,92.88889161157519,55.567559772910464,46.94120849649269,9.607932993385918e-28,6.0,-55.52,2.0682789409984763,-55.47,1.0187,1.9431,3.1019,0.5171,2.0072,2.0769,2.0769,0
138809,npp,1897,3143,1.46848821640015,48.4302520751953,39.2773780822754,3670176,1897,2513,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-19 00:12:56.830011,-67.23022561068244,50.66121039113419,43.25064430102905,2.901946551512478e-28,22.0,50.59,1.847645286154319,50.59,1.4685,1.962,4.2746,0.5121,0.7377,0.752,0.752,0
138994,npp,2145,295,3.15296626091003,48.4339942932129,39.279914855957,3670176,2149,156,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-19 22:13:29.460419,269.9730815643008,65.41221723100585,53.661817642384975,7.231678864515903e-26,3.0,-65.34,2.898275349237888,-65.32,1.448,2.4805,3.5194,0.4051,1.2368,1.2772,1.2772,0
139009,npp,1235,2709,1.21188843250275,48.4314651489258,39.2789993286133,3670176,1236,2176,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-19 23:54:13.637609,-71.20899286065355,35.41947853310822,30.892954200998812,1.6571054986884886e-28,19.0,35.37,1.2937979144666532,35.37,0.9532,1.4107,2.6029,0.7123,0.8512,0.8632,0.8632,0
139201,npp,544,2268,2.73027801513672,48.4323501586914,39.2750854492188,3670176,544,1823,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-20 23:35:25.107428,-72.30208964436848,13.555995218336143,11.984596212229894,6.992867611410137e-27,16.0,13.49,1.015504800579495,13.55,0.804,1.1729,2.0274,0.8567,2.5384,2.339,2.339,0
139602,npp,885,3692,3.3435480594635,48.432258605957,39.271671295166,3670176,886,2987,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-23 00:37:47.739259,-62.63554067754795,63.73623241965054,52.60759498577298,3.5846082835961454e-24,26.0,63.63,2.7445598364131496,63.59,2.0618,3.6277,10.3726,0.277,0.9013,0.9261,0.9261,0
139783,npp,1357,901,2.0987795591354397,48.4363861083984,39.2781867980957,3670176,1356,672,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-23 22:38:45.282240,94.24611584192691,51.41561923924996,43.825476478505216,1.6401275764605704e-12,7.0,-51.38,1.847645286154319,-51.33,0.8386,1.3756,2.4274,0.7304,1.3962,1.533,1.533,0
139797,npp,244,3282,5.33018970489502,48.4367485046387,39.272590637207,3670176,246,2629,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-24 00:19:08.108023,-66.60698782182888,54.52101090983344,46.17321725911202,2.1589134100364685e-19,23.0,54.43,2.0682789409984763,54.43,1.4099,1.936,4.2081,0.519,2.6459,2.7664,2.7664,0
140551,npp,532,1516,0.12500000253363996,48.4336967468262,39.2795295715332,3670144,533,1137,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-27 23:03:57.563001,99.08975097403122,28.350857676215504,24.876380491811844,0.03211606599645553,11.0,-28.37,1.184412938166907,-28.25,0.6741,1.0469,2.8434,0.9598,0.2264,0.12,-0.7661682881182982,0
140565,npp,2288,3823,6.51230573654175,48.4332656860352,39.273365020752,3670144,2293,3072,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-28 00:43:55.479146,-61.09871394377716,66.15664494725225,54.12837811547973,0.004832143822789097,27.0,66.04,3.0,66.03,2.2756,4.7258,9.0401,0.2126,1.6003,1.3846,1.2512682083710063,0
140750,npp,1673,3419,6.15013790130615,48.4334983825684,39.2749519348145,3670144,1673,2767,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-29 00:25:17.629414,-64.9676371834826,57.93488048965848,48.657530311757505,0.04109395703399309,24.0,57.84,2.2013981571160284,57.86,1.5297,2.7952,4.9324,0.3595,2.5288,2.2108,1.0769076496467653,0
140920,npp,2024,596,5.97921085357666,48.4345207214355,39.2781829833984,3670144,2024,382,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-29 22:26:02.722194,91.9924219971754,59.273412495141066,49.59481201459358,0.16329627434997537,5.0,-59.22,2.3545700244418297,-59.13,1.0462,1.9469,3.4075,0.5161,2.7174,3.086,-1.419781620724788,0
140934,npp,1029,2997,6.07109212875366,48.4317359924316,39.2761154174805,3670144,1030,2414,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-30 00:06:36.224407,-68.94518680580678,46.15371211415729,39.71104594060886,0.11873027644975315,21.0,46.08,1.5732132722552272,46.15,1.267,1.9854,3.8757,0.5061,3.6018,3.0726,-0.20348636253587316,0
141125,npp,339,2560,5.33153200149536,48.4357719421387,39.2778091430664,3670144,340,2070,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-09-30 23:47:51.264124,-72.68607654104365,28.76986906158643,25.237319256264232,0.13056748971791893,18.0,28.71,1.184412938166907,28.94,0.985,1.7758,3.0295,0.5658,4.0069,3.0168,-0.5859067841995782,0
141315,npp,2709,2117,6.01764535903931,48.4357566833496,39.2725715637207,3670144,2709,1681,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-01 23:29:02.744514,-72.16109726350511,4.879113840046395,4.321092544026291,0.11257184441993744,15.0,4.81,1.0,5.19,0.803,1.1634,2.4179,0.8637,5.8591,5.1975,2.091341273369377,0
141507,npp,1979,1666,3.22537755966187,48.4325637817383,39.2799263000488,3670144,1979,1258,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-02 23:10:10.666689,98.93488814869242,20.836700181752605,18.36684537860313,0.0926348718479119,12.0,-20.84,1.0837787002826917,-20.58,0.8325,1.2038,2.7174,0.8347,2.8701,2.6921,0.1360557505398745,0
141522,npp,613,3954,3.64038300514221,48.4315872192383,39.2782897949219,3670144,615,3144,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-03 00:50:05.025273,-60.31532525160399,68.35523246299473,55.43411336563861,0.08359473458006318,28.0,68.22,3.3166247903554,68.2,2.3623,3.6404,8.5933,0.276,1.0048,1.0048,-1.3018026469958612,0
141699,npp,1220,1208,3.21129894256592,48.4349479675293,39.2791442871094,3670144,1221,894,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-03 22:51:16.814419,96.70247313277918,41.395860294036794,35.85667622095213,0.07143927179217475,9.0,-41.38,1.4867838833500562,-41.19,0.9234,1.2711,2.7392,0.7905,2.3097,2.5384,0.5671991313918652,0
142099,npp,1778,2704,3.55999517440796,48.4337615966797,39.2715187072754,3670144,1779,2173,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-05 23:54:02.617209,-71.31762549879394,35.2072179444091,30.712557642260208,0.04170057955609073,19.0,35.15,1.2937979144666532,35.37,0.9532,1.4107,2.6029,0.7123,2.6661,2.5357,1.385069309340683,0
142293,npp,1084,2264,3.88485383987427,48.4356842041016,39.2761306762695,3670144,1085,1820,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-06 23:35:14.104846,-73.34800549752126,13.313645809162423,11.77054496560132,0.026935310339720575,16.0,13.26,1.015504800579495,13.55,0.804,1.1729,2.0274,0.8567,3.6754,3.3281,2.5848826378137475,0
142483,npp,347,1814,0.12500000254524712,48.4313774108887,39.2742652893066,3670144,347,1392,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-07 23:16:23.815602,98.55946968463138,12.721759246847911,11.249028328195536,0.014793120632517233,13.0,-12.71,1.015504800579495,-12.37,0.6406,0.8155,1.6315,1.2322,0.3249,0.154,-0.25418182364839026,0
142871,npp,1894,897,4.42245006561279,48.4353828430176,39.2723922729492,3670144,1895,670,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-09 22:38:34.348949,94.74850014649165,51.53714320819946,43.91575510905393,0.001249893501262851,7.0,-51.5,1.847645286154319,-51.33,0.8386,1.3756,2.4274,0.7304,2.6538,3.2303,3.1958120902894356,0
144246,npp,1826,142,2.23885703086853,48.4315719604492,39.2781219482422,3670176,1829,67,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-16 22:06:59.833573,268.6279323763632,68.0822440775341,55.26139025199687,8.048334155829282e-30,2.0,-67.99,3.3166247903554,-67.92,1.882,2.6833,4.0505,0.3745,0.8708,0.8384,0.8384,0
144263,npp,968,2559,3.19473481178284,48.4347915649414,39.2753295898438,3670176,968,2070,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-16 23:47:49.350437,-72.1325513970085,28.71960148320822,25.19253071652831,7.952548064757699e-29,18.0,28.66,1.184412938166907,28.94,0.985,1.7758,3.0295,0.5658,2.2028,1.8077,1.8077,0
144659,npp,2634,1666,3.22310566902161,48.4345932006836,39.2700004577637,3670176,2634,1259,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-18 23:10:12.335297,99.52566916305416,20.830153010451912,18.360012730321454,1.1714195220523318e-28,12.0,-20.84,1.0837787002826917,-20.58,0.8325,1.2038,2.7174,0.8347,2.868,2.6902,2.6902,0
144673,npp,1269,3953,4.3355884552002,48.4318008422852,39.2734489440918,3670176,1271,3144,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-19 00:50:06.693799,-60.13782858356663,68.3443323845119,55.42402338881494,2.512929953552853e-29,28.0,68.2,3.3166247903554,68.2,2.3623,3.6404,8.5933,0.276,1.2144,1.1967,1.1967,0
144859,npp,1888,1209,3.35461711883545,48.4341049194336,39.275562286377,3670176,1891,896,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-19 22:51:18.493850,96.0608531308591,41.373336821154844,35.83641698222547,9.235748060056692e-26,9.0,-41.34,1.4276677814245327,-41.19,0.9234,1.2711,2.7392,0.7905,2.4642,2.6517,2.6517,0
144874,npp,675,3554,3.50676584243774,48.4325828552246,39.2758674621582,3670176,677,2884,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-20 00:31:30.645437,-63.97875536918566,60.973464908146916,50.76898158654605,1.382849886256406e-28,25.0,60.87,2.5331140255951103,60.93,1.8111,2.5713,7.0903,0.3908,1.3741,1.3704,1.3704,0
145054,npp,1114,748,1.63697516918182,48.4323387145996,39.2795257568359,3670176,1113,530,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-20 22:32:22.877161,93.01405635335288,55.58092707281214,46.945129177239814,3.66164544770187e-21,6.0,-55.52,2.0682789409984763,-55.47,1.0187,1.9431,3.1019,0.5171,0.8568,0.8465,0.8465,0
145068,npp,52,3140,1.91244328022003,48.4332885742188,39.2778930664062,3670176,54,2511,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-21 00:12:51.042558,-67.87386350368683,50.58700324868322,43.18806485862194,6.177298486186997e-26,22.0,50.5,1.847645286154319,50.59,1.4685,1.962,4.2746,0.5121,0.978,0.9794,0.9794,0
145266,npp,2472,2706,3.34506583213806,48.4350280761719,39.2742614746094,3670176,2472,2174,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-21 23:54:07.883253,-70.64830423615633,35.2929890701064,30.783184979908675,1.2374383866257868e-21,19.0,35.24,1.2937979144666532,35.37,0.9532,1.4107,2.6029,0.7123,2.4999,2.3826,2.3826,0
145460,npp,1792,2267,1.064450323581696,48.4290351867676,39.2773056030273,3670176,1791,1822,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-22 23:35:21.164628,-72.15434705320456,13.497705029862855,11.932067873679106,5.930905400518544e-16,16.0,13.43,1.015504800579495,13.55,0.804,1.1729,2.0274,0.8567,0.898,0.9119,0.9119,0
145844,npp,330,1364,0.12500000095463804,48.4312934875488,39.2716522216797,3670144,329,1028,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-24 22:57:40.600960,97.45551019492716,35.221640277054775,30.72118365238637,0.0009720389259455137,10.0,-35.21,1.2937979144666532,-35.13,0.7125,1.1982,2.0358,0.8386,0.1753,0.1048,0.1048,0
145856,npp,2153,3690,0.5885337889194491,48.4319152832031,39.2760810852051,3670176,2153,2986,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-25 00:37:45.635086,-62.509803097601925,63.712008669818744,52.584373597482234,2.7190023492450827e-10,26.0,63.59,2.7445598364131496,63.59,2.0618,3.6277,10.3726,0.277,-0.1025,0.163,0.163,0
146029,npp,2636,902,4.47289991378784,48.4312591552734,39.2740173339844,3670144,2635,673,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-25 22:38:44.986109,93.9723766423532,51.409369092216984,43.81511248579793,0.01435099435860916,7.0,-51.36,1.847645286154319,-51.33,0.8386,1.3756,2.4274,0.7304,2.6811,3.2672,2.871217624544439,0
146044,npp,1523,3281,0.770283877849579,48.4328308105469,39.2718696594238,3670144,1525,2627,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-26 00:19:07.813757,-66.3457975657137,54.4938703339779,46.146972527055155,0.0005403774904608128,23.0,54.41,2.0682789409984763,54.43,1.4099,1.936,4.2081,0.519,0.4412,0.3998,0.3998,0
146218,npp,1840,447,6.63007020950317,48.4312362670898,39.2738380432129,3670144,1845,261,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-26 22:19:45.818418,90.49219779270655,62.50427797725339,51.78618127446332,0.0425263037121479,4.0,-62.42,2.6065528283652384,-62.4,1.3015,2.0579,3.7803,0.4883,2.7589,3.2372,2.063785368059959,0
146230,npp,879,2853,2.35532093048096,48.435131072998,39.2782821655273,3670144,878,2300,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-27 00:00:24.660197,-69.16591208279233,41.10959123843864,35.621189138389276,0.014901950254272737,20.0,41.04,1.4276677814245327,41.12,1.0419,1.6289,2.7822,0.6168,1.5136,1.4529,1.0417152755723462,0
146424,npp,207,2414,5.01588821411133,48.4373168945312,39.2746353149414,3670144,207,1954,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-27 23:41:39.725492,-71.57254957718675,21.515506266412828,18.957488211874463,0.05229014046373918,17.0,21.45,1.0837787002826917,21.61,0.7165,1.1594,1.8435,0.8666,4.5631,4.3469,2.904074958311172,0
146813,npp,535,3823,8.70075130462646,48.4329833984375,39.277702331543,3670144,536,3072,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-30 00:44:00.656566,-61.31912787695989,66.16901158546105,54.12830880981719,0.15074938421460188,27.0,66.04,3.0,66.03,2.2756,4.7258,9.0401,0.2126,2.3298,1.85,-2.309579313328253,0
146991,npp,1094,1058,7.48957014083862,48.4335670471191,39.2775802612305,3670144,1095,777,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-30 22:45:07.130321,95.85668888386648,46.618742714757914,40.07297548475111,0.159255230764205,8.0,-46.6,1.646109783506203,-46.6,1.0315,1.4899,3.4644,0.6744,4.6496,5.051,0.6567215962946564,0
147003,npp,3002,3420,14.6524810791016,48.4307060241699,39.2769012451172,3670144,3001,2767,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-31 00:25:22.841582,-64.81105258119061,57.95830013302825,48.66768342231117,0.12975907043993024,24.0,57.86,2.2013981571160284,57.86,1.5297,2.7952,4.9324,0.3595,6.391,5.2671,1.686699669141754,0
147184,npp,308,600,0.12500000493438845,48.4337463378906,39.2776641845703,3670144,310,386,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-10-31 22:26:09.745676,92.15794685996462,59.1944287154422,49.533083421662695,0.12080661227863734,5.0,-59.13,2.3545700244418297,-59.13,1.0462,1.9469,3.4075,0.5161,0.231,0.0645,-3.2688780298043385,0
147195,npp,2368,2998,4.30732536315918,48.4294242858887,39.2750358581543,3670144,2371,2415,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-11-01 00:06:41.470094,-68.13823346983162,46.19265700887367,39.73712110796372,0.11173603669229269,21.0,46.11,1.5732132722552272,46.15,1.267,1.9854,3.8757,0.5061,2.4807,2.1799,-0.9031965525995718,0
147368,npp,2548,146,6.05994272232056,48.4320678710938,39.2753791809082,3670144,2550,69,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-11-01 22:07:08.796828,268.6063874028261,68.02409604355519,55.22414703262635,0.08852453654316711,2.0,-67.92,3.3166247903554,-67.92,1.882,2.6833,4.0505,0.3745,2.0229,2.2692,-0.17342908830682902,0
147382,npp,1705,2562,5.4537205696106,48.432788848877,39.2736663818359,3670144,1705,2072,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-11-01 23:47:58.313467,-72.04636357481027,28.859750213264185,25.31164985187078,0.09163057772570314,18.0,28.8,1.184412938166907,28.94,0.985,1.7758,3.0295,0.5658,4.1101,3.0859,0.5575669155108032,0
147774,npp,1998,3954,4.27758598327637,48.4372596740723,39.2721290588379,3670144,1996,3145,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-11-04 00:50:13.901467,-59.77366478997388,68.36294568666007,55.43060467699243,0.053939465831103844,28.0,68.22,3.3166247903554,68.2,2.3623,3.6404,8.5933,0.276,1.1969,1.1807,-0.3076343465180351,0
148149,npp,1825,751,3.6989643573761,48.4359359741211,39.2727890014648,3670144,1828,534,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-11-05 22:32:31.880074,93.42864001111856,55.50413290670712,46.88634986504956,0.01573379511509046,6.0,-55.45,2.0682789409984763,-55.47,1.0187,1.9431,3.1019,0.5171,1.8538,1.9128,1.4786624476521333,0
148163,npp,762,3142,3.64883708953857,48.431884765625,39.2753295898438,3670144,761,2512,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-11-06 00:12:58.266594,-67.45089788480296,50.6448624311885,43.23042984348134,0.023771600552284666,22.0,50.56,1.847645286154319,50.59,1.4685,1.962,4.2746,0.5121,1.9177,1.8686,1.2126778652785497,0
148587,npp,2498,2270,0.779376447200775,48.4297714233398,39.2770156860352,3670144,2498,1825,196611,3866755,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-11-07 23:35:30.179661,-75.52368789597782,13.652368599178665,12.067739403974372,0.004292123984251354,16.0,13.6,1.015504800579495,13.55,0.804,1.1729,2.0274,0.8567,0.6173,0.6677,0.549268802233272,0
148978,npp,1047,1367,1.89529395103455,48.4362258911133,39.2762603759766,3670176,1048,1030,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-11-09 22:57:47.857880,97.56508833893841,35.09007965116378,30.609347460927324,8.321147153188972e-09,10.0,-35.08,1.2937979144666532,-35.13,0.7125,1.1982,2.0358,0.8386,1.5436,1.5894,1.5894,0
149370,npp,2538,450,1.34111762046814,48.434268951416,39.2795143127441,3670176,2537,263,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-11-11 22:19:53.087909,91.00994836723486,62.42258271993712,51.72961433964832,1.6634241312428555e-22,4.0,-62.36,2.6065528283652384,-62.4,1.3015,2.0579,3.7803,0.4883,0.7298,0.6548,0.6548,0
149385,npp,1593,2855,2.19073176383972,48.430004119873,39.274097442627,3670176,1593,2302,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-11-12 00:00:31.930212,-69.47562264474402,41.18807303185228,35.684148475709094,2.8495178142807795e-16,20.0,41.12,1.4276677814245327,41.12,1.0419,1.6289,2.7822,0.6168,1.3983,1.3513,1.3513,0
149576,npp,903,2416,1.55529749393463,48.4333038330078,39.2712860107422,3670176,903,1955,196611,3866787,3222,ukr_luhansk_22_33,48.43333333,39.275,22,33,ukr_luhansk,2012-11-12 23:41:46.999030,-72.28607421880439,21.626012694860272,19.053172217928733,1.897548612177794e-23,17.0,21.56,1.0837787002826917,21.61,0.7165,1.1594,1.8435,0.8666,1.3701,1.3479,1.3479,0
