lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.461,0.549,0.465
2,0.165,0.42,0.169
3,0.141,0.317,0.141
4,0.196,0.236,0.191
5,0.275,0.173,0.264
6,0.182,0.127,0.168
7,0.09,0.094,0.073
8,0.078,0.072,0.058
9,0.076,0.06,0.054
10,0.132,0.054,0.107
11,0.199,0.054,0.171
12,0.085,0.058,0.057
13,0.045,0.065,0.016
14,0.047,0.073,0.017
15,0.103,0.082,0.073
16,0.141,0.091,0.11
17,0.078,0.099,0.05
18,0.038,0.106,0.011
19,0.047,0.112,0.022
20,0.088,0.115,0.065
21,0.118,0.117,0.096
22,0.08,0.117,0.061
23,0.072,0.115,0.057
24,0.082,0.111,0.068
25,0.101,0.106,0.091
26,0.125,0.087,0.118
27,0.109,0.078,0.104
28,0.073,0.077,0.071
29,0.049,0.077,0.048
30,0.036,0.074,0.035
31,0.095,0.066,0.091
32,0.11,0.06,0.104
33,0.064,0.055,0.057
34,0.039,0.052,0.028
35,0.022,0.048,0.01
36,0.03,0.043,0.015
37,0.038,0.034,0.02
38,0.02,0.027,0.002
39,0.004,0.023,-0.014
40,0.0,0.02,-0.019
41,0.03,0.015,0.01
42,0.019,0.008,-0.003
43,0.0,0.004,-0.022
44,-0.007,0.001,-0.029
45,-0.008,-0.0,-0.031
46,0.003,-0.002,-0.018
47,0.002,-0.005,-0.017
48,-0.003,-0.006,-0.021
49,-0.006,-0.006,-0.021
50,-0.008,-0.006,-0.021
51,-0.01,-0.007,-0.019
52,-0.009,-0.008,-0.015
53,-0.008,-0.01,-0.012
54,-0.007,-0.011,-0.01
55,-0.007,-0.011,-0.007
56,-0.007,-0.009,-0.005
57,-0.007,-0.01,-0.003
58,-0.007,-0.012,-0.002
59,-0.009,-0.013,-0.002
60,-0.012,-0.014,-0.005
61,-0.016,-0.014,-0.011
62,-0.018,-0.015,-0.015
63,-0.018,-0.016,-0.019
64,-0.018,-0.017,-0.021
65,-0.019,-0.018,-0.023
66,-0.021,-0.018,-0.025
67,-0.022,-0.019,-0.026
68,-0.023,-0.02,-0.028
69,-0.023,-0.021,-0.031
70,-0.022,-0.021,-0.031
71,-0.022,-0.021,-0.032
72,-0.021,-0.022,-0.032
73,-0.021,-0.022,-0.033
74,-0.022,-0.023,-0.034
75,-0.021,-0.023,-0.033
76,-0.017,-0.024,-0.028
77,-0.023,-0.024,-0.032
78,-0.023,-0.024,-0.029
79,-0.025,-0.024,-0.028
80,-0.027,-0.025,-0.03
81,-0.028,-0.025,-0.03
82,-0.026,-0.025,-0.027
83,-0.022,-0.026,-0.021
84,-0.026,-0.026,-0.022
85,-0.029,-0.026,-0.023
86,-0.024,-0.027,-0.016
87,-0.019,-0.027,-0.008
88,-0.03,-0.027,-0.018
89,-0.032,-0.027,-0.018
90,-0.032,-0.028,-0.019
91,-0.031,-0.028,-0.019
92,-0.025,-0.028,-0.015
93,-0.029,-0.028,-0.02
94,-0.029,-0.028,-0.021
95,-0.03,-0.028,-0.024
96,-0.03,-0.027,-0.026
97,-0.029,-0.027,-0.024
98,-0.027,-0.027,-0.021
99,-0.027,-0.027,-0.021
100,-0.025,-0.027,-0.021
101,-0.023,-0.028,-0.021
102,-0.024,-0.029,-0.022
103,-0.023,-0.029,-0.021
104,-0.025,-0.03,-0.023
105,-0.029,-0.03,-0.025
106,-0.03,-0.03,-0.025
107,-0.031,-0.029,-0.025
108,-0.03,-0.029,-0.021
109,-0.03,-0.029,-0.019
110,-0.028,-0.029,-0.016
111,-0.029,-0.028,-0.017
112,-0.029,-0.028,-0.016
113,-0.028,-0.028,-0.014
114,-0.029,-0.027,-0.014
115,-0.03,-0.026,-0.014
116,-0.031,-0.024,-0.013
117,-0.03,-0.023,-0.01
118,-0.027,-0.022,-0.007
119,-0.022,-0.021,-0.002
120,-0.019,-0.02,0.002
121,-0.019,-0.019,0.0
122,-0.017,-0.018,0.001
123,-0.012,-0.017,0.004
124,-0.004,-0.016,0.012
125,-0.001,-0.015,0.016
126,-0.009,-0.014,0.008
127,-0.018,-0.014,-0.001
128,-0.021,-0.014,-0.005
129,-0.015,-0.014,-0.003
130,-0.009,-0.015,0.0
131,-0.012,-0.015,-0.006
132,-0.014,-0.015,-0.012
133,-0.017,-0.016,-0.016
134,-0.017,-0.016,-0.016
135,-0.017,-0.017,-0.015
136,-0.017,-0.018,-0.013
137,-0.02,-0.018,-0.014
138,-0.024,-0.018,-0.014
139,-0.023,-0.018,-0.011
140,-0.018,-0.017,-0.007
141,-0.011,-0.016,-0.001
142,-0.011,-0.014,-0.002
143,-0.013,-0.012,-0.004
144,-0.014,-0.009,-0.005
145,-0.013,-0.007,-0.004
146,-0.011,-0.005,-0.001
147,-0.008,-0.002,0.003
148,-0.004,0.001,0.007
149,0.001,0.004,0.012
150,0.008,0.005,0.019
151,0.015,0.007,0.024
152,0.015,0.008,0.022
153,0.012,0.01,0.017
154,0.011,0.011,0.015
155,0.015,0.013,0.019
156,0.029,0.014,0.033
157,0.032,0.015,0.035
158,0.025,0.016,0.027
159,0.02,0.017,0.019
160,0.018,0.017,0.015
161,0.012,0.017,0.007
162,0.007,0.017,0.0
163,0.003,0.018,-0.005
164,0.005,0.018,-0.002
165,0.007,0.018,-0.0
166,0.01,0.018,0.005
167,0.015,0.018,0.012
168,0.017,0.018,0.014
169,0.016,0.017,0.014
170,0.014,0.017,0.013
171,0.016,0.016,0.017
172,0.023,0.016,0.025
173,0.03,0.015,0.033
174,0.026,0.015,0.03
175,0.022,0.015,0.027
176,0.017,0.014,0.022
177,0.017,0.012,0.023
178,0.018,0.011,0.024
179,0.01,0.01,0.018
180,0.003,0.009,0.011
181,0.001,0.009,0.007
182,0.004,0.008,0.007
183,0.012,0.006,0.015
184,0.003,0.005,0.007
185,-0.002,0.004,0.001
186,-0.005,0.003,-0.006
187,-0.007,0.002,-0.012
188,-0.002,0.001,-0.006
189,0.0,0.0,-0.004
190,-0.003,-0.0,-0.008
191,-0.003,-0.0,-0.008
192,-0.002,-0.0,-0.006
193,-0.002,-0.0,-0.006
194,-0.001,-0.0,-0.003
195,0.0,-0.0,-0.001
196,0.005,0.0,0.007
197,0.006,0.0,0.009
198,0.008,0.0,0.012
199,0.01,0.0,0.016
200,0.015,-0.001,0.023
201,0.007,-0.001,0.016
202,-0.006,-0.002,0.005
203,-0.011,-0.002,0.002
204,-0.01,-0.003,0.005
205,-0.007,-0.004,0.009
206,-0.005,-0.005,0.012
207,-0.009,-0.006,0.008
208,-0.012,-0.007,0.004
209,-0.01,-0.008,0.004
210,-0.01,-0.008,0.004
211,-0.01,-0.009,0.003
212,-0.009,-0.009,0.003
213,-0.011,-0.009,0.0
214,-0.014,-0.009,-0.005
215,-0.011,-0.009,-0.003
216,-0.006,-0.009,-0.001
217,-0.007,-0.009,-0.003
218,-0.01,-0.009,-0.009
219,-0.011,-0.009,-0.013
220,-0.01,-0.01,-0.011
221,-0.008,-0.01,-0.01
222,-0.007,-0.01,-0.008
223,-0.006,-0.01,-0.006
224,-0.007,-0.011,-0.006
225,-0.013,-0.012,-0.011
226,-0.012,-0.013,-0.007
227,-0.009,-0.015,-0.004
228,-0.013,-0.017,-0.009
229,-0.017,-0.018,-0.012
230,-0.02,-0.02,-0.013
231,-0.023,-0.021,-0.014
232,-0.025,-0.023,-0.015
233,-0.028,-0.024,-0.015
234,-0.03,-0.026,-0.017
235,-0.032,-0.027,-0.017
236,-0.032,-0.028,-0.016
237,-0.031,-0.029,-0.015
238,-0.031,-0.03,-0.015
239,-0.031,-0.031,-0.015
240,-0.03,-0.031,-0.015
241,-0.029,-0.031,-0.014
242,-0.028,-0.031,-0.012
243,-0.028,-0.031,-0.012
244,-0.032,-0.031,-0.019
245,-0.034,-0.031,-0.024
246,-0.033,-0.03,-0.026
247,-0.031,-0.029,-0.027
248,-0.028,-0.029,-0.028
249,-0.027,-0.028,-0.029
250,-0.026,-0.028,-0.03
251,-0.025,-0.027,-0.03
252,-0.025,-0.027,-0.028
253,-0.025,-0.027,-0.026
254,-0.025,-0.027,-0.026
255,-0.028,-0.027,-0.028
256,-0.029,-0.027,-0.029
257,-0.029,-0.028,-0.029
258,-0.028,-0.028,-0.029
259,-0.028,-0.029,-0.029
260,-0.026,-0.029,-0.026
261,-0.028,-0.029,-0.026
262,-0.03,-0.03,-0.026
263,-0.03,-0.03,-0.024
264,-0.031,-0.03,-0.022
265,-0.031,-0.03,-0.022
266,-0.032,-0.031,-0.022
267,-0.033,-0.031,-0.022
268,-0.033,-0.031,-0.021
269,-0.032,-0.031,-0.022
270,-0.033,-0.031,-0.023
271,-0.033,-0.031,-0.025
272,-0.029,-0.03,-0.022
273,-0.03,-0.029,-0.023
274,-0.031,-0.029,-0.026
275,-0.027,-0.029,-0.027
276,-0.027,-0.028,-0.03
277,-0.024,-0.028,-0.03
278,-0.026,-0.027,-0.033
279,-0.026,-0.027,-0.034
280,-0.025,-0.026,-0.034
281,-0.025,-0.026,-0.035
282,-0.025,-0.025,-0.034
283,-0.023,-0.024,-0.033
284,-0.025,-0.024,-0.033
285,-0.025,-0.023,-0.034
286,-0.023,-0.023,-0.033
287,-0.023,-0.023,-0.033
288,-0.023,-0.023,-0.033
289,-0.023,-0.023,-0.031
290,-0.023,-0.023,-0.03
291,-0.024,-0.022,-0.028
292,-0.024,-0.022,-0.026
293,-0.024,-0.023,-0.024
294,-0.025,-0.023,-0.021
295,-0.025,-0.023,-0.02
296,-0.025,-0.023,-0.018
297,-0.008,-0.023,-0.001
298,-0.016,-0.022,-0.01
299,-0.024,-0.022,-0.019
300,-0.023,-0.022,-0.02
301,-0.023,-0.021,-0.021
302,-0.025,-0.022,-0.024
303,-0.025,-0.022,-0.025
304,-0.025,-0.022,-0.027
305,-0.023,-0.021,-0.025
306,-0.022,-0.02,-0.028
307,-0.021,-0.02,-0.03
308,-0.018,-0.021,-0.029
309,-0.018,-0.021,-0.031
310,-0.016,-0.021,-0.029
311,-0.018,-0.021,-0.03
312,-0.019,-0.021,-0.031
313,-0.019,-0.02,-0.03
314,-0.017,-0.019,-0.027
315,-0.015,-0.017,-0.026
316,0.002,-0.014,-0.007
317,-0.013,-0.011,-0.022
318,-0.015,-0.008,-0.023
319,-0.013,-0.006,-0.02
320,-0.012,-0.002,-0.016
321,-0.006,0.003,-0.007
322,-0.002,0.009,-0.001
323,0.003,0.011,0.007
324,0.01,0.013,0.015
325,0.018,0.016,0.024
326,0.029,0.019,0.035
327,0.012,0.023,0.018
328,0.012,0.027,0.018
329,0.036,0.029,0.04
330,0.059,0.032,0.061
331,0.075,0.036,0.075
332,0.06,0.043,0.059
333,0.045,0.048,0.042
334,0.048,0.05,0.043
335,0.055,0.052,0.049
336,0.053,0.054,0.045
337,0.049,0.059,0.039
338,0.037,0.063,0.027
339,0.04,0.065,0.029
340,0.051,0.067,0.04
341,0.075,0.068,0.064
342,0.081,0.07,0.07
343,0.049,0.073,0.04
344,0.043,0.076,0.035
345,0.07,0.076,0.063
346,0.105,0.075,0.099
347,0.136,0.076,0.13
348,0.091,0.081,0.088
349,0.07,0.08,0.069
350,0.061,0.074,0.063
351,0.062,0.068,0.066
352,0.11,0.064,0.116
353,0.077,0.063,0.086
354,0.033,0.061,0.044
355,0.027,0.059,0.037
356,0.026,0.056,0.036
357,0.144,0.053,0.151
358,0.1,0.052,0.105
359,0.026,0.054,0.028
360,0.007,0.052,0.007
361,0.008,0.048,0.006
362,0.061,0.046,0.056
363,0.079,0.045,0.072
364,0.024,0.046,0.016
365,-0.0,0.046,-0.01
366,-0.003,0.046,-0.014
367,0.003,0.046,-0.009
368,0.073,0.046,0.06
369,0.081,0.049,0.067
370,0.038,0.053,0.025
371,0.004,0.055,-0.008
372,0.066,0.057,0.054
373,0.239,0.057,0.226
374,0.159,0.058,0.148
375,0.037,0.06,0.028
376,0.002,0.061,-0.005
377,0.021,0.061,0.016
378,0.066,0.061,0.062
379,0.054,0.061,0.052
380,0.017,0.06,0.018
381,0.005,0.058,0.008
382,0.007,0.056,0.012
383,0.066,0.054,0.071
384,0.15,0.051,0.155
385,0.056,0.047,0.062
386,0.012,0.043,0.017
387,0.013,0.039,0.016
388,0.028,0.034,0.029
389,0.072,0.029,0.07
390,0.041,0.024,0.038
391,0.005,0.019,0.001
392,-0.001,0.014,-0.005
393,0.002,0.01,-0.003
394,0.025,0.006,0.017
395,0.013,0.002,0.005
396,-0.002,-0.0,-0.011
397,-0.008,-0.001,-0.018
398,-0.008,-0.001,-0.019
399,-0.001,0.001,-0.012
400,0.008,0.005,-0.003
