lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.435,0.546,0.438
2,0.221,0.405,0.224
3,0.132,0.291,0.133
4,0.109,0.202,0.108
5,0.235,0.135,0.232
6,0.132,0.085,0.127
7,0.039,0.05,0.033
8,0.031,0.028,0.024
9,0.04,0.016,0.031
10,0.114,0.012,0.103
11,0.202,0.015,0.19
12,0.033,0.021,0.021
13,0.01,0.031,-0.003
14,0.015,0.043,0.001
15,0.038,0.056,0.024
16,0.113,0.068,0.098
17,0.034,0.08,0.02
18,0.022,0.09,0.009
19,0.037,0.098,0.025
20,0.083,0.105,0.072
21,0.146,0.109,0.136
22,0.082,0.111,0.075
23,0.061,0.11,0.054
24,0.067,0.108,0.061
25,0.091,0.103,0.086
26,0.111,0.085,0.107
27,0.127,0.077,0.125
28,0.076,0.074,0.075
29,0.064,0.072,0.063
30,0.06,0.07,0.059
31,0.08,0.062,0.079
32,0.087,0.055,0.084
33,0.04,0.051,0.036
34,0.024,0.047,0.019
35,0.018,0.044,0.012
36,0.019,0.038,0.012
37,0.03,0.026,0.021
38,0.01,0.019,0.001
39,-0.002,0.014,-0.012
40,-0.006,0.01,-0.016
41,-0.004,0.005,-0.015
42,0.013,-0.001,0.001
43,0.002,-0.005,-0.011
44,-0.006,-0.007,-0.019
45,-0.008,-0.007,-0.021
46,-0.008,-0.008,-0.02
47,-0.005,-0.011,-0.016
48,-0.004,-0.012,-0.015
49,-0.008,-0.012,-0.017
50,-0.01,-0.011,-0.018
51,-0.011,-0.01,-0.017
52,-0.009,-0.01,-0.013
53,-0.007,-0.011,-0.011
54,-0.01,-0.011,-0.014
55,-0.012,-0.01,-0.014
56,-0.012,-0.009,-0.014
57,-0.012,-0.01,-0.012
58,-0.01,-0.011,-0.01
59,-0.011,-0.012,-0.01
60,-0.012,-0.012,-0.011
61,-0.012,-0.012,-0.011
62,-0.012,-0.012,-0.012
63,-0.012,-0.013,-0.012
64,-0.01,-0.013,-0.012
65,-0.012,-0.014,-0.014
66,-0.014,-0.014,-0.015
67,-0.015,-0.013,-0.016
68,-0.016,-0.014,-0.016
69,-0.016,-0.014,-0.018
70,-0.016,-0.015,-0.02
71,-0.015,-0.015,-0.02
72,-0.015,-0.015,-0.02
73,-0.015,-0.015,-0.021
74,-0.015,-0.015,-0.021
75,-0.016,-0.015,-0.021
76,-0.015,-0.015,-0.02
77,-0.015,-0.015,-0.018
78,-0.014,-0.016,-0.015
79,-0.016,-0.016,-0.015
80,-0.017,-0.016,-0.017
81,-0.016,-0.016,-0.015
82,-0.015,-0.016,-0.014
83,-0.014,-0.016,-0.013
84,-0.016,-0.016,-0.014
85,-0.016,-0.016,-0.014
86,-0.016,-0.016,-0.013
87,-0.016,-0.016,-0.012
88,-0.016,-0.016,-0.011
89,-0.017,-0.016,-0.012
90,-0.018,-0.016,-0.012
91,-0.017,-0.016,-0.013
92,-0.018,-0.016,-0.013
93,-0.017,-0.016,-0.013
94,-0.017,-0.016,-0.013
95,-0.017,-0.016,-0.013
96,-0.017,-0.016,-0.012
97,-0.016,-0.016,-0.008
98,-0.014,-0.016,-0.007
99,-0.015,-0.015,-0.009
100,-0.015,-0.015,-0.01
101,-0.014,-0.015,-0.011
102,-0.015,-0.015,-0.012
103,-0.014,-0.016,-0.011
104,-0.014,-0.016,-0.011
105,-0.015,-0.016,-0.012
106,-0.015,-0.016,-0.012
107,-0.016,-0.016,-0.012
108,-0.015,-0.016,-0.008
109,-0.014,-0.016,-0.008
110,-0.014,-0.016,-0.008
111,-0.014,-0.016,-0.009
112,-0.015,-0.015,-0.01
113,-0.016,-0.015,-0.011
114,-0.016,-0.014,-0.011
115,-0.015,-0.013,-0.01
116,-0.016,-0.013,-0.01
117,-0.016,-0.012,-0.01
118,-0.016,-0.011,-0.009
119,-0.013,-0.01,-0.006
120,-0.01,-0.009,-0.003
121,-0.01,-0.008,-0.003
122,-0.01,-0.007,-0.002
123,-0.006,-0.007,0.003
124,-0.001,-0.006,0.009
125,0.003,-0.005,0.015
126,0.002,-0.004,0.014
127,-0.003,-0.003,0.008
128,-0.0,-0.002,0.011
129,0.001,-0.002,0.012
130,0.002,-0.002,0.01
131,-0.001,-0.002,0.006
132,-0.004,-0.002,0.003
133,-0.006,-0.002,-0.001
134,-0.006,-0.002,-0.001
135,-0.004,-0.003,0.002
136,-0.003,-0.003,0.004
137,-0.005,-0.004,0.002
138,-0.007,-0.005,-0.0
139,-0.002,-0.005,0.005
140,-0.002,-0.005,0.007
141,-0.002,-0.005,0.006
142,-0.003,-0.004,0.003
143,-0.005,-0.004,0.0
144,-0.006,-0.003,-0.002
145,-0.005,-0.003,-0.001
146,-0.005,-0.002,0.0
147,-0.004,-0.001,0.001
148,-0.005,0.0,0.0
149,-0.004,0.001,0.001
150,0.001,0.002,0.006
151,0.006,0.003,0.011
152,0.007,0.004,0.011
153,0.005,0.005,0.008
154,0.005,0.005,0.007
155,0.011,0.006,0.015
156,0.019,0.006,0.025
157,0.017,0.007,0.022
158,0.009,0.007,0.012
159,0.005,0.007,0.007
160,0.007,0.007,0.008
161,0.005,0.007,0.006
162,0.003,0.007,0.001
163,0.0,0.007,-0.002
164,0.0,0.006,-0.002
165,0.001,0.005,-0.002
166,0.004,0.004,0.003
167,0.007,0.003,0.007
168,0.004,0.002,0.003
169,0.001,0.001,-0.0
170,0.002,0.001,0.001
171,0.003,-0.0,0.002
172,0.002,-0.001,0.001
173,0.0,-0.001,-0.001
174,-0.002,-0.002,-0.003
175,-0.003,-0.002,-0.004
176,-0.004,-0.002,-0.005
177,-0.004,-0.003,-0.004
178,-0.004,-0.004,-0.004
179,-0.005,-0.004,-0.005
180,-0.005,-0.004,-0.005
181,-0.004,-0.004,-0.003
182,-0.003,-0.004,-0.001
183,-0.002,-0.004,-0.0
184,-0.002,-0.004,-0.001
185,-0.003,-0.003,-0.003
186,-0.003,-0.003,-0.006
187,-0.003,-0.002,-0.007
188,-0.001,-0.002,-0.006
189,-0.002,-0.001,-0.007
190,-0.004,-0.001,-0.01
191,-0.003,0.0,-0.008
192,-0.002,0.001,-0.008
193,-0.004,0.001,-0.009
194,-0.006,0.001,-0.011
195,-0.003,0.001,-0.007
196,0.002,0.001,-0.002
197,0.004,0.0,0.002
198,0.006,-0.0,0.004
199,0.01,-0.001,0.01
200,0.015,-0.002,0.016
201,0.009,-0.002,0.012
202,-0.001,-0.003,0.002
203,-0.009,-0.004,-0.005
204,-0.012,-0.005,-0.009
205,-0.011,-0.005,-0.007
206,-0.009,-0.006,-0.005
207,-0.01,-0.007,-0.007
208,-0.012,-0.007,-0.009
209,-0.012,-0.008,-0.01
210,-0.011,-0.008,-0.008
211,-0.01,-0.008,-0.006
212,-0.01,-0.009,-0.005
213,-0.01,-0.009,-0.004
214,-0.013,-0.009,-0.008
215,-0.009,-0.009,-0.006
216,-0.006,-0.009,-0.004
217,-0.005,-0.009,-0.004
218,-0.004,-0.008,-0.005
219,-0.006,-0.008,-0.009
220,-0.005,-0.007,-0.008
221,-0.003,-0.006,-0.006
222,-0.002,-0.005,-0.003
223,-0.003,-0.004,-0.003
224,-0.004,-0.004,-0.005
225,-0.008,-0.003,-0.008
226,-0.005,-0.004,-0.004
227,-0.003,-0.004,-0.001
228,-0.006,-0.005,-0.004
229,-0.008,-0.005,-0.007
230,-0.008,-0.006,-0.005
231,-0.007,-0.006,-0.004
232,-0.007,-0.007,-0.003
233,-0.007,-0.008,-0.003
234,-0.007,-0.009,-0.002
235,-0.007,-0.01,-0.004
236,-0.008,-0.01,-0.005
237,-0.01,-0.012,-0.006
238,-0.012,-0.013,-0.008
239,-0.014,-0.013,-0.01
240,-0.016,-0.014,-0.012
241,-0.014,-0.015,-0.01
242,-0.013,-0.015,-0.007
243,-0.013,-0.016,-0.007
244,-0.018,-0.016,-0.013
245,-0.022,-0.016,-0.018
246,-0.018,-0.016,-0.017
247,-0.017,-0.016,-0.018
248,-0.016,-0.016,-0.019
249,-0.016,-0.015,-0.022
250,-0.017,-0.015,-0.023
251,-0.016,-0.014,-0.024
252,-0.014,-0.013,-0.021
253,-0.012,-0.013,-0.018
254,-0.01,-0.013,-0.014
255,-0.014,-0.013,-0.017
256,-0.016,-0.012,-0.018
257,-0.013,-0.012,-0.014
258,-0.009,-0.012,-0.009
259,-0.006,-0.012,-0.006
260,-0.007,-0.012,-0.006
261,-0.008,-0.013,-0.007
262,-0.01,-0.013,-0.008
263,-0.011,-0.013,-0.008
264,-0.012,-0.014,-0.009
265,-0.014,-0.014,-0.011
266,-0.016,-0.015,-0.013
267,-0.018,-0.015,-0.015
268,-0.019,-0.016,-0.017
269,-0.02,-0.017,-0.018
270,-0.022,-0.017,-0.019
271,-0.022,-0.018,-0.019
272,-0.023,-0.018,-0.019
273,-0.023,-0.018,-0.018
274,-0.021,-0.019,-0.018
275,-0.016,-0.019,-0.017
276,-0.016,-0.019,-0.019
277,-0.016,-0.019,-0.02
278,-0.016,-0.018,-0.021
279,-0.016,-0.018,-0.023
280,-0.015,-0.018,-0.023
281,-0.016,-0.018,-0.023
282,-0.017,-0.017,-0.023
283,-0.017,-0.017,-0.023
284,-0.019,-0.017,-0.022
285,-0.018,-0.016,-0.022
286,-0.015,-0.016,-0.019
287,-0.015,-0.016,-0.019
288,-0.016,-0.016,-0.02
289,-0.016,-0.016,-0.02
290,-0.017,-0.017,-0.02
291,-0.017,-0.017,-0.019
292,-0.018,-0.017,-0.018
293,-0.018,-0.018,-0.017
294,-0.018,-0.018,-0.015
295,-0.018,-0.018,-0.015
296,-0.019,-0.018,-0.015
297,-0.019,-0.018,-0.015
298,-0.019,-0.018,-0.015
299,-0.018,-0.018,-0.015
300,-0.017,-0.018,-0.014
301,-0.017,-0.017,-0.014
302,-0.017,-0.017,-0.013
303,-0.018,-0.017,-0.015
304,-0.017,-0.017,-0.015
305,-0.016,-0.017,-0.014
306,-0.016,-0.016,-0.015
307,-0.015,-0.016,-0.016
308,-0.016,-0.016,-0.017
309,-0.014,-0.016,-0.017
310,-0.012,-0.015,-0.015
311,-0.013,-0.014,-0.017
312,-0.014,-0.014,-0.018
313,-0.014,-0.013,-0.016
314,-0.012,-0.013,-0.014
315,-0.012,-0.013,-0.014
316,-0.013,-0.012,-0.014
317,-0.013,-0.01,-0.015
318,-0.013,-0.01,-0.014
319,-0.011,-0.01,-0.012
320,-0.009,-0.01,-0.009
321,-0.007,-0.009,-0.007
322,-0.01,-0.008,-0.008
323,-0.011,-0.008,-0.008
324,-0.01,-0.008,-0.006
325,-0.006,-0.008,-0.002
326,0.001,-0.008,0.004
327,-0.006,-0.006,-0.003
328,-0.01,-0.005,-0.008
329,-0.01,-0.006,-0.009
330,-0.002,-0.006,-0.002
331,0.01,-0.005,0.009
332,-0.001,-0.003,-0.002
333,-0.009,-0.001,-0.011
334,-0.009,-0.001,-0.011
335,-0.005,-0.001,-0.008
336,0.008,0.0,0.004
337,0.003,0.002,-0.002
338,-0.003,0.005,-0.008
339,-0.005,0.005,-0.01
340,-0.004,0.005,-0.009
341,0.013,0.006,0.008
342,0.028,0.007,0.023
343,0.005,0.009,0.001
344,-0.004,0.011,-0.008
345,-0.0,0.011,-0.003
346,0.023,0.013,0.02
347,0.058,0.014,0.056
348,0.015,0.018,0.013
349,0.0,0.02,0.0
350,0.001,0.021,0.001
351,0.01,0.021,0.011
352,0.062,0.021,0.064
353,0.036,0.023,0.039
354,0.003,0.024,0.006
355,-0.001,0.024,0.001
356,0.005,0.023,0.007
357,0.05,0.023,0.051
358,0.045,0.024,0.044
359,0.022,0.028,0.021
360,0.007,0.028,0.005
361,0.009,0.027,0.007
362,0.049,0.025,0.047
363,0.078,0.025,0.075
364,0.022,0.027,0.018
365,0.007,0.026,0.002
366,0.007,0.025,0.002
367,0.027,0.023,0.022
368,0.032,0.022,0.026
369,0.026,0.025,0.019
370,0.004,0.026,-0.002
371,-0.002,0.027,-0.008
372,0.015,0.028,0.009
373,0.095,0.028,0.089
374,0.057,0.03,0.053
375,0.019,0.032,0.016
376,0.006,0.035,0.004
377,0.014,0.037,0.012
378,0.085,0.039,0.082
379,0.037,0.041,0.036
380,0.006,0.043,0.007
381,0.002,0.044,0.003
382,0.005,0.046,0.008
383,0.047,0.047,0.05
384,0.129,0.047,0.132
385,0.069,0.048,0.072
386,0.039,0.048,0.041
387,0.014,0.047,0.015
388,0.047,0.046,0.048
389,0.129,0.044,0.127
390,0.045,0.042,0.043
391,0.013,0.039,0.011
392,0.002,0.035,-0.001
393,0.004,0.031,0.001
394,0.074,0.027,0.069
395,0.019,0.022,0.014
396,0.001,0.017,-0.004
397,-0.006,0.011,-0.012
398,-0.002,0.005,-0.009
399,0.013,-0.0,0.006
400,0.002,-0.006,-0.004
