gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1104,1967,0.910310566425323,48.5656204223633,39.1615829467773,3670144,1104,1537,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-04-03 23:24:13.763692,89.08044038529648,4.007182155416407,3.5489948435423604,0.0196094441491009,13.0,-3.89,1.0,-4.53,0.2717,0.5265,1.1012,1.1789,1.0045,1.0732,0.42110497417817816,0
135717,npp,2363,737,2.8555736541748,48.5651664733887,39.1555557250977,3670144,2362,519,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-02 22:32:34.559208,92.98675436346275,55.8489095155784,47.148224816784406,0.08480990223470945,5.0,-55.81,2.0682789409984763,-55.81,0.522,0.8741,1.8448,0.7101,1.5787,2.0278,-0.7924796044183005,0
135906,npp,1549,285,3.62812876701355,48.5641212463379,39.1614456176758,3670144,1547,149,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-03 22:13:33.567503,269.42440873176713,65.60582607358786,53.783280390718645,0.06492260725147181,2.0,-65.53,3.0,-65.54,0.6117,1.0586,2.3568,0.5864,1.4772,2.1274,-0.031544890541918225,0
136295,npp,2308,1805,1.0549594163894649,48.5671730041504,39.1582221984863,3670144,2308,1383,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-05 23:16:42.448877,101.14860134536852,13.195496742542925,11.667168143961907,0.04048837875771537,12.0,-13.21,1.015504800579495,-13.185,0.3005,0.5585,1.2713,1.1113,1.1096,1.1724,-0.17400585376850963,0
136480,npp,1545,1352,1.26434171199799,48.5693855285645,39.1602935791016,3670144,1545,1020,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-06 22:57:48.572924,97.4816081389113,35.7350377480873,31.15717981161676,0.02647011537670823,9.0,-35.72,1.2937979144666532,-35.72,0.4026,0.7411,1.5264,0.8375,1.0251,1.0589,0.1786593139899083,0
136672,npp,770,890,0.1250000007799762,48.5697784423828,39.1596946716309,3670144,772,666,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-07 22:38:52.916809,94.43609680514462,51.73429181159063,44.07051486401953,0.014951431680643048,6.0,-51.7,1.847645286154319,-51.73,0.3258,0.5216,1.0132,1.19,0.406,0.1487,-0.34849686869906316,0
137251,npp,691,1954,0.12500000049941534,48.5649909973145,39.1545486450195,3670144,691,1525,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-10 23:22:57.260186,103.5030610735002,4.602403212345571,4.076291078124137,0.001579645505509156,13.0,-4.64,1.0,-4.53,0.2717,0.5265,1.1012,1.1789,0.2192,0.1474,0.09487026132550794,0
137442,npp,3025,1503,1.25604021549225,48.5691680908203,39.1540374755859,3670176,3026,1127,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-11 23:04:05.142325,99.69762452173701,28.963559002741643,25.4035400535934,0.00010803043047572758,10.0,-28.98,1.184412938166907,-28.93,0.2979,0.6014,1.9517,1.0321,1.1734,1.2964,1.2964,0
137631,npp,2259,1044,0.679781138896942,48.5671691894531,39.1609649658203,3670176,2261,767,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-12 22:45:09.486085,95.7484466119977,47.07429586181375,40.44157813709625,1.467075969746498e-09,7.0,-47.05,1.646109783506203,-47.05,0.3361,0.6259,1.414,0.9917,0.6534,0.6742,0.6742,0
137822,npp,1447,586,0.930497229099274,48.5697059631348,39.1613693237305,3670176,1448,374,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-13 22:26:10.283232,92.10523127653647,59.4910360272742,49.748958271437495,9.630842300394404e-16,4.0,-59.45,2.3545700244418297,-59.4,0.6185,1.0302,2.0832,0.6025,0.5784,0.5606,0.5606,0
138010,npp,621,132,1.31573879718781,48.5673217773438,39.1626243591309,3670176,619,61,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-14 22:07:07.520516,268.249351739662,68.23132415699439,55.355704274498066,2.1249297494266733e-21,1.0,-68.15,3.3166247903554,-68.13,0.951,1.5434,2.8301,0.4022,0.5521,0.5291,0.5291,0
138022,npp,2841,2546,0.722490668296814,48.5626029968262,39.1613121032715,3670176,2841,2060,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-14 23:47:58.814555,-71.6107310039725,28.105607759517305,24.6674784717362,1.0835759899843094e-16,17.0,28.05,1.184412938166907,28.05,0.4378,0.9982,1.7471,0.6218,0.3879,0.4493,0.4493,0
138408,npp,1411,1654,0.296941936016083,48.567325592041,39.1591339111328,3670176,1411,1248,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-16 23:10:19.970957,99.6041340418208,21.461779628675156,18.912661675914965,1.6649425638538526e-26,11.0,-21.47,1.0837787002826917,-21.42,0.3258,0.7947,1.4615,0.781,0.1614,0.2319,0.2319,0
138796,npp,2940,735,0.874077379703522,48.5646514892578,39.1566429138184,3670176,2939,517,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-18 22:32:26.886784,92.83059105320777,55.90190881405149,47.1861735335968,1.0542650822041574e-27,5.0,-55.86,2.0682789409984763,-55.81,0.522,0.8741,1.8448,0.7101,0.6207,0.6207,0.6207,0
138809,npp,1883,3124,0.877998650074005,48.5630989074707,39.1575202941895,3670176,1882,2501,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-19 00:12:55.050729,-67.56281563927115,50.107666581305764,42.82289203695221,3.093265235602154e-28,21.0,50.03,1.7549928774784245,50.03,0.5974,1.1417,3.1742,0.5436,0.4704,0.4773,0.4773,0
138994,npp,2124,283,1.0484641194343571,48.5643539428711,39.1628494262695,3670176,2122,148,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-19 22:13:25.901857,269.3475293695922,65.64338267785004,53.80561688825217,7.962941506228975e-26,2.0,-65.56,3.0,-65.54,0.6117,1.0586,2.3568,0.5864,0.6173,0.6148,0.6148,0
139009,npp,1220,2691,0.619521379470825,48.5634498596191,39.1599731445312,3670176,1220,2164,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-19 23:54:11.858328,-71.0359109703782,34.65369214322752,30.24788570737596,1.796273207904389e-28,18.0,34.6,1.2937979144666532,34.6,0.449,0.7342,1.4541,0.8455,0.5321,0.5238,0.5238,0
139602,npp,872,3673,1.71557450294495,48.5646629333496,39.1616744995117,3670176,872,2974,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-23 00:37:45.959978,-62.52531236277589,63.36887087057981,52.36971358033309,3.920077663586366e-24,25.0,63.27,2.7445598364131496,63.23,0.8448,2.1251,6.881,0.2921,0.4715,0.5011,0.5011,0
139783,npp,1338,887,0.775604128837585,48.5684967041016,39.156494140625,3670176,1338,664,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-23 22:38:43.502958,94.19255086996924,51.81896474522071,44.133925088043014,1.7461659749765422e-12,6.0,-51.78,1.847645286154319,-51.73,0.3258,0.5216,1.0132,1.19,0.7582,0.9229,0.9229,0
139797,npp,231,3264,1.15791738033295,48.563850402832,39.1569404602051,3670176,231,2608,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-24 00:19:06.328748,-66.45652768420841,54.03223353048448,45.80945218908769,2.3586275407635766e-19,22.0,53.95,1.9513309067639726,53.95,0.5794,1.014,4.0396,0.6121,0.6944,0.7088,0.7088,0
140551,npp,514,1500,0.12500000154165514,48.5681991577148,39.1547546386719,3670144,515,1125,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-27 23:03:55.783764,98.99555170458964,29.107845800831956,25.526334197672124,0.03211579120245989,10.0,-29.12,1.184412938166907,-28.93,0.2979,0.6014,1.9517,1.0321,0.2185,0.129,-0.9389827298631788,0
140565,npp,2276,3804,1.89787364006042,48.5684394836426,39.1607131958008,3670144,2278,3060,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-28 00:43:55.479146,-61.5690529809199,65.81942625381276,53.92142331174596,0.004884686664346661,26.0,65.7,3.0,65.67,0.8044,2.495,10.0837,0.2488,0.4217,0.4721,0.3096639894583809,0
140737,npp,2818,1041,2.59552550315857,48.5662651062012,39.1599617004395,3670144,2820,764,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-28 22:45:00.141306,95.96840890428332,47.15880679638901,40.50611999208049,0.0806804797217801,7.0,-47.15,1.646109783506203,-47.05,0.3361,0.6259,1.414,0.9917,1.8172,2.574,-0.10895924695567727,0
140750,npp,1659,3400,3.02006864547729,48.5700187683105,39.1593894958496,3670144,1658,2748,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-29 00:25:15.850132,-64.87040662435818,57.478507580838404,48.3317308783024,0.04116391778432421,23.0,57.38,2.2013981571160284,57.4,0.7048,1.5816,3.6594,0.3925,1.2741,1.1852,-0.18367031709804982,0
140920,npp,2004,583,4.17203569412231,48.5686645507812,39.1562461853027,3670144,2006,371,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-29 22:26:00.942911,91.95802623331309,59.57070663364043,49.80210992515957,0.1629985673617446,4.0,-59.51,2.3545700244418297,-59.4,0.6185,1.0302,2.0832,0.6025,1.9551,2.5137,-2.9066757222537207,0
140934,npp,1014,2979,3.5997633934021,48.5672454833984,39.163501739502,3670144,1015,2400,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-30 00:06:34.445177,-68.84471427146102,45.544929582118776,39.22453567353404,0.1186928234458025,20.0,45.47,1.5732132722552272,45.53,0.5057,0.9072,2.1787,0.6842,2.3322,2.463,-1.484026707195282,0
141315,npp,2693,2101,2.85604310035706,48.564136505127,39.1602439880371,3670144,2693,1665,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-01 23:29:00.965233,-69.67223126940179,3.9688600027239147,3.515263243552055,0.1124079374635061,14.0,3.89,1.0,4.24,0.3208,0.6207,1.923,1.0,2.856,2.856,-0.8820282850191652,0
141507,npp,1961,1650,2.94557023048401,48.5689468383789,39.1562652587891,3670144,1961,1245,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-02 23:10:08.887407,98.89649113280059,21.686601399603965,19.107795286355575,0.09245482530286513,11.0,-21.68,1.0837787002826917,-21.42,0.3258,0.7947,1.4615,0.781,2.6053,2.3005,-0.7740048780991655,0
141522,npp,601,3933,4.04485201835632,48.5675315856934,39.1550064086914,3670144,601,3134,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-03 00:50:03.245992,-60.21100637860761,68.01702253339981,55.238541050356815,0.0835194840382086,27.0,67.88,3.3166247903554,67.9,0.9835,2.5527,9.1676,0.2432,1.0706,0.9835,-1.7938678685847906,0
141699,npp,1202,1193,1.96058368682861,48.5642127990723,39.1593055725098,3670144,1203,882,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-03 22:51:15.035182,97.20311607778554,41.92366197938293,36.28888965127688,0.07128288732520514,8.0,-41.92,1.4867838833500562,-41.7,0.3853,0.7084,1.9461,0.8763,1.4629,1.718,-0.6524504777161129,0
142099,npp,1763,2687,1.21630108356476,48.5634002685547,39.1624183654785,3670144,1764,2161,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-05 23:54:00.837927,-71.1371783580271,34.483179163139226,30.10229073624824,0.041609837951291924,18.0,34.43,1.2937979144666532,34.6,0.449,0.7342,1.4541,0.8455,0.9934,1.0283,-0.3553990047743709,0
142293,npp,1068,2247,1.067513644695282,48.5672874450684,39.1566429138184,3670144,1068,1804,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-06 23:35:12.325615,-72.78882450613045,12.358319878749505,10.928998465331624,0.02686169334490009,15.0,12.3,1.015504800579495,12.59,0.3837,0.5761,1.4576,1.0774,1.1046,1.1502,0.2569377289139725,0
142483,npp,329,1798,0.12500000058379335,48.5695571899414,39.1561470031738,3670144,329,1377,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-07 23:16:22.036364,100.81149849946598,13.58322182187314,12.007701424521693,0.01474282338333942,12.0,-13.61,1.015504800579495,-13.185,0.3005,0.5585,1.2713,1.1113,0.1938,0.1389,-0.351359781039539,0
142496,npp,2007,4060,1.19872736930847,48.5665855407715,39.1557159423828,3670144,2008,3197,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-08 00:56:11.057310,-59.057734491400836,70.02570302728395,56.371998701867035,0.020600537708254065,28.0,69.87,3.5496478698597698,69.87,0.929,2.2255,17.0071,0.2789,0.3314,0.3343,-0.35075298093435653,0
142871,npp,1875,884,0.691865921020508,48.5671768188477,39.16259765625,3670144,1877,662,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-09 22:38:32.569711,94.69995204958413,51.90611398782769,44.197634479263535,0.0012403983869570387,6.0,-51.87,1.847645286154319,-51.73,0.3258,0.5216,1.0132,1.19,0.7128,0.8233,0.7820516294688454,0
143681,npp,2867,3801,1.31959509849548,48.5667839050293,39.1602745056152,3670176,2870,3058,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-14 00:43:49.950264,-61.228588688364496,65.78042859404195,53.89555938455494,3.6030925058927216e-13,26.0,65.65,3.0,65.67,0.8044,2.495,10.0837,0.2488,0.2289,0.3283,0.3283,0
144246,npp,1804,130,1.54337811470032,48.564510345459,39.1573028564453,3670176,1802,61,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-16 22:06:56.275011,268.3250002878414,68.2824985477425,55.377568075814665,8.69502602022859e-30,1.0,-68.18,3.3166247903554,-68.13,0.951,1.5434,2.8301,0.4022,0.6207,0.6207,0.6207,0
144263,npp,953,2541,0.709033906459808,48.5649757385254,39.1541175842285,3670176,953,2056,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-16 23:47:47.571154,-71.88172298672423,27.871973414759417,24.46412973403194,8.251027203188566e-29,17.0,27.81,1.184412938166907,28.05,0.4378,0.9982,1.7471,0.6218,0.3766,0.4409,0.4409,0
144659,npp,2616,1651,0.874239385128021,48.5701103210449,39.1572380065918,3670176,2617,1246,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-18 23:10:10.556017,99.47815372195458,21.62429377361087,19.05234703959257,1.271994094188702e-28,11.0,-21.63,1.0837787002826917,-21.42,0.3258,0.7947,1.4615,0.781,0.6941,0.6828,0.6828,0
144859,npp,1870,1194,0.763707280158997,48.5648345947266,39.1549072265625,3670176,1869,884,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-19 22:51:16.714569,95.98548862166471,41.92025541789169,36.28433527056954,1.0130418408892784e-25,8.0,-41.88,1.4867838833500562,-41.7,0.3853,0.7084,1.9461,0.8763,0.6579,0.6692,0.6692,0
144874,npp,662,3535,0.748525679111481,48.5643463134766,39.1625671386719,3670176,663,2869,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-20 00:31:28.866200,-63.86291500227062,60.56747019219071,50.492273103658135,1.4944690504119572e-28,24.0,60.46,2.4157378735459294,60.5,0.7662,2.09,9.1518,0.297,0.0654,0.2223,0.2223,0
145054,npp,1094,735,0.80362194776535,48.5686111450195,39.1606712341309,3670176,1095,517,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-20 22:32:21.097880,93.38503136694906,55.90872727775581,47.18514339658123,4.019838589845484e-21,5.0,-55.86,2.0682789409984763,-55.81,0.522,0.8741,1.8448,0.7101,0.5866,0.5707,0.5707,0
145068,npp,38,3121,1.21468460559845,48.5667037963867,39.1562080383301,3670176,39,2499,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-21 00:12:49.263276,-67.75304514179778,50.01777678884395,42.74803219379465,6.804201652828344e-26,21.0,49.94,1.7549928774784245,50.03,0.5974,1.1417,3.1742,0.5436,0.6623,0.6604,0.6604,0
145266,npp,2457,2688,0.717715382575989,48.5667953491211,39.1548614501953,3670176,2457,2162,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-21 23:54:06.103973,-71.22807274220403,34.53646055960838,30.145684288406148,1.3711341123253967e-21,18.0,34.48,1.2937979144666532,34.6,0.449,0.7342,1.4541,0.8455,0.608,0.6068,0.6068,0
145460,npp,1775,2250,0.476942420005798,48.5675582885742,39.1595077514648,3670176,1775,1806,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-22 23:35:19.385353,-71.78081281872541,12.536712358175523,11.08570615360281,6.548999992132995e-16,15.0,12.47,1.015504800579495,12.59,0.3837,0.5761,1.4576,1.0774,0.5231,0.5139,0.5139,0
145844,npp,311,1350,0.12500000144985357,48.5688743591309,39.1611213684082,3670144,312,1019,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-24 22:57:38.821678,97.4588583958054,35.823360471530926,31.227208396348384,0.0009859019312819098,9.0,-35.81,1.2937979144666532,-35.72,0.4026,0.7411,1.5264,0.8375,0.1445,0.1047,0.1047,0
145856,npp,2140,3670,0.431298732757568,48.5678176879883,39.1591644287109,3670176,2139,2972,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-25 00:37:43.855805,-62.40837271876649,63.32848232470217,52.335923122974286,3.0202857338201895e-10,25.0,63.21,2.7445598364131496,63.23,0.8448,2.1251,6.881,0.2921,0.0035,0.126,0.126,0
146029,npp,2616,888,4.96297740936279,48.5700149536133,39.1554832458496,3670144,2617,665,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-25 22:38:43.206871,94.41541400450777,51.792144197521786,44.1077543449083,0.014391229221255132,6.0,-51.75,1.847645286154319,-51.73,0.3258,0.5216,1.0132,1.19,3.0245,5.9058,5.427232177307667,0
146218,npp,1820,435,8.91078758239746,48.5635185241699,39.1608009338379,3670144,1818,252,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-26 22:19:44.039180,90.77437377748674,62.73461175232576,51.938208532010975,0.042527776381972276,3.0,-62.66,2.6065528283652384,-62.64,0.5197,0.9399,2.0635,0.6604,3.6787,5.8844,4.470175750343316,0
146230,npp,865,2835,1.56962132453918,48.5668563842773,39.1547927856445,3670144,867,2285,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-27 00:00:24.660197,-70.24721641430989,40.42336327869446,35.056813556295566,0.015007757589459481,19.0,40.36,1.4276677814245327,40.43,0.4176,0.8842,2.2575,0.702,1.1008,1.1018,0.6027300621468692,0
146424,npp,192,2397,2.12288582324982,48.5646553039551,39.1569480895996,3670144,191,1939,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-27 23:41:37.946253,-71.11270587114188,20.630629287477774,18.185960471948434,0.052379426911604944,16.0,20.56,1.0837787002826917,20.72,0.3513,0.7646,1.4898,0.8118,1.874,1.7234,-0.018432327563519202,0
146813,npp,523,3803,10.00860691070557,48.5646629333496,39.1556053161621,3670144,522,3060,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-30 00:43:58.877285,-61.19651300089744,65.81250517385757,53.90977203766671,0.15170274292599376,26.0,65.68,3.0,65.67,0.8044,2.495,10.0837,0.2488,3.1252,2.4899,-2.55484289599396,0
146991,npp,1075,1044,3.07217049598694,48.5673294067383,39.1600952148438,3670144,1077,767,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-30 22:45:05.351047,95.80886404863587,47.079480906417416,40.43881990944062,0.15904540371351625,7.0,-47.05,1.646109783506203,-47.05,0.3361,0.6259,1.414,0.9917,2.1068,3.0467,-2.2422167001790165,0
147003,npp,2988,3400,7.77356338500977,48.5700340270996,39.1549873352051,3670144,2987,2749,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-31 00:25:21.062344,-65.09293210389693,57.49119840324061,48.334301009075865,0.1297411312539748,23.0,57.38,2.2013981571160284,57.4,0.7048,1.5816,3.6594,0.3925,3.4335,3.0508,-1.263628583081085,0
147184,npp,287,587,0.12500000235091124,48.5696105957031,39.162525177002,3670144,292,375,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-31 22:26:06.187111,91.7894768665251,59.48818133821918,49.738195302254866,0.12058945003463373,4.0,-59.42,2.3545700244418297,-59.4,0.6185,1.0302,2.0832,0.6025,0.2363,0.0753,-3.934797376359301,0
147195,npp,2353,2980,3.13232135772705,48.5707244873047,39.1566963195801,3670144,2355,2401,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-01 00:06:41.470094,-69.1345731408728,45.575735876362565,39.244191375117914,0.11162977767064822,20.0,45.5,1.5732132722552272,45.53,0.5057,0.9072,2.1787,0.6842,2.0351,2.1432,-1.5689512572789148,0
147368,npp,2526,134,2.47726273536682,48.565071105957,39.1555595397949,3670144,2523,63,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-01 22:07:05.238264,268.30434309496815,68.2234207099105,55.33995759824596,0.08833114345362618,1.0,-68.12,3.3166247903554,-68.13,0.951,1.5434,2.8301,0.4022,0.9023,0.9963,-1.9410754214192962,0
147382,npp,1689,2544,2.27417802810669,48.5689849853516,39.155647277832,3670144,1689,2059,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-01 23:47:56.534229,-71.89746022243315,28.014593522957313,24.585662857264516,0.09149486661351255,17.0,27.95,1.184412938166907,28.05,0.4378,0.9982,1.7471,0.6218,1.698,1.4141,-1.6284822860276331,0
147774,npp,1987,3935,4.37503004074097,48.5682258605957,39.1603889465332,3670144,1990,3134,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-04 00:50:13.901467,-60.18753622249869,68.0555727304742,55.252862620316634,0.05384436565630092,27.0,67.91,3.3166247903554,67.9,0.9835,2.5527,9.1676,0.2432,1.1702,1.0638,-0.7267475925800295,0
147962,npp,1373,3536,5.96165227890015,48.5705718994141,39.1573905944824,3670144,1371,2870,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-05 00:31:36.085697,-63.81974652170384,60.595669269485555,50.508605736328455,0.038147320363686496,24.0,60.48,2.4157378735459294,60.5,0.7662,2.09,9.1518,0.297,2.2234,1.7705,0.5019440088944584,0
148149,npp,1805,738,3.82461738586426,48.567024230957,39.1605262756348,3670144,1803,520,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-05 22:32:28.321517,92.98959216064799,55.83832412788663,47.13138406709603,0.015669664098754348,5.0,-55.78,2.0682789409984763,-55.81,0.522,0.8741,1.8448,0.7101,2.0473,2.7159,2.1948189363348174,0
148163,npp,747,3123,3.75569868087769,48.5705947875977,39.1578063964844,3670144,747,2500,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-06 00:12:56.487320,-67.36601967810554,50.07950165481044,42.79363890008202,0.023693445709377634,21.0,50.0,1.7549928774784245,50.03,0.5974,1.1417,3.1742,0.5436,2.1101,2.0418,1.2538950510281062,0
148587,npp,2481,2253,0.418535202741623,48.5684471130371,39.1594734191895,3670144,2481,1809,196611,3866755,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-07 23:35:28.400387,-75.42869163653513,12.687926821668558,11.218492395604125,0.004260603333111293,15.0,12.64,1.015504800579495,12.59,0.3837,0.5761,1.4576,1.0774,0.4655,0.4509,0.3092173383499942,0
148978,npp,1029,1352,0.961715638637543,48.5680618286133,39.1542053222656,3670176,1030,1021,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-09 22:57:46.078597,98.21357586854164,35.71664548217474,31.13642329692018,7.739334031763045e-09,9.0,-35.72,1.2937979144666532,-35.72,0.4026,0.7411,1.5264,0.8375,0.7912,0.8055,0.8055,0
149370,npp,2518,438,0.267207875847816,48.5668983459473,39.1629486083984,3670176,2519,254,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-11 22:19:51.308634,90.9721263909192,62.67028910472845,51.89339792100602,1.6554962196240867e-22,3.0,-62.6,2.6065528283652384,-62.64,0.5197,0.9399,2.0635,0.6604,0.3626,0.1765,0.1765,0
149385,npp,1578,2837,0.606792271137238,48.5633087158203,39.159049987793,3670176,1577,2286,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-12 00:00:30.150973,-69.9603136938291,40.51968761566478,35.134757897457725,2.679489254068139e-16,19.0,40.43,1.4276677814245327,40.43,0.4176,0.8842,2.2575,0.702,0.4264,0.426,0.426,0
149944,npp,2524,1504,0.240060620009899,48.5690460205078,39.1591606140137,3670176,2524,1128,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-14 23:04:04.685881,98.08322295043631,28.927302970982804,25.368514685994683,1.4663389559283964e-30,10.0,-28.93,1.184412938166907,-28.93,0.2979,0.6014,1.9517,1.0321,0.3156,0.2478,0.2478,0
