lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.319,0.472,0.325
2,0.067,0.343,0.072
3,0.051,0.24,0.053
4,0.099,0.162,0.096
5,0.24,0.103,0.232
6,0.102,0.062,0.092
7,0.039,0.034,0.026
8,0.039,0.018,0.024
9,0.052,0.01,0.034
10,0.096,0.01,0.076
11,0.138,0.014,0.116
12,0.032,0.022,0.01
13,0.013,0.032,-0.009
14,0.026,0.043,0.004
15,0.057,0.054,0.035
16,0.158,0.064,0.135
17,0.044,0.073,0.023
18,0.012,0.08,-0.009
19,0.014,0.085,-0.006
20,0.042,0.087,0.023
21,0.15,0.087,0.131
22,0.06,0.085,0.043
23,0.019,0.081,0.005
24,0.019,0.075,0.006
25,0.032,0.067,0.022
26,0.088,0.043,0.079
27,0.047,0.035,0.041
28,0.02,0.035,0.015
29,0.011,0.036,0.007
30,0.013,0.035,0.009
31,0.024,0.028,0.019
32,0.051,0.024,0.044
33,0.019,0.022,0.01
34,0.002,0.021,-0.009
35,-0.002,0.019,-0.015
36,0.012,0.016,-0.004
37,0.045,0.011,0.026
38,0.027,0.009,0.008
39,-0.0,0.008,-0.019
40,-0.005,0.008,-0.026
41,0.001,0.007,-0.02
42,0.02,0.002,-0.003
43,0.013,0.0,-0.009
44,-0.0,0.0,-0.022
45,-0.008,0.001,-0.03
46,-0.008,0.002,-0.029
47,-0.003,-0.002,-0.023
48,-0.001,-0.004,-0.022
49,-0.006,-0.004,-0.024
50,-0.011,-0.004,-0.026
51,-0.011,-0.004,-0.023
52,-0.009,-0.006,-0.018
53,-0.004,-0.008,-0.012
54,-0.005,-0.008,-0.011
55,-0.007,-0.009,-0.009
56,-0.007,-0.009,-0.007
57,-0.006,-0.009,-0.005
58,-0.005,-0.011,-0.002
59,-0.007,-0.011,-0.003
60,-0.011,-0.011,-0.006
61,-0.011,-0.011,-0.009
62,-0.011,-0.011,-0.011
63,-0.013,-0.012,-0.014
64,-0.012,-0.014,-0.017
65,-0.015,-0.014,-0.022
66,-0.016,-0.014,-0.023
67,-0.016,-0.014,-0.024
68,-0.017,-0.015,-0.026
69,-0.017,-0.016,-0.029
70,-0.018,-0.016,-0.03
71,-0.017,-0.017,-0.03
72,-0.017,-0.017,-0.029
73,-0.016,-0.017,-0.027
74,-0.017,-0.018,-0.028
75,-0.019,-0.018,-0.03
76,-0.02,-0.019,-0.03
77,-0.019,-0.019,-0.028
78,-0.018,-0.019,-0.026
79,-0.017,-0.019,-0.024
80,-0.017,-0.02,-0.024
81,-0.019,-0.02,-0.024
82,-0.019,-0.02,-0.022
83,-0.018,-0.02,-0.019
84,-0.018,-0.02,-0.016
85,-0.018,-0.02,-0.014
86,-0.023,-0.021,-0.017
87,-0.023,-0.021,-0.016
88,-0.023,-0.021,-0.014
89,-0.023,-0.021,-0.014
90,-0.024,-0.021,-0.015
91,-0.024,-0.021,-0.017
92,-0.022,-0.021,-0.017
93,-0.021,-0.021,-0.018
94,-0.021,-0.021,-0.02
95,-0.022,-0.021,-0.022
96,-0.023,-0.021,-0.024
97,-0.021,-0.021,-0.02
98,-0.019,-0.021,-0.018
99,-0.018,-0.021,-0.019
100,-0.019,-0.021,-0.021
101,-0.02,-0.021,-0.023
102,-0.021,-0.022,-0.023
103,-0.02,-0.022,-0.021
104,-0.019,-0.023,-0.02
105,-0.021,-0.023,-0.021
106,-0.024,-0.023,-0.023
107,-0.026,-0.023,-0.025
108,-0.021,-0.023,-0.019
109,-0.02,-0.023,-0.018
110,-0.02,-0.022,-0.018
111,-0.022,-0.021,-0.019
112,-0.023,-0.02,-0.019
113,-0.023,-0.019,-0.016
114,-0.022,-0.018,-0.013
115,-0.02,-0.017,-0.01
116,-0.022,-0.015,-0.009
117,-0.022,-0.014,-0.009
118,-0.019,-0.013,-0.004
119,-0.015,-0.012,-0.001
120,-0.012,-0.012,0.001
121,-0.015,-0.011,-0.002
122,-0.014,-0.01,-0.003
123,-0.0,-0.01,0.012
124,0.009,-0.009,0.021
125,0.012,-0.009,0.026
126,0.002,-0.008,0.018
127,-0.006,-0.007,0.01
128,-0.003,-0.007,0.013
129,-0.005,-0.008,0.009
130,-0.008,-0.008,0.004
131,-0.014,-0.008,-0.003
132,-0.018,-0.008,-0.008
133,-0.022,-0.009,-0.013
134,-0.019,-0.01,-0.009
135,-0.014,-0.011,-0.004
136,-0.011,-0.011,-0.0
137,-0.015,-0.012,-0.003
138,-0.019,-0.012,-0.007
139,-0.01,-0.012,0.003
140,-0.006,-0.011,0.005
141,-0.001,-0.01,0.007
142,-0.001,-0.009,0.007
143,-0.004,-0.008,0.003
144,-0.004,-0.006,0.006
145,-0.004,-0.005,0.006
146,-0.005,-0.003,0.006
147,-0.007,-0.0,0.005
148,-0.007,0.002,0.005
149,-0.006,0.004,0.006
150,0.002,0.006,0.013
151,0.013,0.007,0.022
152,0.013,0.008,0.018
153,0.009,0.009,0.013
154,0.006,0.01,0.01
155,0.011,0.011,0.014
156,0.022,0.012,0.027
157,0.027,0.012,0.031
158,0.023,0.013,0.027
159,0.013,0.013,0.014
160,0.007,0.013,0.006
161,0.007,0.012,0.005
162,0.005,0.011,0.002
163,0.003,0.011,-0.0
164,0.005,0.011,0.001
165,0.007,0.01,0.003
166,0.014,0.009,0.011
167,0.017,0.008,0.015
168,0.011,0.007,0.008
169,0.007,0.006,0.004
170,0.005,0.005,0.002
171,0.004,0.004,0.003
172,0.007,0.003,0.007
173,0.004,0.003,0.004
174,0.002,0.003,0.003
175,0.0,0.004,0.002
176,-0.001,0.004,0.001
177,-0.002,0.003,0.001
178,-0.001,0.003,0.001
179,-0.003,0.004,-0.001
180,-0.001,0.005,0.002
181,0.007,0.006,0.009
182,0.016,0.007,0.017
183,0.021,0.007,0.023
184,0.014,0.008,0.016
185,0.008,0.008,0.01
186,0.004,0.009,0.003
187,0.005,0.01,0.0
188,0.012,0.01,0.008
189,0.014,0.011,0.009
190,0.011,0.012,0.006
191,0.011,0.013,0.006
192,0.011,0.014,0.006
193,0.011,0.014,0.006
194,0.016,0.013,0.012
195,0.017,0.012,0.015
196,0.005,0.012,0.004
197,0.0,0.011,-0.001
198,0.009,0.01,0.008
199,0.023,0.008,0.025
200,0.028,0.006,0.031
201,0.013,0.005,0.015
202,-0.004,0.004,-0.001
203,-0.007,0.002,-0.003
204,-0.003,0.001,0.002
205,0.002,0.0,0.008
206,0.004,-0.0,0.01
207,-0.0,-0.001,0.006
208,-0.004,-0.002,0.002
209,-0.005,-0.003,-0.0
210,-0.008,-0.003,-0.003
211,-0.008,-0.004,-0.004
212,-0.008,-0.004,-0.004
213,-0.01,-0.004,-0.007
214,-0.013,-0.004,-0.01
215,-0.005,-0.003,-0.004
216,0.003,-0.003,0.001
217,0.005,-0.003,0.002
218,0.003,-0.002,0.001
219,-0.001,-0.002,-0.003
220,-0.001,-0.002,-0.002
221,0.001,-0.001,0.0
222,0.003,-0.001,0.004
223,0.004,-0.0,0.003
224,0.001,0.0,-0.001
225,-0.005,0.0,-0.006
226,-0.002,-0.001,-0.0
227,0.001,-0.002,0.004
228,0.001,-0.002,0.003
229,-0.003,-0.003,0.0
230,-0.007,-0.004,-0.003
231,-0.008,-0.005,-0.003
232,-0.007,-0.006,-0.002
233,-0.007,-0.008,-0.002
234,-0.01,-0.009,-0.002
235,-0.013,-0.011,-0.005
236,-0.014,-0.012,-0.004
237,-0.013,-0.014,-0.004
238,-0.015,-0.015,-0.006
239,-0.017,-0.016,-0.007
240,-0.015,-0.016,-0.006
241,-0.015,-0.017,-0.005
242,-0.014,-0.017,-0.004
243,-0.014,-0.018,-0.005
244,-0.02,-0.018,-0.013
245,-0.024,-0.018,-0.019
246,-0.022,-0.018,-0.02
247,-0.021,-0.018,-0.02
248,-0.019,-0.018,-0.019
249,-0.019,-0.019,-0.022
250,-0.02,-0.018,-0.024
251,-0.019,-0.018,-0.024
252,-0.017,-0.018,-0.021
253,-0.014,-0.018,-0.018
254,-0.014,-0.018,-0.018
255,-0.017,-0.018,-0.02
256,-0.017,-0.018,-0.02
257,-0.017,-0.018,-0.02
258,-0.017,-0.018,-0.019
259,-0.016,-0.018,-0.017
260,-0.017,-0.018,-0.017
261,-0.019,-0.019,-0.018
262,-0.021,-0.019,-0.017
263,-0.021,-0.019,-0.015
264,-0.02,-0.019,-0.013
265,-0.02,-0.02,-0.012
266,-0.021,-0.02,-0.013
267,-0.021,-0.02,-0.013
268,-0.021,-0.021,-0.014
269,-0.021,-0.021,-0.015
270,-0.022,-0.022,-0.017
271,-0.022,-0.022,-0.018
272,-0.022,-0.022,-0.019
273,-0.023,-0.022,-0.018
274,-0.022,-0.022,-0.02
275,-0.021,-0.022,-0.022
276,-0.022,-0.022,-0.026
277,-0.021,-0.021,-0.027
278,-0.021,-0.021,-0.027
279,-0.02,-0.021,-0.028
280,-0.02,-0.021,-0.028
281,-0.02,-0.021,-0.029
282,-0.021,-0.02,-0.029
283,-0.021,-0.02,-0.03
284,-0.021,-0.02,-0.028
285,-0.019,-0.02,-0.027
286,-0.019,-0.019,-0.028
287,-0.019,-0.019,-0.027
288,-0.019,-0.019,-0.026
289,-0.019,-0.018,-0.024
290,-0.018,-0.018,-0.022
291,-0.017,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.016
294,-0.017,-0.017,-0.012
295,-0.016,-0.017,-0.01
296,-0.017,-0.017,-0.01
297,-0.018,-0.017,-0.01
298,-0.017,-0.016,-0.011
299,-0.017,-0.016,-0.012
300,-0.015,-0.016,-0.012
301,-0.015,-0.015,-0.013
302,-0.016,-0.015,-0.015
303,-0.016,-0.015,-0.016
304,-0.015,-0.015,-0.016
305,-0.014,-0.015,-0.014
306,-0.014,-0.014,-0.017
307,-0.014,-0.015,-0.019
308,-0.013,-0.015,-0.019
309,-0.012,-0.015,-0.019
310,-0.011,-0.014,-0.017
311,-0.012,-0.012,-0.019
312,-0.014,-0.011,-0.021
313,-0.013,-0.011,-0.019
314,-0.005,-0.009,-0.01
315,-0.008,-0.008,-0.015
316,-0.011,-0.006,-0.016
317,-0.011,-0.004,-0.016
318,-0.01,-0.004,-0.014
319,-0.007,-0.003,-0.009
320,-0.001,-0.002,-0.002
321,-0.001,0.0,-0.0
322,-0.003,0.003,0.0
323,-0.0,0.003,0.005
324,0.004,0.001,0.011
325,0.013,0.001,0.02
326,0.02,0.002,0.026
327,0.009,0.005,0.014
328,0.004,0.004,0.007
329,0.003,0.004,0.003
330,0.011,0.004,0.009
331,0.03,0.004,0.025
332,0.005,0.011,-0.001
333,-0.005,0.013,-0.012
334,-0.008,0.01,-0.016
335,-0.004,0.008,-0.014
336,0.021,0.007,0.009
337,0.005,0.009,-0.006
338,-0.002,0.013,-0.013
339,0.005,0.013,-0.006
340,0.014,0.013,0.003
341,0.044,0.015,0.033
342,0.03,0.018,0.019
343,0.01,0.024,0.0
344,0.003,0.027,-0.006
345,0.008,0.029,0.0
346,0.062,0.032,0.054
347,0.12,0.037,0.112
348,0.028,0.045,0.023
349,0.006,0.048,0.004
350,0.013,0.05,0.013
351,0.032,0.052,0.034
352,0.113,0.055,0.115
353,0.036,0.06,0.042
354,0.015,0.063,0.021
355,0.015,0.063,0.02
356,0.021,0.063,0.024
357,0.236,0.062,0.235
358,0.152,0.062,0.15
359,0.037,0.064,0.034
360,0.014,0.064,0.009
361,0.017,0.062,0.011
362,0.083,0.059,0.076
363,0.127,0.058,0.118
364,0.038,0.06,0.028
365,0.017,0.058,0.006
366,0.017,0.055,0.005
367,0.033,0.052,0.02
368,0.123,0.05,0.108
369,0.038,0.05,0.024
370,0.006,0.05,-0.009
371,0.003,0.05,-0.011
372,0.024,0.047,0.01
373,0.149,0.043,0.134
374,0.054,0.042,0.04
375,0.008,0.042,-0.005
376,0.007,0.043,-0.005
377,0.028,0.044,0.017
378,0.102,0.045,0.092
379,0.077,0.046,0.069
380,0.028,0.046,0.023
381,0.018,0.047,0.016
382,0.023,0.047,0.022
383,0.036,0.046,0.037
384,0.106,0.046,0.106
385,0.045,0.045,0.046
386,0.012,0.043,0.011
387,0.008,0.041,0.005
388,0.02,0.039,0.014
389,0.11,0.036,0.101
390,0.046,0.033,0.036
391,-0.003,0.029,-0.013
392,-0.005,0.026,-0.016
393,0.004,0.022,-0.008
394,0.072,0.018,0.057
395,0.037,0.015,0.022
396,0.005,0.013,-0.01
397,-0.005,0.011,-0.02
398,-0.006,0.011,-0.022
399,0.013,0.012,-0.004
400,0.026,0.016,0.01
