lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.531,0.577,0.532
2,0.255,0.417,0.255
3,0.134,0.29,0.132
4,0.078,0.192,0.073
5,0.172,0.118,0.164
6,0.116,0.065,0.107
7,0.045,0.029,0.034
8,0.03,0.008,0.016
9,0.029,-0.002,0.014
10,0.103,-0.003,0.085
11,0.159,0.002,0.14
12,0.029,0.013,0.009
13,0.009,0.027,-0.013
14,0.011,0.042,-0.011
15,0.026,0.058,0.004
16,0.079,0.073,0.058
17,0.057,0.087,0.036
18,0.036,0.098,0.016
19,0.048,0.108,0.03
20,0.086,0.115,0.069
21,0.133,0.119,0.117
22,0.102,0.12,0.089
23,0.087,0.118,0.076
24,0.096,0.114,0.086
25,0.111,0.107,0.103
26,0.141,0.089,0.136
27,0.131,0.078,0.127
28,0.095,0.072,0.094
29,0.059,0.067,0.058
30,0.032,0.064,0.031
31,0.037,0.057,0.035
32,0.04,0.049,0.037
33,0.011,0.043,0.005
34,-0.002,0.039,-0.009
35,-0.003,0.034,-0.011
36,0.007,0.027,-0.004
37,0.029,0.016,0.015
38,0.01,0.009,-0.003
39,0.0,0.004,-0.014
40,-0.002,0.0,-0.017
41,-0.001,-0.003,-0.016
42,0.009,-0.007,-0.008
43,0.006,-0.01,-0.012
44,-0.002,-0.01,-0.02
45,-0.005,-0.01,-0.023
46,-0.005,-0.009,-0.023
47,0.0,-0.009,-0.016
48,-0.002,-0.009,-0.017
49,-0.007,-0.007,-0.019
50,-0.009,-0.006,-0.02
51,-0.011,-0.004,-0.018
52,-0.009,-0.005,-0.014
53,-0.008,-0.007,-0.012
54,-0.012,-0.008,-0.014
55,-0.013,-0.009,-0.014
56,-0.013,-0.01,-0.012
57,-0.012,-0.011,-0.01
58,-0.01,-0.012,-0.007
59,-0.01,-0.012,-0.007
60,-0.011,-0.012,-0.008
61,-0.011,-0.012,-0.009
62,-0.012,-0.012,-0.01
63,-0.011,-0.013,-0.011
64,-0.01,-0.014,-0.01
65,-0.013,-0.014,-0.014
66,-0.015,-0.014,-0.017
67,-0.016,-0.014,-0.018
68,-0.016,-0.015,-0.018
69,-0.016,-0.016,-0.021
70,-0.016,-0.016,-0.022
71,-0.016,-0.017,-0.022
72,-0.017,-0.017,-0.024
73,-0.018,-0.018,-0.026
74,-0.018,-0.018,-0.026
75,-0.019,-0.019,-0.027
76,-0.02,-0.02,-0.026
77,-0.02,-0.021,-0.024
78,-0.021,-0.021,-0.021
79,-0.022,-0.022,-0.02
80,-0.023,-0.022,-0.022
81,-0.023,-0.023,-0.022
82,-0.023,-0.023,-0.02
83,-0.023,-0.023,-0.019
84,-0.023,-0.023,-0.017
85,-0.024,-0.023,-0.016
86,-0.024,-0.023,-0.015
87,-0.024,-0.023,-0.013
88,-0.023,-0.023,-0.012
89,-0.024,-0.023,-0.012
90,-0.025,-0.023,-0.013
91,-0.024,-0.023,-0.013
92,-0.023,-0.022,-0.012
93,-0.022,-0.022,-0.013
94,-0.022,-0.022,-0.014
95,-0.023,-0.022,-0.014
96,-0.024,-0.022,-0.014
97,-0.022,-0.022,-0.009
98,-0.019,-0.022,-0.006
99,-0.016,-0.022,-0.004
100,-0.02,-0.022,-0.011
101,-0.02,-0.023,-0.015
102,-0.022,-0.024,-0.017
103,-0.022,-0.025,-0.017
104,-0.021,-0.025,-0.016
105,-0.024,-0.025,-0.018
106,-0.026,-0.025,-0.018
107,-0.028,-0.026,-0.018
108,-0.028,-0.026,-0.013
109,-0.026,-0.026,-0.011
110,-0.024,-0.025,-0.009
111,-0.027,-0.025,-0.012
112,-0.027,-0.024,-0.013
113,-0.028,-0.023,-0.013
114,-0.026,-0.022,-0.011
115,-0.023,-0.02,-0.008
116,-0.023,-0.019,-0.008
117,-0.023,-0.017,-0.007
118,-0.02,-0.016,-0.004
119,-0.016,-0.014,-0.0
120,-0.012,-0.013,0.004
121,-0.01,-0.012,0.007
122,-0.007,-0.01,0.011
123,0.0,-0.009,0.019
124,0.004,-0.008,0.024
125,0.005,-0.008,0.026
126,-0.003,-0.007,0.018
127,-0.016,-0.007,0.004
128,-0.01,-0.007,0.009
129,-0.004,-0.007,0.014
130,-0.001,-0.008,0.013
131,-0.004,-0.007,0.007
132,-0.009,-0.008,-0.001
133,-0.014,-0.009,-0.008
134,-0.015,-0.01,-0.01
135,-0.014,-0.011,-0.007
136,-0.014,-0.012,-0.003
137,-0.018,-0.013,-0.004
138,-0.021,-0.013,-0.004
139,-0.018,-0.014,-0.0
140,-0.014,-0.014,0.002
141,-0.007,-0.013,0.006
142,-0.007,-0.013,0.003
143,-0.009,-0.012,-0.002
144,-0.011,-0.01,-0.006
145,-0.01,-0.009,-0.004
146,-0.008,-0.008,-0.0
147,-0.007,-0.006,0.001
148,-0.008,-0.004,0.001
149,-0.008,-0.003,0.003
150,-0.004,-0.002,0.006
151,0.003,-0.001,0.013
152,0.002,-0.0,0.01
153,-0.002,0.001,0.005
154,-0.003,0.002,0.003
155,-0.002,0.003,0.003
156,0.021,0.003,0.028
157,0.022,0.004,0.026
158,0.009,0.004,0.009
159,0.002,0.004,0.001
160,0.003,0.004,0.001
161,0.002,0.004,-0.002
162,0.0,0.004,-0.006
163,-0.001,0.004,-0.008
164,-0.003,0.004,-0.009
165,-0.003,0.004,-0.009
166,-0.002,0.004,-0.007
167,0.006,0.004,0.003
168,0.004,0.003,0.0
169,0.002,0.003,-0.002
170,0.003,0.004,0.0
171,0.004,0.004,0.002
172,0.005,0.004,0.005
173,0.008,0.004,0.009
174,0.009,0.004,0.01
175,0.008,0.005,0.01
176,0.004,0.005,0.007
177,0.003,0.004,0.007
178,0.003,0.004,0.007
179,0.003,0.004,0.006
180,0.002,0.004,0.006
181,0.004,0.005,0.007
182,0.006,0.005,0.01
183,0.009,0.004,0.012
184,0.008,0.004,0.011
185,0.007,0.004,0.007
186,0.006,0.004,0.003
187,0.005,0.004,-0.001
188,0.006,0.004,-0.001
189,0.003,0.004,-0.005
190,-0.003,0.004,-0.013
191,-0.003,0.005,-0.014
192,-0.003,0.005,-0.014
193,-0.002,0.005,-0.012
194,-0.001,0.005,-0.011
195,0.005,0.004,-0.005
196,0.01,0.004,0.002
197,0.006,0.004,0.0
198,0.009,0.004,0.005
199,0.01,0.003,0.009
200,0.016,0.002,0.017
201,0.014,0.002,0.017
202,0.005,0.001,0.009
203,-0.003,0.0,0.003
204,-0.008,-0.0,-0.002
205,-0.006,-0.001,0.0
206,-0.003,-0.001,0.004
207,-0.004,-0.001,0.002
208,-0.005,-0.002,0.001
209,-0.005,-0.002,0.0
210,-0.005,-0.003,0.001
211,-0.005,-0.003,0.002
212,-0.006,-0.003,0.001
213,-0.006,-0.004,0.001
214,-0.01,-0.005,-0.004
215,-0.006,-0.005,-0.003
216,-0.002,-0.005,-0.001
217,-0.001,-0.005,-0.002
218,-0.002,-0.005,-0.006
219,-0.003,-0.004,-0.009
220,-0.002,-0.004,-0.009
221,0.001,-0.003,-0.007
222,0.003,-0.002,-0.005
223,0.0,-0.001,-0.006
224,-0.001,-0.001,-0.006
225,-0.006,-0.0,-0.01
226,-0.004,-0.0,-0.005
227,-0.002,-0.001,-0.0
228,-0.003,-0.001,0.001
229,-0.003,-0.002,0.0
230,-0.005,-0.002,-0.001
231,-0.005,-0.003,0.0
232,-0.003,-0.003,0.003
233,-0.002,-0.004,0.004
234,-0.003,-0.005,0.005
235,-0.004,-0.006,0.005
236,-0.004,-0.007,0.005
237,-0.004,-0.008,0.004
238,-0.006,-0.009,0.002
239,-0.008,-0.01,-0.0
240,-0.011,-0.011,-0.004
241,-0.012,-0.012,-0.004
242,-0.013,-0.013,-0.004
243,-0.015,-0.013,-0.006
244,-0.019,-0.014,-0.01
245,-0.02,-0.014,-0.014
246,-0.018,-0.014,-0.017
247,-0.017,-0.014,-0.019
248,-0.014,-0.014,-0.02
249,-0.014,-0.014,-0.023
250,-0.014,-0.014,-0.024
251,-0.014,-0.013,-0.025
252,-0.013,-0.013,-0.024
253,-0.012,-0.012,-0.02
254,-0.011,-0.012,-0.017
255,-0.014,-0.012,-0.019
256,-0.015,-0.011,-0.017
257,-0.012,-0.011,-0.013
258,-0.007,-0.011,-0.007
259,-0.004,-0.01,-0.002
260,-0.004,-0.01,-0.002
261,-0.006,-0.01,-0.003
262,-0.008,-0.011,-0.004
263,-0.009,-0.011,-0.004
264,-0.009,-0.011,-0.004
265,-0.011,-0.012,-0.007
266,-0.013,-0.012,-0.009
267,-0.015,-0.013,-0.011
268,-0.016,-0.014,-0.013
269,-0.017,-0.014,-0.014
270,-0.018,-0.015,-0.015
271,-0.019,-0.015,-0.016
272,-0.021,-0.015,-0.017
273,-0.02,-0.015,-0.016
274,-0.017,-0.015,-0.015
275,-0.014,-0.015,-0.018
276,-0.014,-0.015,-0.022
277,-0.014,-0.015,-0.025
278,-0.014,-0.015,-0.025
279,-0.013,-0.015,-0.025
280,-0.013,-0.015,-0.025
281,-0.013,-0.014,-0.024
282,-0.012,-0.014,-0.023
283,-0.012,-0.013,-0.022
284,-0.012,-0.013,-0.019
285,-0.011,-0.012,-0.019
286,-0.011,-0.012,-0.018
287,-0.012,-0.013,-0.019
288,-0.013,-0.013,-0.02
289,-0.014,-0.013,-0.019
290,-0.013,-0.013,-0.018
291,-0.013,-0.014,-0.016
292,-0.014,-0.014,-0.015
293,-0.015,-0.015,-0.014
294,-0.015,-0.015,-0.012
295,-0.016,-0.016,-0.011
296,-0.017,-0.016,-0.013
297,-0.018,-0.016,-0.013
298,-0.018,-0.016,-0.013
299,-0.017,-0.017,-0.013
300,-0.017,-0.016,-0.014
301,-0.017,-0.016,-0.015
302,-0.017,-0.016,-0.015
303,-0.018,-0.016,-0.017
304,-0.016,-0.016,-0.018
305,-0.015,-0.016,-0.017
306,-0.015,-0.015,-0.018
307,-0.014,-0.015,-0.019
308,-0.014,-0.015,-0.021
309,-0.013,-0.015,-0.02
310,-0.011,-0.014,-0.018
311,-0.013,-0.013,-0.02
312,-0.013,-0.013,-0.02
313,-0.013,-0.013,-0.018
314,-0.012,-0.012,-0.017
315,-0.011,-0.012,-0.016
316,-0.012,-0.011,-0.015
317,-0.011,-0.01,-0.015
318,-0.011,-0.009,-0.013
319,-0.01,-0.009,-0.011
320,-0.008,-0.009,-0.008
321,-0.006,-0.008,-0.004
322,-0.009,-0.006,-0.005
323,-0.01,-0.006,-0.004
324,-0.008,-0.006,-0.002
325,-0.006,-0.006,0.001
326,0.003,-0.006,0.009
327,-0.007,-0.003,-0.002
328,-0.011,-0.003,-0.007
329,-0.009,-0.004,-0.007
330,-0.001,-0.004,0.0
331,0.021,-0.004,0.02
332,0.004,-0.003,0.004
333,-0.009,-0.002,-0.01
334,-0.008,-0.001,-0.011
335,-0.004,-0.001,-0.008
336,0.009,-0.0,0.003
337,0.002,0.002,-0.004
338,-0.002,0.005,-0.009
339,-0.003,0.005,-0.011
340,-0.0,0.005,-0.008
341,0.006,0.006,-0.001
342,0.018,0.007,0.01
343,-0.0,0.009,-0.006
344,-0.002,0.01,-0.008
345,0.002,0.011,-0.003
346,0.014,0.012,0.009
347,0.052,0.014,0.048
348,0.007,0.018,0.005
349,0.001,0.02,0.001
350,0.004,0.02,0.005
351,0.017,0.02,0.019
352,0.085,0.02,0.088
353,0.044,0.022,0.048
354,0.004,0.023,0.008
355,0.0,0.023,0.004
356,0.003,0.023,0.006
357,0.025,0.023,0.026
358,0.041,0.025,0.041
359,0.017,0.029,0.015
360,0.007,0.029,0.004
361,0.005,0.027,0.002
362,0.045,0.023,0.041
363,0.07,0.019,0.065
364,0.026,0.019,0.02
365,0.006,0.018,-0.001
366,0.007,0.017,-0.002
367,0.024,0.017,0.014
368,0.027,0.016,0.017
369,0.017,0.019,0.007
370,0.001,0.021,-0.009
371,-0.003,0.023,-0.013
372,0.006,0.026,-0.003
373,0.093,0.027,0.085
374,0.054,0.03,0.047
375,0.021,0.034,0.015
376,0.006,0.037,0.001
377,0.005,0.041,0.0
378,0.043,0.044,0.04
379,0.035,0.046,0.033
380,0.014,0.049,0.014
381,0.003,0.051,0.005
382,0.003,0.052,0.006
383,0.071,0.053,0.074
384,0.189,0.053,0.192
385,0.12,0.052,0.122
386,0.069,0.051,0.07
387,0.024,0.049,0.024
388,0.003,0.046,0.002
389,0.065,0.042,0.061
390,0.042,0.038,0.037
391,0.015,0.033,0.01
392,0.001,0.028,-0.005
393,-0.004,0.022,-0.011
394,0.034,0.016,0.025
395,0.021,0.011,0.012
396,0.002,0.005,-0.008
397,-0.007,0.0,-0.018
398,-0.01,-0.004,-0.021
399,-0.002,-0.007,-0.013
400,0.0,-0.008,-0.011
