lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.522,0.587,0.523
2,0.273,0.456,0.273
3,0.21,0.35,0.209
4,0.182,0.265,0.18
5,0.244,0.198,0.24
6,0.142,0.148,0.137
7,0.095,0.11,0.089
8,0.088,0.084,0.081
9,0.117,0.066,0.109
10,0.207,0.056,0.197
11,0.202,0.052,0.192
12,0.071,0.053,0.06
13,0.046,0.056,0.035
14,0.054,0.061,0.042
15,0.078,0.068,0.067
16,0.109,0.075,0.097
17,0.027,0.082,0.016
18,0.013,0.088,0.004
19,0.024,0.093,0.015
20,0.066,0.096,0.057
21,0.147,0.099,0.139
22,0.075,0.099,0.069
23,0.053,0.098,0.047
24,0.046,0.095,0.04
25,0.063,0.091,0.059
26,0.104,0.075,0.101
27,0.071,0.068,0.068
28,0.061,0.065,0.058
29,0.057,0.064,0.055
30,0.065,0.062,0.063
31,0.09,0.057,0.087
32,0.1,0.054,0.096
33,0.056,0.052,0.052
34,0.035,0.05,0.03
35,0.028,0.048,0.021
36,0.032,0.041,0.025
37,0.047,0.031,0.039
38,0.019,0.025,0.011
39,0.003,0.02,-0.005
40,-0.005,0.015,-0.013
41,0.001,0.009,-0.008
42,0.014,0.001,0.004
43,-0.004,-0.003,-0.014
44,-0.012,-0.006,-0.022
45,-0.015,-0.008,-0.025
46,-0.014,-0.01,-0.023
47,-0.011,-0.015,-0.019
48,-0.014,-0.017,-0.022
49,-0.018,-0.019,-0.024
50,-0.02,-0.019,-0.025
51,-0.02,-0.019,-0.024
52,-0.019,-0.021,-0.022
53,-0.017,-0.021,-0.02
54,-0.018,-0.02,-0.021
55,-0.018,-0.019,-0.02
56,-0.018,-0.018,-0.02
57,-0.017,-0.018,-0.019
58,-0.015,-0.019,-0.017
59,-0.016,-0.019,-0.018
60,-0.018,-0.018,-0.02
61,-0.018,-0.018,-0.02
62,-0.018,-0.018,-0.021
63,-0.018,-0.019,-0.023
64,-0.018,-0.019,-0.024
65,-0.019,-0.019,-0.025
66,-0.02,-0.019,-0.025
67,-0.02,-0.019,-0.024
68,-0.021,-0.019,-0.024
69,-0.022,-0.02,-0.026
70,-0.022,-0.02,-0.026
71,-0.021,-0.02,-0.025
72,-0.019,-0.021,-0.025
73,-0.02,-0.021,-0.027
74,-0.02,-0.021,-0.028
75,-0.021,-0.021,-0.029
76,-0.021,-0.022,-0.028
77,-0.022,-0.022,-0.027
78,-0.022,-0.022,-0.026
79,-0.023,-0.022,-0.026
80,-0.024,-0.022,-0.027
81,-0.024,-0.022,-0.026
82,-0.022,-0.022,-0.025
83,-0.02,-0.023,-0.023
84,-0.022,-0.023,-0.025
85,-0.022,-0.023,-0.025
86,-0.023,-0.023,-0.026
87,-0.023,-0.023,-0.025
88,-0.023,-0.023,-0.025
89,-0.023,-0.023,-0.025
90,-0.024,-0.023,-0.026
91,-0.024,-0.024,-0.027
92,-0.024,-0.024,-0.027
93,-0.023,-0.024,-0.027
94,-0.024,-0.024,-0.027
95,-0.025,-0.024,-0.028
96,-0.026,-0.024,-0.028
97,-0.026,-0.024,-0.026
98,-0.025,-0.024,-0.024
99,-0.024,-0.024,-0.023
100,-0.024,-0.024,-0.024
101,-0.024,-0.024,-0.026
102,-0.023,-0.024,-0.027
103,-0.021,-0.024,-0.026
104,-0.02,-0.024,-0.025
105,-0.021,-0.024,-0.026
106,-0.023,-0.024,-0.028
107,-0.026,-0.024,-0.029
108,-0.024,-0.024,-0.026
109,-0.023,-0.024,-0.025
110,-0.023,-0.023,-0.025
111,-0.024,-0.023,-0.026
112,-0.024,-0.022,-0.026
113,-0.022,-0.021,-0.025
114,-0.02,-0.02,-0.023
115,-0.018,-0.019,-0.021
116,-0.019,-0.018,-0.021
117,-0.019,-0.017,-0.022
118,-0.019,-0.016,-0.022
119,-0.017,-0.015,-0.02
120,-0.016,-0.014,-0.019
121,-0.016,-0.013,-0.019
122,-0.015,-0.012,-0.018
123,-0.012,-0.011,-0.013
124,-0.008,-0.011,-0.007
125,-0.004,-0.01,-0.001
126,-0.004,-0.009,0.003
127,-0.007,-0.008,0.0
128,-0.007,-0.008,-0.0
129,-0.006,-0.008,0.0
130,-0.005,-0.008,0.0
131,-0.006,-0.008,-0.003
132,-0.008,-0.009,-0.006
133,-0.011,-0.009,-0.011
134,-0.011,-0.01,-0.012
135,-0.011,-0.011,-0.011
136,-0.012,-0.012,-0.012
137,-0.014,-0.013,-0.014
138,-0.016,-0.014,-0.016
139,-0.015,-0.014,-0.015
140,-0.014,-0.014,-0.014
141,-0.012,-0.014,-0.011
142,-0.012,-0.013,-0.012
143,-0.013,-0.012,-0.013
144,-0.012,-0.011,-0.012
145,-0.011,-0.01,-0.011
146,-0.011,-0.008,-0.01
147,-0.011,-0.006,-0.009
148,-0.01,-0.004,-0.008
149,-0.009,-0.002,-0.007
150,-0.006,0.0,-0.004
151,0.0,0.002,0.002
152,0.003,0.004,0.004
153,0.004,0.006,0.006
154,0.007,0.007,0.01
155,0.014,0.009,0.019
156,0.021,0.01,0.029
157,0.023,0.011,0.031
158,0.023,0.011,0.031
159,0.02,0.012,0.026
160,0.017,0.012,0.022
161,0.014,0.011,0.017
162,0.009,0.01,0.011
163,0.004,0.009,0.005
164,0.001,0.008,0.002
165,-0.001,0.007,-0.001
166,-0.001,0.006,0.001
167,0.001,0.004,0.004
168,-0.0,0.002,0.002
169,-0.001,0.001,0.001
170,-0.001,-0.001,0.001
171,-0.002,-0.002,0.0
172,-0.003,-0.004,-0.001
173,-0.005,-0.005,-0.005
174,-0.006,-0.006,-0.006
175,-0.006,-0.007,-0.005
176,-0.007,-0.007,-0.007
177,-0.008,-0.007,-0.007
178,-0.007,-0.008,-0.007
179,-0.008,-0.007,-0.008
180,-0.009,-0.007,-0.009
181,-0.007,-0.006,-0.007
182,-0.003,-0.006,-0.002
183,-0.0,-0.005,0.003
184,-0.002,-0.005,0.001
185,-0.005,-0.005,-0.002
186,-0.007,-0.005,-0.006
187,-0.008,-0.005,-0.008
188,-0.004,-0.005,-0.006
189,-0.003,-0.005,-0.005
190,-0.005,-0.005,-0.007
191,-0.007,-0.005,-0.009
192,-0.007,-0.005,-0.009
193,-0.007,-0.005,-0.009
194,-0.006,-0.005,-0.007
195,-0.005,-0.005,-0.005
196,-0.004,-0.005,-0.003
197,-0.005,-0.006,-0.003
198,-0.005,-0.007,-0.003
199,-0.005,-0.007,-0.003
200,-0.005,-0.008,-0.003
201,-0.005,-0.009,-0.002
202,-0.011,-0.009,-0.007
203,-0.012,-0.009,-0.008
204,-0.011,-0.01,-0.006
205,-0.009,-0.01,-0.005
206,-0.007,-0.01,-0.003
207,-0.009,-0.01,-0.005
208,-0.01,-0.01,-0.006
209,-0.011,-0.01,-0.008
210,-0.011,-0.01,-0.008
211,-0.012,-0.01,-0.007
212,-0.014,-0.01,-0.009
213,-0.016,-0.01,-0.01
214,-0.016,-0.01,-0.009
215,-0.012,-0.01,-0.005
216,-0.009,-0.01,-0.005
217,-0.006,-0.01,-0.003
218,-0.005,-0.01,-0.003
219,-0.006,-0.01,-0.006
220,-0.006,-0.01,-0.006
221,-0.006,-0.01,-0.007
222,-0.007,-0.01,-0.008
223,-0.009,-0.01,-0.011
224,-0.012,-0.01,-0.015
225,-0.014,-0.01,-0.016
226,-0.012,-0.011,-0.013
227,-0.012,-0.011,-0.014
228,-0.012,-0.012,-0.015
229,-0.013,-0.012,-0.015
230,-0.015,-0.013,-0.016
231,-0.014,-0.014,-0.015
232,-0.014,-0.014,-0.015
233,-0.014,-0.015,-0.014
234,-0.015,-0.016,-0.014
235,-0.017,-0.017,-0.016
236,-0.017,-0.017,-0.015
237,-0.018,-0.018,-0.016
238,-0.019,-0.019,-0.017
239,-0.02,-0.019,-0.017
240,-0.021,-0.019,-0.017
241,-0.019,-0.019,-0.015
242,-0.017,-0.019,-0.013
243,-0.017,-0.02,-0.013
244,-0.021,-0.02,-0.017
245,-0.024,-0.02,-0.02
246,-0.022,-0.02,-0.02
247,-0.021,-0.021,-0.02
248,-0.02,-0.021,-0.021
249,-0.019,-0.021,-0.022
250,-0.02,-0.021,-0.023
251,-0.021,-0.021,-0.024
252,-0.02,-0.021,-0.022
253,-0.019,-0.021,-0.019
254,-0.019,-0.021,-0.018
255,-0.023,-0.021,-0.022
256,-0.025,-0.021,-0.024
257,-0.023,-0.021,-0.024
258,-0.021,-0.021,-0.024
259,-0.021,-0.021,-0.025
260,-0.021,-0.021,-0.026
261,-0.022,-0.021,-0.026
262,-0.022,-0.021,-0.025
263,-0.021,-0.021,-0.023
264,-0.02,-0.021,-0.022
265,-0.02,-0.021,-0.022
266,-0.02,-0.021,-0.022
267,-0.02,-0.021,-0.021
268,-0.018,-0.022,-0.019
269,-0.019,-0.022,-0.02
270,-0.023,-0.022,-0.023
271,-0.024,-0.022,-0.023
272,-0.025,-0.022,-0.024
273,-0.025,-0.022,-0.021
274,-0.024,-0.021,-0.021
275,-0.023,-0.021,-0.022
276,-0.022,-0.021,-0.024
277,-0.021,-0.021,-0.025
278,-0.021,-0.021,-0.025
279,-0.02,-0.021,-0.025
280,-0.019,-0.021,-0.026
281,-0.02,-0.021,-0.026
282,-0.02,-0.02,-0.026
283,-0.021,-0.02,-0.027
284,-0.02,-0.02,-0.025
285,-0.02,-0.02,-0.025
286,-0.019,-0.02,-0.026
287,-0.019,-0.02,-0.026
288,-0.02,-0.02,-0.026
289,-0.019,-0.02,-0.026
290,-0.019,-0.02,-0.025
291,-0.019,-0.02,-0.024
292,-0.019,-0.02,-0.023
293,-0.019,-0.02,-0.022
294,-0.019,-0.02,-0.021
295,-0.02,-0.02,-0.02
296,-0.02,-0.02,-0.02
297,-0.021,-0.02,-0.02
298,-0.022,-0.021,-0.021
299,-0.022,-0.021,-0.021
300,-0.021,-0.02,-0.02
301,-0.021,-0.02,-0.02
302,-0.022,-0.02,-0.02
303,-0.022,-0.02,-0.019
304,-0.02,-0.02,-0.02
305,-0.019,-0.02,-0.018
306,-0.019,-0.019,-0.019
307,-0.018,-0.019,-0.02
308,-0.018,-0.019,-0.021
309,-0.016,-0.018,-0.021
310,-0.015,-0.017,-0.019
311,-0.016,-0.016,-0.02
312,-0.017,-0.016,-0.021
313,-0.018,-0.016,-0.021
314,-0.017,-0.017,-0.02
315,-0.014,-0.016,-0.018
316,-0.015,-0.015,-0.017
317,-0.015,-0.014,-0.018
318,-0.015,-0.014,-0.018
319,-0.013,-0.014,-0.017
320,-0.009,-0.013,-0.012
321,-0.007,-0.011,-0.009
322,-0.01,-0.008,-0.011
323,-0.012,-0.007,-0.011
324,-0.01,-0.007,-0.009
325,-0.006,-0.006,-0.005
326,0.006,-0.004,0.007
327,-0.002,0.001,-0.001
328,-0.008,0.002,-0.007
329,-0.008,0.003,-0.008
330,0.0,0.003,0.0
331,0.02,0.004,0.02
332,0.009,0.008,0.009
333,0.003,0.012,0.004
334,0.014,0.015,0.014
335,0.035,0.018,0.034
336,0.049,0.022,0.047
337,0.035,0.029,0.033
338,0.026,0.036,0.023
339,0.022,0.039,0.019
340,0.025,0.042,0.022
341,0.049,0.046,0.046
342,0.061,0.051,0.058
343,0.044,0.061,0.042
344,0.034,0.067,0.032
345,0.038,0.068,0.036
346,0.064,0.069,0.062
347,0.128,0.07,0.126
348,0.077,0.075,0.076
349,0.056,0.076,0.055
350,0.063,0.077,0.063
351,0.087,0.077,0.088
352,0.175,0.078,0.175
353,0.123,0.082,0.125
354,0.079,0.083,0.081
355,0.056,0.083,0.057
356,0.047,0.083,0.049
357,0.079,0.082,0.079
358,0.089,0.082,0.089
359,0.051,0.083,0.05
360,0.035,0.079,0.033
361,0.046,0.073,0.044
362,0.103,0.067,0.101
363,0.123,0.063,0.121
364,0.042,0.061,0.04
365,0.015,0.057,0.011
366,0.011,0.055,0.007
367,0.032,0.053,0.027
368,0.194,0.053,0.188
369,0.146,0.056,0.141
370,0.044,0.058,0.039
371,0.008,0.062,0.003
372,0.022,0.066,0.017
373,0.125,0.068,0.12
374,0.05,0.072,0.046
375,0.016,0.077,0.012
376,0.006,0.081,0.002
377,0.021,0.085,0.017
378,0.116,0.089,0.113
379,0.092,0.092,0.089
380,0.073,0.094,0.072
381,0.082,0.096,0.081
382,0.105,0.096,0.105
383,0.156,0.096,0.156
384,0.196,0.094,0.196
385,0.124,0.091,0.124
386,0.079,0.087,0.079
387,0.056,0.082,0.055
388,0.063,0.075,0.061
389,0.117,0.068,0.114
390,0.036,0.06,0.032
391,0.012,0.051,0.009
392,0.002,0.042,-0.001
393,0.011,0.032,0.008
394,0.063,0.023,0.06
395,0.016,0.014,0.012
396,-0.0,0.006,-0.005
397,-0.008,0.0,-0.013
398,-0.006,-0.004,-0.011
399,0.008,-0.005,0.002
400,-0.001,-0.003,-0.006
