lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.523,0.541,0.524
2,0.217,0.402,0.218
3,0.096,0.29,0.097
4,0.043,0.202,0.043
5,0.1,0.135,0.098
6,0.081,0.084,0.078
7,0.053,0.049,0.048
8,0.067,0.025,0.06
9,0.079,0.011,0.071
10,0.168,0.004,0.158
11,0.236,0.003,0.226
12,0.062,0.007,0.052
13,0.002,0.013,-0.009
14,0.007,0.021,-0.005
15,0.024,0.03,0.012
16,0.041,0.039,0.028
17,0.014,0.047,0.002
18,-0.002,0.054,-0.014
19,0.001,0.06,-0.01
20,0.023,0.063,0.013
21,0.071,0.065,0.061
22,0.043,0.065,0.034
23,0.012,0.063,0.003
24,-0.0,0.06,-0.009
25,-0.004,0.055,-0.012
26,0.012,0.038,0.004
27,0.023,0.027,0.016
28,0.017,0.024,0.011
29,0.021,0.023,0.015
30,0.039,0.025,0.034
31,0.072,0.025,0.067
32,0.1,0.025,0.095
33,0.053,0.027,0.047
34,0.022,0.029,0.016
35,0.008,0.031,0.001
36,0.01,0.029,0.002
37,0.027,0.021,0.018
38,0.021,0.016,0.012
39,0.002,0.014,-0.006
40,-0.004,0.012,-0.014
41,-0.006,0.009,-0.016
42,0.002,0.005,-0.01
43,-0.001,0.002,-0.014
44,-0.008,-0.0,-0.021
45,-0.01,-0.002,-0.023
46,-0.009,-0.004,-0.021
47,-0.004,-0.007,-0.016
48,-0.006,-0.011,-0.018
49,-0.009,-0.013,-0.019
50,-0.011,-0.015,-0.02
51,-0.012,-0.015,-0.018
52,-0.01,-0.015,-0.015
53,-0.006,-0.015,-0.01
54,-0.01,-0.013,-0.014
55,-0.012,-0.012,-0.015
56,-0.013,-0.01,-0.015
57,-0.012,-0.01,-0.014
58,-0.011,-0.011,-0.013
59,-0.012,-0.012,-0.014
60,-0.013,-0.012,-0.015
61,-0.013,-0.012,-0.015
62,-0.013,-0.012,-0.015
63,-0.013,-0.012,-0.015
64,-0.013,-0.013,-0.016
65,-0.015,-0.013,-0.017
66,-0.015,-0.013,-0.016
67,-0.014,-0.013,-0.015
68,-0.013,-0.013,-0.015
69,-0.012,-0.013,-0.016
70,-0.012,-0.013,-0.017
71,-0.012,-0.013,-0.018
72,-0.012,-0.013,-0.019
73,-0.013,-0.013,-0.021
74,-0.013,-0.014,-0.021
75,-0.015,-0.014,-0.023
76,-0.015,-0.014,-0.023
77,-0.015,-0.014,-0.022
78,-0.014,-0.015,-0.019
79,-0.014,-0.015,-0.017
80,-0.015,-0.015,-0.018
81,-0.016,-0.016,-0.019
82,-0.015,-0.016,-0.018
83,-0.015,-0.016,-0.017
84,-0.016,-0.017,-0.017
85,-0.017,-0.017,-0.017
86,-0.018,-0.017,-0.019
87,-0.018,-0.017,-0.018
88,-0.018,-0.018,-0.017
89,-0.018,-0.018,-0.017
90,-0.019,-0.018,-0.017
91,-0.018,-0.018,-0.017
92,-0.018,-0.018,-0.016
93,-0.018,-0.018,-0.016
94,-0.018,-0.017,-0.015
95,-0.019,-0.017,-0.015
96,-0.019,-0.017,-0.014
97,-0.017,-0.017,-0.01
98,-0.014,-0.016,-0.008
99,-0.013,-0.016,-0.008
100,-0.015,-0.016,-0.012
101,-0.016,-0.016,-0.017
102,-0.017,-0.016,-0.018
103,-0.015,-0.016,-0.017
104,-0.013,-0.015,-0.015
105,-0.015,-0.015,-0.015
106,-0.016,-0.015,-0.015
107,-0.017,-0.015,-0.015
108,-0.015,-0.015,-0.01
109,-0.013,-0.015,-0.007
110,-0.012,-0.015,-0.005
111,-0.014,-0.015,-0.008
112,-0.016,-0.015,-0.011
113,-0.018,-0.015,-0.014
114,-0.017,-0.016,-0.013
115,-0.016,-0.016,-0.012
116,-0.018,-0.016,-0.013
117,-0.018,-0.015,-0.013
118,-0.018,-0.015,-0.012
119,-0.016,-0.015,-0.01
120,-0.014,-0.015,-0.007
121,-0.014,-0.015,-0.008
122,-0.015,-0.015,-0.009
123,-0.014,-0.015,-0.008
124,-0.013,-0.015,-0.006
125,-0.012,-0.015,-0.004
126,-0.015,-0.015,-0.005
127,-0.019,-0.015,-0.009
128,-0.017,-0.015,-0.007
129,-0.015,-0.015,-0.006
130,-0.014,-0.016,-0.007
131,-0.015,-0.016,-0.01
132,-0.015,-0.016,-0.011
133,-0.015,-0.016,-0.012
134,-0.014,-0.016,-0.01
135,-0.014,-0.016,-0.009
136,-0.015,-0.017,-0.008
137,-0.017,-0.017,-0.009
138,-0.019,-0.017,-0.011
139,-0.019,-0.017,-0.01
140,-0.018,-0.017,-0.009
141,-0.017,-0.017,-0.009
142,-0.016,-0.016,-0.009
143,-0.016,-0.016,-0.009
144,-0.015,-0.015,-0.01
145,-0.014,-0.014,-0.01
146,-0.013,-0.013,-0.009
147,-0.014,-0.012,-0.01
148,-0.015,-0.011,-0.011
149,-0.016,-0.01,-0.012
150,-0.012,-0.009,-0.009
151,-0.005,-0.009,-0.003
152,-0.003,-0.008,-0.002
153,-0.006,-0.007,-0.006
154,-0.008,-0.006,-0.008
155,-0.009,-0.005,-0.007
156,0.0,-0.004,0.003
157,0.008,-0.003,0.009
158,0.003,-0.003,0.002
159,-0.002,-0.002,-0.005
160,-0.001,-0.002,-0.005
161,-0.002,-0.002,-0.006
162,-0.003,-0.002,-0.008
163,-0.005,-0.002,-0.01
164,-0.007,-0.002,-0.011
165,-0.009,-0.003,-0.013
166,-0.01,-0.003,-0.012
167,-0.005,-0.004,-0.005
168,-0.0,-0.005,0.0
169,-0.002,-0.006,-0.002
170,-0.004,-0.006,-0.004
171,-0.005,-0.007,-0.006
172,-0.005,-0.008,-0.006
173,-0.005,-0.008,-0.006
174,-0.006,-0.009,-0.007
175,-0.009,-0.009,-0.01
176,-0.012,-0.009,-0.013
177,-0.012,-0.01,-0.013
178,-0.011,-0.01,-0.012
179,-0.01,-0.011,-0.01
180,-0.011,-0.01,-0.01
181,-0.012,-0.009,-0.01
182,-0.011,-0.009,-0.007
183,-0.01,-0.008,-0.005
184,-0.01,-0.007,-0.005
185,-0.009,-0.006,-0.005
186,-0.007,-0.005,-0.005
187,-0.003,-0.004,-0.004
188,0.002,-0.003,-0.0
189,0.004,-0.002,0.001
190,-0.001,-0.001,-0.003
191,-0.002,0.0,-0.004
192,-0.003,0.002,-0.005
193,-0.003,0.003,-0.006
194,-0.001,0.003,-0.003
195,0.004,0.003,0.003
196,0.006,0.003,0.006
197,0.005,0.003,0.006
198,0.008,0.003,0.009
199,0.011,0.003,0.012
200,0.013,0.002,0.016
201,0.01,0.001,0.013
202,0.002,0.001,0.005
203,-0.005,0.0,-0.002
204,-0.008,-0.0,-0.005
205,-0.005,-0.001,-0.003
206,-0.004,-0.002,-0.002
207,-0.006,-0.003,-0.004
208,-0.007,-0.003,-0.005
209,-0.007,-0.004,-0.006
210,-0.008,-0.005,-0.006
211,-0.009,-0.005,-0.007
212,-0.01,-0.005,-0.006
213,-0.01,-0.006,-0.006
214,-0.01,-0.006,-0.007
215,-0.002,-0.007,0.0
216,0.0,-0.007,0.001
217,0.002,-0.007,0.001
218,-0.001,-0.008,-0.003
219,-0.006,-0.008,-0.01
220,-0.007,-0.008,-0.011
221,-0.008,-0.008,-0.011
222,-0.007,-0.008,-0.009
223,-0.007,-0.008,-0.007
224,-0.01,-0.008,-0.009
225,-0.015,-0.008,-0.013
226,-0.01,-0.009,-0.006
227,-0.009,-0.01,-0.005
228,-0.009,-0.011,-0.006
229,-0.012,-0.012,-0.008
230,-0.014,-0.013,-0.009
231,-0.015,-0.014,-0.01
232,-0.015,-0.014,-0.01
233,-0.015,-0.015,-0.01
234,-0.016,-0.016,-0.01
235,-0.018,-0.016,-0.013
236,-0.018,-0.017,-0.013
237,-0.017,-0.018,-0.012
238,-0.017,-0.018,-0.012
239,-0.017,-0.019,-0.013
240,-0.018,-0.019,-0.013
241,-0.018,-0.019,-0.012
242,-0.016,-0.019,-0.009
243,-0.017,-0.019,-0.009
244,-0.02,-0.019,-0.013
245,-0.022,-0.019,-0.016
246,-0.019,-0.018,-0.017
247,-0.018,-0.018,-0.018
248,-0.016,-0.017,-0.018
249,-0.016,-0.016,-0.02
250,-0.017,-0.015,-0.021
251,-0.017,-0.014,-0.022
252,-0.015,-0.013,-0.018
253,-0.012,-0.012,-0.013
254,-0.012,-0.011,-0.011
255,-0.017,-0.011,-0.015
256,-0.016,-0.01,-0.013
257,-0.011,-0.009,-0.007
258,-0.005,-0.009,0.001
259,-0.001,-0.009,0.004
260,-0.001,-0.009,0.004
261,-0.002,-0.008,0.003
262,-0.004,-0.008,0.002
263,-0.005,-0.008,0.001
264,-0.007,-0.009,-0.0
265,-0.009,-0.009,-0.003
266,-0.011,-0.009,-0.005
267,-0.012,-0.01,-0.007
268,-0.013,-0.011,-0.008
269,-0.015,-0.011,-0.01
270,-0.016,-0.012,-0.011
271,-0.017,-0.013,-0.011
272,-0.016,-0.013,-0.01
273,-0.015,-0.014,-0.007
274,-0.016,-0.014,-0.011
275,-0.014,-0.015,-0.013
276,-0.014,-0.015,-0.017
277,-0.014,-0.015,-0.019
278,-0.014,-0.015,-0.019
279,-0.014,-0.015,-0.019
280,-0.013,-0.015,-0.019
281,-0.014,-0.015,-0.02
282,-0.015,-0.015,-0.02
283,-0.015,-0.014,-0.02
284,-0.015,-0.014,-0.018
285,-0.014,-0.014,-0.017
286,-0.013,-0.014,-0.017
287,-0.013,-0.014,-0.017
288,-0.013,-0.014,-0.017
289,-0.013,-0.014,-0.017
290,-0.013,-0.014,-0.017
291,-0.014,-0.014,-0.016
292,-0.014,-0.015,-0.016
293,-0.014,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.014
296,-0.015,-0.015,-0.014
297,-0.016,-0.015,-0.014
298,-0.016,-0.015,-0.015
299,-0.016,-0.015,-0.014
300,-0.016,-0.015,-0.014
301,-0.017,-0.015,-0.014
302,-0.017,-0.015,-0.014
303,-0.016,-0.015,-0.013
304,-0.014,-0.015,-0.011
305,-0.012,-0.014,-0.01
306,-0.012,-0.013,-0.011
307,-0.012,-0.013,-0.013
308,-0.012,-0.013,-0.014
309,-0.011,-0.012,-0.014
310,-0.009,-0.011,-0.012
311,-0.01,-0.01,-0.013
312,-0.012,-0.01,-0.013
313,-0.012,-0.01,-0.013
314,-0.011,-0.01,-0.012
315,-0.007,-0.009,-0.009
316,-0.008,-0.007,-0.009
317,-0.009,-0.007,-0.01
318,-0.009,-0.007,-0.01
319,-0.005,-0.007,-0.006
320,0.001,-0.007,-0.001
321,-0.001,-0.005,-0.002
322,-0.006,-0.004,-0.006
323,-0.008,-0.004,-0.007
324,-0.006,-0.005,-0.005
325,-0.001,-0.004,-0.001
326,0.005,-0.003,0.005
327,-0.004,0.002,-0.003
328,-0.007,0.002,-0.008
329,-0.006,0.001,-0.007
330,0.004,0.001,0.003
331,0.012,0.001,0.01
332,0.0,0.005,-0.002
333,-0.007,0.008,-0.009
334,0.004,0.007,0.001
335,0.028,0.006,0.024
336,0.022,0.005,0.016
337,0.003,0.006,-0.003
338,-0.003,0.009,-0.009
339,0.002,0.01,-0.005
340,0.016,0.011,0.009
341,0.044,0.014,0.037
342,0.03,0.018,0.024
343,0.014,0.027,0.008
344,0.007,0.033,0.002
345,0.012,0.035,0.008
346,0.049,0.037,0.045
347,0.063,0.038,0.059
348,0.016,0.041,0.013
349,0.002,0.044,0.0
350,0.007,0.046,0.006
351,0.049,0.048,0.048
352,0.142,0.051,0.141
353,0.078,0.056,0.079
354,0.04,0.06,0.041
355,0.027,0.063,0.028
356,0.021,0.065,0.022
357,0.156,0.068,0.156
358,0.157,0.072,0.156
359,0.091,0.078,0.089
360,0.049,0.079,0.047
361,0.016,0.078,0.014
362,0.065,0.076,0.061
363,0.092,0.074,0.088
364,0.029,0.074,0.024
365,0.012,0.073,0.006
366,0.015,0.071,0.009
367,0.037,0.067,0.03
368,0.172,0.064,0.164
369,0.163,0.062,0.155
370,0.098,0.061,0.09
371,0.054,0.059,0.046
372,0.031,0.056,0.024
373,0.086,0.052,0.079
374,0.056,0.05,0.049
375,0.014,0.05,0.008
376,0.009,0.048,0.003
377,0.017,0.047,0.011
378,0.06,0.046,0.054
379,0.048,0.045,0.043
380,0.008,0.043,0.003
381,-0.003,0.042,-0.007
382,-0.004,0.041,-0.006
383,0.048,0.039,0.045
384,0.13,0.038,0.127
385,0.077,0.036,0.074
386,0.039,0.035,0.035
387,0.015,0.033,0.012
388,0.013,0.031,0.009
389,0.054,0.029,0.049
390,0.042,0.026,0.037
391,0.013,0.024,0.009
392,0.003,0.021,-0.001
393,-0.0,0.019,-0.005
394,0.026,0.016,0.019
395,0.026,0.013,0.019
396,0.01,0.01,0.002
397,-0.003,0.007,-0.011
398,-0.006,0.005,-0.014
399,0.003,0.002,-0.005
400,0.01,0.0,0.001
