lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.369,0.495,0.387
2,0.135,0.366,0.156
3,0.096,0.263,0.114
4,0.088,0.183,0.1
5,0.166,0.123,0.169
6,0.099,0.079,0.1
7,0.051,0.049,0.048
8,0.043,0.03,0.037
9,0.045,0.021,0.036
10,0.16,0.018,0.144
11,0.239,0.021,0.218
12,0.076,0.027,0.059
13,0.035,0.036,0.017
14,0.023,0.046,0.005
15,0.047,0.056,0.028
16,0.093,0.066,0.073
17,0.029,0.075,0.011
18,0.015,0.082,-0.002
19,0.02,0.087,0.005
20,0.05,0.09,0.036
21,0.091,0.091,0.077
22,0.05,0.09,0.041
23,0.032,0.087,0.027
24,0.035,0.082,0.032
25,0.049,0.075,0.049
26,0.08,0.053,0.083
27,0.086,0.044,0.092
28,0.054,0.041,0.063
29,0.04,0.04,0.049
30,0.035,0.038,0.044
31,0.047,0.033,0.054
32,0.06,0.03,0.064
33,0.03,0.028,0.032
34,0.009,0.027,0.008
35,0.002,0.028,-0.001
36,0.006,0.024,0.0
37,0.031,0.014,0.022
38,0.006,0.009,-0.003
39,-0.009,0.005,-0.019
40,-0.012,0.002,-0.023
41,-0.01,-0.001,-0.023
42,0.001,-0.007,-0.014
43,-0.006,-0.009,-0.022
44,-0.013,-0.011,-0.028
45,-0.014,-0.012,-0.03
46,-0.014,-0.013,-0.03
47,-0.009,-0.015,-0.024
48,-0.009,-0.016,-0.023
49,-0.014,-0.016,-0.024
50,-0.017,-0.015,-0.024
51,-0.018,-0.014,-0.021
52,-0.018,-0.015,-0.016
53,-0.012,-0.016,-0.009
54,-0.011,-0.016,-0.006
55,-0.014,-0.016,-0.006
56,-0.016,-0.015,-0.005
57,-0.014,-0.016,-0.001
58,-0.012,-0.017,0.002
59,-0.016,-0.018,-0.0
60,-0.018,-0.018,-0.003
61,-0.019,-0.018,-0.006
62,-0.02,-0.019,-0.01
63,-0.02,-0.02,-0.013
64,-0.019,-0.021,-0.017
65,-0.021,-0.021,-0.02
66,-0.024,-0.021,-0.023
67,-0.025,-0.021,-0.024
68,-0.025,-0.021,-0.024
69,-0.024,-0.022,-0.027
70,-0.023,-0.022,-0.027
71,-0.022,-0.022,-0.027
72,-0.021,-0.022,-0.028
73,-0.021,-0.022,-0.03
74,-0.022,-0.023,-0.031
75,-0.023,-0.023,-0.033
76,-0.024,-0.023,-0.033
77,-0.022,-0.024,-0.029
78,-0.023,-0.024,-0.026
79,-0.024,-0.025,-0.024
80,-0.023,-0.025,-0.023
81,-0.023,-0.026,-0.02
82,-0.022,-0.027,-0.017
83,-0.023,-0.027,-0.016
84,-0.025,-0.028,-0.016
85,-0.028,-0.028,-0.017
86,-0.031,-0.029,-0.018
87,-0.032,-0.029,-0.017
88,-0.033,-0.029,-0.016
89,-0.035,-0.03,-0.018
90,-0.036,-0.03,-0.02
91,-0.034,-0.031,-0.021
92,-0.032,-0.031,-0.021
93,-0.031,-0.031,-0.022
94,-0.032,-0.031,-0.023
95,-0.033,-0.03,-0.025
96,-0.032,-0.03,-0.026
97,-0.03,-0.029,-0.021
98,-0.026,-0.029,-0.018
99,-0.024,-0.028,-0.018
100,-0.022,-0.027,-0.019
101,-0.023,-0.027,-0.022
102,-0.023,-0.027,-0.024
103,-0.022,-0.027,-0.023
104,-0.023,-0.026,-0.025
105,-0.027,-0.026,-0.028
106,-0.03,-0.026,-0.03
107,-0.031,-0.026,-0.029
108,-0.028,-0.026,-0.024
109,-0.026,-0.025,-0.019
110,-0.023,-0.025,-0.015
111,-0.022,-0.024,-0.012
112,-0.02,-0.024,-0.008
113,-0.018,-0.023,-0.004
114,-0.019,-0.022,-0.004
115,-0.022,-0.02,-0.006
116,-0.026,-0.019,-0.009
117,-0.027,-0.017,-0.009
118,-0.026,-0.016,-0.008
119,-0.023,-0.015,-0.005
120,-0.019,-0.015,-0.001
121,-0.02,-0.014,-0.002
122,-0.017,-0.013,-0.002
123,-0.006,-0.012,0.01
124,0.003,-0.011,0.019
125,0.007,-0.01,0.025
126,-0.0,-0.009,0.019
127,-0.01,-0.009,0.009
128,-0.007,-0.009,0.011
129,-0.003,-0.01,0.012
130,-0.001,-0.01,0.009
131,-0.008,-0.01,-0.002
132,-0.013,-0.011,-0.01
133,-0.016,-0.011,-0.014
134,-0.016,-0.012,-0.013
135,-0.015,-0.012,-0.012
136,-0.016,-0.011,-0.011
137,-0.021,-0.011,-0.011
138,-0.023,-0.01,-0.012
139,-0.011,-0.008,0.001
140,-0.003,-0.007,0.009
141,0.008,-0.004,0.02
142,0.006,-0.002,0.018
143,0.003,0.001,0.014
144,0.001,0.005,0.012
145,0.002,0.008,0.014
146,0.0,0.011,0.015
147,0.002,0.015,0.018
148,0.007,0.018,0.024
149,0.013,0.021,0.031
150,0.027,0.024,0.045
151,0.043,0.026,0.058
152,0.042,0.027,0.055
153,0.038,0.029,0.05
154,0.035,0.03,0.047
155,0.038,0.031,0.049
156,0.047,0.031,0.058
157,0.048,0.031,0.055
158,0.033,0.03,0.039
159,0.024,0.029,0.026
160,0.021,0.028,0.02
161,0.018,0.025,0.014
162,0.012,0.023,0.006
163,0.009,0.021,0.002
164,0.009,0.02,0.003
165,0.01,0.017,0.006
166,0.012,0.016,0.01
167,0.018,0.013,0.018
168,0.017,0.011,0.017
169,0.016,0.01,0.016
170,0.013,0.009,0.014
171,0.01,0.008,0.011
172,0.008,0.007,0.009
173,0.006,0.006,0.008
174,0.005,0.007,0.008
175,0.006,0.007,0.01
176,0.005,0.008,0.01
177,0.004,0.008,0.01
178,0.005,0.008,0.011
179,0.004,0.008,0.011
180,0.006,0.009,0.013
181,0.01,0.01,0.019
182,0.018,0.011,0.027
183,0.023,0.011,0.033
184,0.023,0.011,0.034
185,0.017,0.012,0.027
186,0.01,0.012,0.017
187,0.01,0.012,0.012
188,0.012,0.013,0.011
189,0.009,0.013,0.005
190,0.003,0.013,-0.002
191,0.004,0.014,-0.0
192,0.004,0.014,0.0
193,0.01,0.014,0.008
194,0.018,0.014,0.018
195,0.025,0.013,0.029
196,0.021,0.013,0.027
197,0.012,0.012,0.021
198,0.011,0.011,0.02
199,0.012,0.01,0.022
200,0.021,0.009,0.031
201,0.017,0.009,0.027
202,0.005,0.008,0.018
203,-0.001,0.007,0.014
204,-0.002,0.006,0.015
205,0.001,0.005,0.018
206,0.005,0.004,0.022
207,0.005,0.003,0.022
208,0.002,0.002,0.019
209,-0.002,0.001,0.014
210,-0.002,-0.001,0.013
211,0.0,-0.002,0.015
212,0.002,-0.003,0.018
213,-0.008,-0.004,0.008
214,-0.013,-0.005,0.001
215,-0.003,-0.006,0.01
216,-0.002,-0.007,0.006
217,-0.003,-0.007,0.003
218,-0.006,-0.007,-0.002
219,-0.01,-0.007,-0.008
220,-0.011,-0.007,-0.01
221,-0.012,-0.008,-0.013
222,-0.011,-0.009,-0.011
223,-0.009,-0.009,-0.007
224,-0.012,-0.01,-0.009
225,-0.014,-0.01,-0.011
226,-0.009,-0.011,-0.002
227,-0.006,-0.012,0.001
228,-0.006,-0.013,0.002
229,-0.01,-0.014,-0.001
230,-0.014,-0.015,-0.003
231,-0.015,-0.016,-0.005
232,-0.017,-0.017,-0.006
233,-0.018,-0.018,-0.005
234,-0.02,-0.019,-0.005
235,-0.023,-0.02,-0.006
236,-0.023,-0.021,-0.005
237,-0.024,-0.022,-0.005
238,-0.026,-0.023,-0.008
239,-0.026,-0.024,-0.008
240,-0.027,-0.024,-0.01
241,-0.026,-0.025,-0.009
242,-0.024,-0.026,-0.008
243,-0.02,-0.026,-0.005
244,-0.028,-0.027,-0.014
245,-0.034,-0.028,-0.023
246,-0.03,-0.028,-0.023
247,-0.028,-0.028,-0.024
248,-0.026,-0.028,-0.025
249,-0.026,-0.028,-0.028
250,-0.027,-0.028,-0.029
251,-0.027,-0.028,-0.03
252,-0.026,-0.028,-0.028
253,-0.024,-0.028,-0.024
254,-0.025,-0.028,-0.023
255,-0.03,-0.028,-0.026
256,-0.032,-0.029,-0.027
257,-0.032,-0.029,-0.027
258,-0.031,-0.029,-0.026
259,-0.029,-0.03,-0.025
260,-0.029,-0.03,-0.024
261,-0.03,-0.03,-0.022
262,-0.031,-0.031,-0.021
263,-0.031,-0.031,-0.019
264,-0.031,-0.031,-0.017
265,-0.031,-0.031,-0.016
266,-0.031,-0.031,-0.015
267,-0.032,-0.031,-0.016
268,-0.031,-0.031,-0.016
269,-0.032,-0.032,-0.018
270,-0.032,-0.032,-0.019
271,-0.032,-0.031,-0.02
272,-0.033,-0.031,-0.023
273,-0.032,-0.031,-0.02
274,-0.031,-0.03,-0.022
275,-0.032,-0.03,-0.027
276,-0.029,-0.03,-0.03
277,-0.029,-0.03,-0.033
278,-0.029,-0.03,-0.033
279,-0.027,-0.029,-0.034
280,-0.027,-0.029,-0.034
281,-0.027,-0.029,-0.034
282,-0.029,-0.029,-0.035
283,-0.03,-0.029,-0.035
284,-0.03,-0.029,-0.033
285,-0.03,-0.029,-0.033
286,-0.029,-0.029,-0.032
287,-0.028,-0.029,-0.031
288,-0.028,-0.029,-0.03
289,-0.029,-0.029,-0.03
290,-0.028,-0.029,-0.028
291,-0.029,-0.029,-0.026
292,-0.029,-0.029,-0.023
293,-0.028,-0.028,-0.019
294,-0.028,-0.028,-0.016
295,-0.028,-0.027,-0.014
296,-0.028,-0.027,-0.013
297,-0.028,-0.027,-0.012
298,-0.027,-0.026,-0.013
299,-0.024,-0.025,-0.012
300,-0.026,-0.024,-0.016
301,-0.026,-0.023,-0.017
302,-0.026,-0.023,-0.019
303,-0.025,-0.023,-0.019
304,-0.022,-0.022,-0.019
305,-0.02,-0.022,-0.018
306,-0.018,-0.021,-0.021
307,-0.018,-0.02,-0.024
308,-0.016,-0.02,-0.024
309,-0.016,-0.019,-0.025
310,-0.012,-0.019,-0.021
311,-0.016,-0.018,-0.024
312,-0.017,-0.018,-0.024
313,-0.018,-0.018,-0.023
314,-0.015,-0.017,-0.019
315,-0.012,-0.015,-0.016
316,-0.015,-0.013,-0.015
317,-0.015,-0.011,-0.014
318,-0.013,-0.009,-0.014
319,-0.009,-0.006,-0.009
320,-0.005,-0.003,-0.003
321,-0.004,0.002,0.001
322,-0.004,0.007,0.004
323,0.001,0.008,0.013
324,0.009,0.01,0.022
325,0.018,0.013,0.032
326,0.029,0.017,0.042
327,0.02,0.023,0.033
328,0.019,0.026,0.03
329,0.022,0.029,0.031
330,0.036,0.032,0.042
331,0.055,0.035,0.058
332,0.043,0.044,0.045
333,0.043,0.048,0.043
334,0.057,0.048,0.055
335,0.066,0.048,0.061
336,0.071,0.048,0.063
337,0.042,0.05,0.035
338,0.033,0.052,0.026
339,0.042,0.053,0.035
340,0.052,0.054,0.045
341,0.062,0.054,0.055
342,0.054,0.056,0.047
343,0.033,0.06,0.028
344,0.034,0.062,0.031
345,0.063,0.061,0.059
346,0.096,0.06,0.092
347,0.119,0.059,0.115
348,0.037,0.061,0.038
349,0.029,0.06,0.033
350,0.032,0.058,0.04
351,0.046,0.057,0.057
352,0.102,0.057,0.115
353,0.058,0.057,0.075
354,0.025,0.058,0.045
355,0.023,0.059,0.043
356,0.025,0.059,0.044
357,0.191,0.058,0.202
358,0.132,0.06,0.141
359,0.042,0.062,0.049
360,0.018,0.06,0.022
361,0.015,0.056,0.016
362,0.039,0.053,0.037
363,0.072,0.05,0.067
364,0.028,0.05,0.022
365,0.01,0.048,0.002
366,0.006,0.046,-0.004
367,0.044,0.043,0.031
368,0.105,0.041,0.09
369,0.095,0.042,0.08
370,0.052,0.042,0.038
371,0.015,0.041,0.003
372,0.019,0.038,0.008
373,0.113,0.034,0.1
374,0.027,0.033,0.018
375,0.006,0.034,-0.002
376,0.004,0.034,-0.003
377,0.006,0.034,-0.0
378,0.029,0.034,0.023
379,0.03,0.034,0.026
380,0.017,0.034,0.016
381,0.011,0.034,0.012
382,0.01,0.034,0.012
383,0.057,0.034,0.06
384,0.12,0.034,0.122
385,0.039,0.033,0.044
386,0.017,0.033,0.022
387,0.008,0.032,0.011
388,0.016,0.031,0.016
389,0.067,0.029,0.063
390,0.022,0.027,0.017
391,0.014,0.025,0.009
392,0.01,0.023,0.005
393,0.01,0.021,0.004
394,0.046,0.019,0.035
395,0.027,0.016,0.018
396,0.011,0.014,0.001
397,0.001,0.011,-0.01
398,-0.005,0.009,-0.017
399,0.003,0.007,-0.009
400,0.02,0.006,0.008
