lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.492,0.563,0.492
2,0.21,0.425,0.209
3,0.148,0.313,0.146
4,0.163,0.224,0.16
5,0.245,0.153,0.241
6,0.115,0.1,0.11
7,0.037,0.061,0.032
8,0.028,0.033,0.021
9,0.047,0.016,0.038
10,0.121,0.007,0.111
11,0.165,0.004,0.154
12,0.049,0.007,0.037
13,-0.002,0.013,-0.015
14,0.004,0.022,-0.009
15,0.028,0.032,0.014
16,0.057,0.044,0.043
17,0.027,0.055,0.014
18,0.016,0.066,0.004
19,0.03,0.075,0.019
20,0.081,0.084,0.071
21,0.12,0.091,0.11
22,0.064,0.096,0.056
23,0.042,0.099,0.035
24,0.043,0.1,0.037
25,0.072,0.1,0.067
26,0.093,0.086,0.089
27,0.084,0.081,0.08
28,0.062,0.082,0.059
29,0.064,0.083,0.06
30,0.08,0.083,0.076
31,0.123,0.076,0.119
32,0.161,0.072,0.156
33,0.097,0.069,0.091
34,0.063,0.067,0.056
35,0.046,0.063,0.039
36,0.046,0.056,0.039
37,0.078,0.045,0.069
38,0.018,0.037,0.01
39,0.0,0.03,-0.009
40,-0.007,0.024,-0.017
41,-0.007,0.018,-0.017
42,0.01,0.01,-0.002
43,-0.003,0.004,-0.015
44,-0.011,0.0,-0.023
45,-0.014,-0.003,-0.026
46,-0.013,-0.008,-0.024
47,-0.009,-0.014,-0.02
48,-0.011,-0.017,-0.021
49,-0.014,-0.019,-0.022
50,-0.016,-0.02,-0.023
51,-0.016,-0.02,-0.021
52,-0.014,-0.021,-0.018
53,-0.011,-0.021,-0.015
54,-0.014,-0.019,-0.017
55,-0.015,-0.017,-0.017
56,-0.014,-0.014,-0.017
57,-0.014,-0.013,-0.016
58,-0.012,-0.014,-0.015
59,-0.013,-0.015,-0.017
60,-0.016,-0.015,-0.019
61,-0.016,-0.014,-0.021
62,-0.017,-0.014,-0.021
63,-0.016,-0.016,-0.022
64,-0.016,-0.017,-0.022
65,-0.018,-0.017,-0.024
66,-0.02,-0.017,-0.024
67,-0.019,-0.017,-0.023
68,-0.019,-0.018,-0.022
69,-0.019,-0.019,-0.024
70,-0.02,-0.019,-0.025
71,-0.019,-0.02,-0.026
72,-0.019,-0.02,-0.027
73,-0.019,-0.02,-0.028
74,-0.019,-0.021,-0.03
75,-0.019,-0.021,-0.03
76,-0.02,-0.021,-0.029
77,-0.021,-0.021,-0.029
78,-0.022,-0.022,-0.028
79,-0.022,-0.022,-0.027
80,-0.023,-0.022,-0.028
81,-0.024,-0.023,-0.027
82,-0.024,-0.023,-0.027
83,-0.024,-0.023,-0.026
84,-0.024,-0.023,-0.026
85,-0.024,-0.024,-0.026
86,-0.023,-0.024,-0.026
87,-0.022,-0.024,-0.025
88,-0.022,-0.024,-0.024
89,-0.023,-0.024,-0.024
90,-0.024,-0.024,-0.025
91,-0.024,-0.024,-0.025
92,-0.023,-0.024,-0.025
93,-0.024,-0.024,-0.025
94,-0.025,-0.023,-0.025
95,-0.026,-0.023,-0.025
96,-0.026,-0.023,-0.026
97,-0.025,-0.023,-0.024
98,-0.025,-0.022,-0.023
99,-0.022,-0.022,-0.023
100,-0.022,-0.022,-0.024
101,-0.02,-0.022,-0.026
102,-0.02,-0.022,-0.026
103,-0.019,-0.023,-0.025
104,-0.017,-0.023,-0.024
105,-0.019,-0.023,-0.025
106,-0.021,-0.023,-0.027
107,-0.022,-0.023,-0.026
108,-0.022,-0.023,-0.024
109,-0.023,-0.023,-0.024
110,-0.023,-0.022,-0.023
111,-0.024,-0.022,-0.024
112,-0.025,-0.021,-0.024
113,-0.024,-0.021,-0.024
114,-0.022,-0.02,-0.022
115,-0.02,-0.019,-0.02
116,-0.021,-0.018,-0.021
117,-0.021,-0.018,-0.022
118,-0.02,-0.017,-0.021
119,-0.017,-0.016,-0.018
120,-0.014,-0.015,-0.015
121,-0.016,-0.014,-0.017
122,-0.017,-0.013,-0.017
123,-0.012,-0.012,-0.012
124,-0.005,-0.01,-0.003
125,0.002,-0.009,0.005
126,-0.003,-0.008,0.001
127,-0.009,-0.008,-0.006
128,-0.007,-0.007,-0.003
129,-0.003,-0.007,-0.0
130,-0.002,-0.008,-0.0
131,-0.008,-0.008,-0.008
132,-0.011,-0.008,-0.013
133,-0.013,-0.009,-0.015
134,-0.011,-0.01,-0.014
135,-0.008,-0.01,-0.011
136,-0.008,-0.01,-0.01
137,-0.012,-0.011,-0.013
138,-0.012,-0.011,-0.012
139,-0.009,-0.011,-0.008
140,-0.007,-0.01,-0.005
141,-0.008,-0.01,-0.004
142,-0.012,-0.009,-0.009
143,-0.014,-0.008,-0.011
144,-0.014,-0.006,-0.011
145,-0.011,-0.005,-0.009
146,-0.009,-0.004,-0.007
147,-0.006,-0.002,-0.004
148,-0.004,0.0,-0.001
149,-0.001,0.002,0.002
150,0.006,0.004,0.01
151,0.013,0.005,0.016
152,0.015,0.006,0.019
153,0.012,0.007,0.014
154,0.009,0.008,0.011
155,0.013,0.009,0.016
156,0.017,0.009,0.02
157,0.015,0.009,0.016
158,0.011,0.009,0.009
159,0.007,0.009,0.005
160,0.009,0.009,0.006
161,0.008,0.008,0.005
162,0.005,0.007,0.001
163,0.001,0.006,-0.004
164,-0.0,0.006,-0.004
165,-0.001,0.004,-0.004
166,-0.001,0.003,-0.003
167,0.001,0.001,0.001
168,0.0,0.0,0.0
169,-0.002,-0.001,-0.001
170,-0.003,-0.002,-0.002
171,-0.003,-0.003,-0.002
172,-0.002,-0.004,-0.001
173,-0.001,-0.004,-0.001
174,-0.002,-0.005,-0.001
175,-0.003,-0.005,-0.002
176,-0.004,-0.005,-0.002
177,-0.003,-0.005,-0.002
178,-0.002,-0.005,-0.001
179,-0.003,-0.005,-0.003
180,-0.005,-0.005,-0.004
181,-0.005,-0.004,-0.003
182,-0.005,-0.003,-0.002
183,-0.003,-0.003,0.001
184,-0.003,-0.002,0.002
185,-0.002,-0.001,0.003
186,-0.003,-0.0,-0.001
187,-0.004,0.0,-0.004
188,-0.001,0.001,-0.002
189,0.002,0.002,-0.001
190,0.002,0.003,-0.001
191,0.003,0.004,0.0
192,0.004,0.005,0.002
193,0.004,0.006,0.002
194,0.007,0.007,0.006
195,0.01,0.007,0.011
196,0.011,0.007,0.014
197,0.011,0.008,0.014
198,0.011,0.008,0.014
199,0.012,0.007,0.016
200,0.013,0.007,0.018
201,0.012,0.007,0.02
202,0.005,0.006,0.015
203,0.002,0.006,0.013
204,0.001,0.005,0.012
205,0.002,0.003,0.012
206,0.002,0.002,0.011
207,0.0,0.001,0.01
208,-0.002,0.0,0.007
209,-0.003,-0.001,0.005
210,-0.004,-0.002,0.004
211,-0.004,-0.003,0.004
212,-0.004,-0.004,0.004
213,-0.006,-0.005,0.001
214,-0.012,-0.005,-0.006
215,-0.007,-0.006,-0.003
216,-0.002,-0.006,0.0
217,-0.001,-0.005,-0.001
218,-0.002,-0.005,-0.004
219,-0.006,-0.005,-0.008
220,-0.006,-0.005,-0.009
221,-0.006,-0.004,-0.009
222,-0.005,-0.004,-0.006
223,-0.003,-0.004,-0.004
224,-0.006,-0.004,-0.006
225,-0.011,-0.004,-0.011
226,-0.007,-0.005,-0.005
227,0.001,-0.005,0.003
228,0.002,-0.006,0.004
229,-0.001,-0.006,0.001
230,-0.007,-0.007,-0.005
231,-0.007,-0.008,-0.006
232,-0.004,-0.008,-0.003
233,-0.005,-0.009,-0.004
234,-0.009,-0.01,-0.007
235,-0.014,-0.011,-0.011
236,-0.015,-0.012,-0.011
237,-0.015,-0.012,-0.01
238,-0.016,-0.013,-0.011
239,-0.018,-0.014,-0.012
240,-0.019,-0.014,-0.014
241,-0.018,-0.014,-0.012
242,-0.015,-0.015,-0.01
243,-0.012,-0.015,-0.008
244,-0.016,-0.016,-0.012
245,-0.018,-0.016,-0.017
246,-0.017,-0.016,-0.018
247,-0.015,-0.017,-0.018
248,-0.014,-0.017,-0.018
249,-0.014,-0.017,-0.019
250,-0.015,-0.017,-0.021
251,-0.016,-0.016,-0.022
252,-0.015,-0.016,-0.02
253,-0.013,-0.016,-0.017
254,-0.013,-0.016,-0.016
255,-0.017,-0.016,-0.02
256,-0.02,-0.017,-0.022
257,-0.02,-0.017,-0.021
258,-0.019,-0.017,-0.02
259,-0.019,-0.018,-0.021
260,-0.019,-0.018,-0.021
261,-0.02,-0.019,-0.021
262,-0.02,-0.019,-0.022
263,-0.02,-0.02,-0.021
264,-0.02,-0.02,-0.02
265,-0.02,-0.021,-0.02
266,-0.02,-0.021,-0.02
267,-0.019,-0.021,-0.019
268,-0.018,-0.021,-0.017
269,-0.019,-0.021,-0.017
270,-0.022,-0.021,-0.02
271,-0.023,-0.021,-0.02
272,-0.023,-0.021,-0.021
273,-0.024,-0.021,-0.02
274,-0.023,-0.021,-0.019
275,-0.021,-0.02,-0.021
276,-0.02,-0.02,-0.022
277,-0.019,-0.02,-0.023
278,-0.019,-0.019,-0.023
279,-0.018,-0.019,-0.024
280,-0.018,-0.019,-0.024
281,-0.018,-0.019,-0.024
282,-0.018,-0.018,-0.025
283,-0.018,-0.018,-0.025
284,-0.018,-0.018,-0.023
285,-0.017,-0.018,-0.023
286,-0.018,-0.018,-0.024
287,-0.018,-0.018,-0.024
288,-0.018,-0.018,-0.023
289,-0.017,-0.018,-0.021
290,-0.017,-0.018,-0.02
291,-0.017,-0.018,-0.02
292,-0.018,-0.018,-0.019
293,-0.017,-0.018,-0.018
294,-0.018,-0.019,-0.017
295,-0.018,-0.019,-0.017
296,-0.019,-0.019,-0.016
297,-0.02,-0.019,-0.017
298,-0.021,-0.02,-0.017
299,-0.021,-0.02,-0.017
300,-0.02,-0.02,-0.017
301,-0.021,-0.019,-0.018
302,-0.021,-0.019,-0.018
303,-0.021,-0.019,-0.019
304,-0.02,-0.019,-0.02
305,-0.019,-0.019,-0.018
306,-0.019,-0.018,-0.02
307,-0.018,-0.018,-0.021
308,-0.018,-0.018,-0.022
309,-0.015,-0.017,-0.021
310,-0.014,-0.016,-0.019
311,-0.016,-0.016,-0.021
312,-0.017,-0.016,-0.021
313,-0.017,-0.016,-0.021
314,-0.015,-0.016,-0.018
315,-0.009,-0.015,-0.012
316,-0.011,-0.013,-0.012
317,-0.012,-0.01,-0.013
318,-0.013,-0.009,-0.014
319,-0.009,-0.008,-0.01
320,-0.003,-0.007,-0.003
321,-0.003,-0.005,-0.002
322,-0.007,-0.002,-0.005
323,-0.01,-0.002,-0.007
324,-0.008,-0.002,-0.005
325,-0.002,-0.002,0.001
326,0.008,-0.0,0.011
327,-0.0,0.006,0.003
328,-0.003,0.008,-0.0
329,0.004,0.008,0.006
330,0.018,0.008,0.02
331,0.034,0.011,0.036
332,0.02,0.018,0.022
333,0.015,0.021,0.015
334,0.03,0.021,0.029
335,0.043,0.021,0.041
336,0.036,0.022,0.033
337,0.017,0.026,0.013
338,0.008,0.031,0.003
339,0.007,0.035,0.002
340,0.018,0.039,0.013
341,0.057,0.044,0.052
342,0.075,0.051,0.07
343,0.053,0.061,0.049
344,0.039,0.066,0.035
345,0.045,0.067,0.041
346,0.083,0.067,0.08
347,0.134,0.069,0.13
348,0.073,0.074,0.071
349,0.028,0.077,0.027
350,0.015,0.077,0.014
351,0.064,0.078,0.064
352,0.184,0.079,0.184
353,0.121,0.082,0.122
354,0.051,0.084,0.053
355,0.033,0.083,0.034
356,0.059,0.081,0.06
357,0.223,0.08,0.224
358,0.166,0.08,0.166
359,0.055,0.081,0.054
360,0.016,0.079,0.014
361,0.016,0.075,0.014
362,0.052,0.071,0.049
363,0.064,0.068,0.06
364,0.027,0.068,0.023
365,0.007,0.066,0.002
366,0.008,0.063,0.002
367,0.073,0.06,0.066
368,0.2,0.057,0.192
369,0.147,0.056,0.139
370,0.021,0.055,0.013
371,-0.005,0.054,-0.012
372,0.031,0.053,0.024
373,0.117,0.049,0.11
374,0.074,0.048,0.068
375,0.024,0.05,0.019
376,0.005,0.05,0.0
377,0.023,0.051,0.018
378,0.112,0.052,0.108
379,0.082,0.052,0.078
380,0.023,0.053,0.021
381,-0.004,0.053,-0.006
382,-0.002,0.053,-0.003
383,0.049,0.052,0.048
384,0.115,0.051,0.114
385,0.061,0.05,0.06
386,0.028,0.048,0.026
387,0.008,0.045,0.005
388,0.039,0.042,0.036
389,0.116,0.039,0.112
390,0.042,0.035,0.039
391,0.013,0.03,0.01
392,0.001,0.026,-0.003
393,0.007,0.021,0.003
394,0.06,0.016,0.054
395,0.018,0.012,0.012
396,0.0,0.008,-0.006
397,-0.01,0.004,-0.017
398,-0.007,0.002,-0.014
399,0.008,0.001,0.001
400,0.002,0.002,-0.005
