gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137444,npp,7,1511,0.408855944871902,48.2085609436035,39.1297149658203,3670176,7,1133,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-09-11 23:04:10.480165,98.74007884548894,28.586608893151457,25.079780302046807,0.00010415091134648182,10.0,-28.6,1.184412938166907,-28.6,0.249,0.4496,1.1938,0.939,0.3878,0.3839,0
137631,npp,2313,1047,3.06623387336731,48.2123794555664,39.1207046508789,3670176,2313,769,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-09-12 22:45:14.823877,95.25428119205118,46.975298714266835,40.36277219295225,1.1774232203104224e-09,7.0,-46.96,1.646109783506203,-46.93,0.2751,0.513,0.7957,0.8229,1.9732,2.5231,0
138010,npp,678,129,0.35949364304542497,48.2057189941406,39.125301361084,3670176,679,60,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-09-14 22:07:14.637589,268.51926318555513,68.26762422863102,55.37594475210735,1.5859041979935975e-21,1.0,-68.2,3.3166247903554,-68.19,0.4261,0.6671,1.6057,0.6328,0.3294,0.2275,0
138022,npp,2893,2561,0.398980110883713,48.2057571411133,39.1280097961426,3670176,2892,2071,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-09-14 23:48:04.152346,-71.86174991934848,28.812097631698585,25.274277068171262,9.994708409050939e-17,17.0,28.75,1.184412938166907,28.71,0.3729,0.6193,1.3771,0.6817,0.2361,0.272,0
138408,npp,1465,1662,2.797532081604,48.207103729248,39.1236686706543,3670176,1465,1255,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-09-16 23:10:25.308755,99.57538706015626,21.023574644023675,18.530483677163176,1.2947190070597594e-26,11.0,-21.05,1.0837787002826917,-21.05,0.2609,0.3674,0.6926,1.1491,2.6645,3.2147,0
138603,npp,708,1202,0.12500000044142368,48.2109069824219,39.1295471191406,3670176,709,889,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-09-17 22:51:31.434887,96.90402387184554,41.59367884772305,36.020647302733884,5.722058834717491e-28,8.0,-41.6,1.4867838833500562,-41.52,0.2607,0.5085,1.0087,0.8302,0.1642,0.1038,0
138796,npp,2995,737,0.507209271192551,48.209831237793,39.1231727600098,3670176,2997,519,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-09-18 22:32:34.003857,93.6351047234987,55.82937839737837,47.132526689568714,8.741373018179443e-28,5.0,-55.81,2.0682789409984763,-55.795,0.3443,0.5041,1.0198,0.8375,0.4237,0.4248,0
138809,npp,1934,3143,0.526455849409103,48.2067947387695,39.1214141845703,3670176,1932,2513,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-09-19 00:13:00.388528,-67.30947666208624,50.65497257058838,43.24557956110375,2.5788613056622955e-28,21.0,50.59,1.847645286154319,50.62,0.4643,0.8504,3.6169,0.4964,0.2468,0.2613,0
138994,npp,2180,281,0.647871851921082,48.2072906494141,39.1278228759766,3670176,2182,147,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-09-19 22:13:33.018974,269.9443262275916,65.65203996735642,53.81018380144344,7.000458999421212e-26,2.0,-65.6,3.0,-65.58,0.4605,0.6275,0.9524,0.6728,0.429,0.4359,0
139009,npp,1272,2707,0.42303067445755,48.2046737670898,39.1272277832031,3670176,1272,2175,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-09-19 23:54:17.196163,-71.2317083599708,35.33790813766332,30.824152080116797,1.5046051417256232e-28,18.0,35.28,1.2937979144666532,35.28,0.3256,0.4892,1.0833,0.8629,0.371,0.365,0
139587,npp,2170,1356,0.469330310821533,48.2047500610352,39.1291618347168,3670176,2169,1023,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-09-22 22:57:46.264795,97.61705772273149,35.54637144956643,30.99753962748044,1.7140462598010023e-18,9.0,-35.55,1.2937979144666532,-35.445,0.2915,0.4706,0.6814,0.8971,0.4212,0.4211,0
139783,npp,1393,890,2.68932819366455,48.2119293212891,39.1215705871582,3670176,1396,666,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-09-23 22:38:50.620031,94.64436475616834,51.72236325271463,44.05969873957254,1.898717649966866e-12,6.0,-51.7,1.847645286154319,-51.61,0.2725,0.5499,0.9332,0.7677,1.5801,2.0646,0
139797,npp,281,3284,1.086006164550781,48.2108840942383,39.1271591186523,3670176,281,2630,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-09-24 00:19:11.666540,-66.28220446907906,54.555568260211665,46.1986603290721,2.2774908836249093e-19,22.0,54.48,2.0682789409984763,54.51,0.4831,1.3723,4.9248,0.3076,0.2837,0.3341,0
144246,npp,1860,128,0.814585328102112,48.210376739502,39.1296157836914,3670176,1862,59,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-10-16 22:07:03.392093,268.6327600168123,68.30357827456031,55.388982407298016,7.120704814160717e-30,1.0,-68.21,3.3166247903554,-68.19,0.4261,0.6671,1.6057,0.6328,0.4666,0.5155,0
144263,npp,1005,2556,6.80624294281006,48.2080764770508,39.1216468811035,3670176,1005,2068,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-10-16 23:47:52.908993,-71.16040251264764,28.575790837703117,25.068945188822344,6.865005514644277e-29,17.0,28.52,1.184412938166907,28.71,0.3729,0.6193,1.3771,0.6817,5.6458,4.6395,0
144659,npp,2670,1659,2.61768913269043,48.2095794677734,39.1215591430664,3670176,2670,1253,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-10-18 23:10:15.893809,98.0992195831943,21.225579321388118,18.704760183558577,1.0929114277058654e-28,11.0,-21.21,1.0837787002826917,-21.05,0.2609,0.3674,0.6926,1.1491,2.4985,3.008,0
144673,npp,1306,3958,2.24052762985229,48.2072982788086,39.1222114562988,3670176,1305,3147,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-10-19 00:50:10.252355,-60.25353149535349,68.42228593160478,55.46849736670142,2.240075505465389e-29,27.0,68.29,3.3166247903554,68.29,0.4323,1.3788,4.5203,0.3062,0.682,0.686,0
144859,npp,1924,1200,0.893013775348663,48.2105903625488,39.1279106140137,3670176,1925,888,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-10-19 22:51:23.831687,96.63199601487402,41.68546406549482,36.09187445983077,9.081882292079402e-26,8.0,-41.67,1.4867838833500562,-41.52,0.2607,0.5085,1.0087,0.8302,0.6808,0.7414,0
144874,npp,712,3557,1.64296090602875,48.207950592041,39.1274147033691,3670176,712,2887,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-10-20 00:31:34.203993,-64.07782888005977,61.03265340295137,50.808856972948064,1.2748508598962102e-28,24.0,60.93,2.5331140255951103,61.01,0.6035,1.1763,6.9771,0.3589,0.6064,0.5897,0
145054,npp,1149,736,5.80156564712524,48.2087516784668,39.1225700378418,3670176,1147,518,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-10-20 22:32:26.435681,92.98242100173181,55.88010893472809,47.16384187683777,3.8345988250087484e-21,5.0,-55.83,2.0682789409984763,-55.795,0.3443,0.5041,1.0198,0.8375,2.9835,4.8587,0
145068,npp,89,3140,9.30992603302002,48.2091979980469,39.124210357666,3670176,89,2511,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-10-21 00:12:54.601122,-67.49196012885695,50.57838775914745,43.18122511960706,5.957057811337917e-26,21.0,50.5,1.847645286154319,50.62,0.4643,0.8504,3.6169,0.4964,5.0007,4.6215,0
145266,npp,2509,2704,2.57209396362305,48.2083740234375,39.1223297119141,3670176,2508,2173,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-10-21 23:54:11.441818,-70.66976618266233,35.210596417059016,30.713667894781995,1.252353639422949e-21,18.0,35.15,1.2937979144666532,35.28,0.3256,0.4892,1.0833,0.8629,2.032,2.2194,0
145460,npp,1828,2263,2.32742238044739,48.2106018066406,39.124340057373,3670176,1828,1819,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-10-22 23:35:26.502428,-74.49585007298315,13.238925167364195,11.704148107783325,6.34192598156712e-16,15.0,13.21,1.015504800579495,13.32,0.321,0.4796,1.8025,0.8803,2.2418,2.0488,0
145856,npp,2190,3694,1.23329746723175,48.206974029541,39.1270713806152,3670176,2187,2988,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-10-25 00:37:49.193597,-62.61356913960634,63.77990227322419,52.627834006192124,2.9127218334358275e-10,25.0,63.67,2.7445598364131496,63.7,0.5929,1.0931,4.6614,0.3862,0.4732,0.4763,0
149576,npp,939,2413,0.67898166179657,48.2112922668457,39.1260223388672,3670176,939,1953,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-11-12 23:41:50.557550,-72.36528220751114,21.469735721790673,18.916922963935676,1.6444391157380902e-23,16.0,21.4,1.0837787002826917,21.4,0.3249,0.5594,1.2167,0.7546,0.5325,0.5124,0
149958,npp,1262,3828,0.970060527324677,48.2121200561523,39.1240921020508,3670176,1260,3075,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-11-15 00:44:09.721874,-61.20223038672593,66.25310340736203,54.1785877463193,1.2082176839471604e-27,26.0,66.12,3.0,66.12,0.587,1.3343,5.2958,0.3164,0.3008,0.3069,0
150700,npp,1732,2117,1.0175167918205261,48.2096481323242,39.1230201721191,3670176,1732,1681,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-11-18 23:29:20.699121,-73.26062605672224,4.850884931091363,4.295695918410112,9.972336280410073e-24,14.0,4.81,1.0,4.87,0.3392,0.5251,0.9662,0.804,0.9146,0.8181,0
151244,npp,2535,740,1.090212464332581,48.2098159790039,39.1204872131348,3670176,2536,523,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-11-21 22:32:39.225881,93.35724223155067,55.77129587187375,47.082404721183124,1.2607897799916713e-05,5.0,-55.73,2.0682789409984763,-55.795,0.3443,0.5041,1.0198,0.8375,0.7055,0.913,0
151257,npp,1489,3144,2.1231215000152597,48.2088088989258,39.126277923584,3670176,1491,2513,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-11-22 00:13:07.391999,-67.95114561196411,50.69056745244559,43.26576281157988,5.134656643975978e-13,21.0,50.62,1.847645286154319,50.62,0.4643,0.8504,3.6169,0.4964,1.111,1.0539,0
154446,npp,778,2264,0.902252435684204,48.2059707641602,39.1228790283203,3670176,778,1820,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-12-09 23:35:35.917866,-72.14668179362624,13.343585955022961,11.796572388095349,3.1399339768356796e-12,15.0,13.26,1.015504800579495,13.32,0.321,0.4796,1.8025,0.8803,0.8384,0.7942,0
155407,npp,2236,2410,0.71327668428421,48.2094993591309,39.120418548584,3670176,2236,1950,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-12-14 23:41:50.654028,-72.05049651283204,21.33594144218279,18.80214969208586,1.1183061243015826e-29,16.0,21.24,1.0837787002826917,21.4,0.3249,0.5594,1.2167,0.7546,0.5641,0.5383,0
155595,npp,1530,1962,1.75276136398315,48.2080726623535,39.125732421875,3670176,1530,1532,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-12-15 23:23:02.105050,99.44157184518838,4.114823250985098,3.644380072674557,1.798260230511856e-28,13.0,-4.18,1.0,-4.01,0.2586,0.4222,0.7759,1.0,1.7528,1.7528,0
155777,npp,779,1508,0.12500000191381022,48.2109680175781,39.1281623840332,3670176,779,1131,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-12-16 23:04:09.992294,97.90276327582353,28.72162079905486,25.194391868171195,1.5082141906924663e-25,10.0,-28.74,1.184412938166907,-28.6,0.249,0.4496,1.1938,0.939,0.1481,0.1174,0
155789,npp,2552,3825,1.49305403232574,48.21142578125,39.1239891052246,3670176,2552,3073,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-12-17 00:44:09.684742,-61.42506092953,66.23329282229825,54.17292637726775,5.019469615372571e-27,26.0,66.07,3.0,66.12,0.587,1.3343,5.2958,0.3164,0.4751,0.4724,0
155961,npp,17,1045,0.673185646533966,48.2065391540527,39.1234245300293,3670176,19,768,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-12-17 22:45:16.108527,96.0844188419232,46.99941848786158,40.37925854537,4.8204229429590915e-21,7.0,-47.02,1.646109783506203,-46.93,0.2751,0.513,0.7957,0.8229,0.5195,0.5539,0
155971,npp,1926,3420,1.1027394533157349,48.2063331604004,39.122013092041,3670176,1927,2768,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-12-18 00:25:31.814922,-65.15285744718693,57.987042624710256,48.691996246040844,1.3265778242487052e-24,23.0,57.86,2.2013981571160284,57.91,0.452,1.032,3.35,0.4091,0.4543,0.4511,0
156150,npp,1286,2996,0.70163232088089,48.208122253418,39.1214027404785,3670176,1286,2413,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-12-19 00:06:50.350664,-68.92478570946331,46.14458488530106,39.702069429787166,1.1322116982702713e-20,20.0,46.04,1.5732132722552272,46.165,0.4075,0.8526,4.3549,0.4952,0.3262,0.3474,0
156513,npp,2991,2113,0.695621132850647,48.2104759216309,39.126838684082,3670176,2991,1676,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2012-12-20 23:29:16.798207,-64.75939823501437,4.763137061508821,4.21837614337625,1.0525223083927398e-09,14.0,4.58,1.0,4.87,0.3392,0.5251,0.9662,0.804,0.5927,0.5593,0
169464,npp,1300,729,1.41105079650879,48.2052421569824,39.1227912902832,3670176,1301,511,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-01-08 22:32:29.147890,93.49829460309238,55.99712281117601,47.25496260823227,9.30652080824792e-22,5.0,-56.01,2.0682789409984763,-55.795,0.3443,0.5041,1.0198,0.8375,0.8607,1.1817,0
170204,npp,2302,3687,0.505484074354172,48.2052307128906,39.1244926452637,3670176,2299,2983,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-01-13 00:37:46.429531,-62.584699861266095,63.680010717168614,52.57237915274672,9.036620402903875e-27,25.0,63.53,2.7445598364131496,63.7,0.5929,1.0931,4.6614,0.3862,0.208,0.1952,0
171128,npp,681,3820,0.801526248455048,48.2069969177246,39.1233978271484,3670176,681,3070,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-01-18 00:44:01.193880,-61.59314214415017,66.1358115675382,54.11491496796301,2.3619669024999818e-17,26.0,65.98,3.0,66.12,0.587,1.3343,5.2958,0.3164,0.2446,0.2536,0
174841,npp,2008,2115,0.632635951042175,48.2062835693359,39.1253204345703,3670176,2008,1678,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-02-06 23:29:35.850765,-69.78421391146209,4.800293001944992,4.251264845383772,5.751154669593393e-17,14.0,4.7,1.0,4.87,0.3392,0.5251,0.9662,0.804,0.5297,0.5086,0
175222,npp,555,1201,0.67664361000061,48.2077445983887,39.1220397949219,3670176,554,889,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-02-08 22:51:53.374780,96.46735019295708,41.599041449614376,36.02299491205989,5.661406416286341e-26,8.0,-41.63,1.4867838833500562,-41.52,0.2607,0.5085,1.0087,0.8302,0.5352,0.5617,0
175413,npp,2858,737,0.456197291612625,48.2054710388184,39.1251449584961,3670176,2857,519,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-02-09 22:32:57.685908,93.0639597677736,55.79924317747135,47.10767852013766,8.987980839746548e-29,5.0,-55.81,2.0682789409984763,-55.795,0.3443,0.5041,1.0198,0.8375,0.399,0.3821,0
175617,npp,1149,2706,0.441298723220825,48.2131881713867,39.1226806640625,3670176,1149,2174,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-02-10 23:54:42.610016,-70.41703814143426,35.34302167414612,30.826996738097854,6.246812103171084e-26,18.0,35.24,1.2937979144666532,35.28,0.3256,0.4892,1.0833,0.8629,0.3851,0.3808,0
176001,npp,2828,1814,0.526027977466583,48.2064819335938,39.1278305053711,3670176,2828,1391,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-02-12 23:17:09.018587,100.11564813043663,12.63121579201402,11.169189555537253,6.406787079246524e-23,12.0,-12.71,1.015504800579495,-12.65,0.2782,0.5124,0.9113,0.8239,0.4356,0.4334,0
176398,npp,224,3285,0.29264660179615,48.2045745849609,39.1270713806152,3670176,221,2631,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-02-15 00:19:44.004908,-66.18396145147497,54.62598352932632,46.247540073858794,2.051745461893279e-18,22.0,54.51,2.0682789409984763,54.51,0.4831,1.3723,4.9248,0.3076,-0.0999,0.09,0
176988,npp,1283,1967,0.840605676174164,48.2095985412598,39.1299057006836,3670176,1283,1536,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-02-17 23:23:32.479568,102.151027295385,3.836693522809834,3.398048217021323,3.940005447401603e-06,13.0,-3.89,1.0,-4.01,0.2586,0.4222,0.7759,1.0,0.8406,0.8406,0
180192,npp,2106,1971,1.12971162796021,48.2093353271484,39.1221809387207,3670176,2106,1541,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-03-05 23:23:50.594510,95.7213031942857,3.679441354410548,3.2587392367925228,1.5263633285446384e-07,13.0,-3.66,1.0,-4.01,0.2586,0.4222,0.7759,1.0,1.1297,1.1297,0
180585,npp,620,1056,0.513035953044891,48.2080307006836,39.1252479553223,3670176,619,775,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-03-07 22:46:06.272656,95.3861800334967,46.681915989778666,40.1242817300896,1.3283499393761264e-17,7.0,-46.67,1.646109783506203,-46.93,0.2751,0.513,0.7957,0.8229,0.4222,0.4222,0
180596,npp,2526,3428,0.249526597559452,48.2063369750977,39.1263771057129,3670176,2524,2775,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-03-08 00:26:21.975396,-64.62471608128111,58.18029155231809,48.82627023011253,2.677212607091003e-10,23.0,58.05,2.2013981571160284,57.91,0.452,1.032,3.35,0.4091,0.0667,0.1021,0
182400,npp,1380,1824,0.469575017690659,48.2077674865723,39.1272163391113,3670176,1380,1401,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-03-16 23:17:46.984154,100.72401182134193,12.113243083425665,10.711801899019378,2.2982994664201043e-13,12.0,-12.14,1.015504800579495,-12.65,0.2782,0.5124,0.9113,0.8239,0.38,0.3869,0
182790,npp,2945,904,0.650853872299194,48.2084197998047,39.1276321411133,3670176,2948,674,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-03-18 22:40:00.894445,95.12985283196565,51.30589128423403,43.734307830125886,3.9624497875701216e-05,6.0,-51.3,1.847645286154319,-51.61,0.2725,0.5499,0.9332,0.7677,0.4768,0.4997,0
182805,npp,1844,3293,0.741830945014954,48.2090797424316,39.1280555725098,3670176,1846,2639,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-03-19 00:20:21.935701,-66.23254466255044,54.827361083415944,46.39375491981685,7.801118110669724e-11,22.0,54.71,2.0682789409984763,54.51,0.4831,1.3723,4.9248,0.3076,0.1173,0.2282,0
183194,npp,526,2423,0.29920510947704304,48.2060394287109,39.1271858215332,3670176,526,1961,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-03-20 23:42:55.376280,-72.20137108781515,21.993352005633454,19.373708320490287,0.0004586990696840244,16.0,21.93,1.0837787002826917,21.4,0.3249,0.5594,1.2167,0.7546,0.1821,0.2258,0
186517,npp,601,1978,0.257293552160263,48.2083473205566,39.1241874694824,3670176,601,1547,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-04-06 23:24:22.948519,92.6547257734078,3.318492914060123,2.939177975648934,1.3969339457128516e-13,13.0,-3.26,1.0,-4.01,0.2586,0.4222,0.7759,1.0,0.2573,0.2573,0
186907,npp,2197,1062,0.46107029914856,48.2067985534668,39.1202430725098,3670176,2198,780,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-04-08 22:46:38.638429,95.6764542694152,46.48350407271831,39.96757336597535,8.016200471336275e-20,7.0,-46.47,1.646109783506203,-46.93,0.2751,0.513,0.7957,0.8229,0.3906,0.3794,0
225405,npp,860,131,2.42305850982666,48.2083015441895,39.1224403381348,3670176,858,61,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-09-01 22:09:49.307718,268.4928627932158,68.20914866247726,55.342166450920125,6.739080530838708e-11,1.0,-68.16,3.3166247903554,-68.19,0.4261,0.6671,1.6057,0.6328,0.9516,1.5333,0
225418,npp,1,2564,3.54646897315979,48.2110824584961,39.1225624084473,3719328,2,2074,196611,3915939,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-09-01 23:50:40.598349,-72.65487383255035,28.950721065753854,25.39312434217264,3.210649302968568e-05,17.0,28.89,1.184412938166907,28.71,0.3729,0.6193,1.3771,0.6817,2.8936,2.4175,0
225613,npp,2388,2120,1.63060021400452,48.2117195129395,39.1236000061035,3719328,2388,1683,196611,3915939,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-09-02 23:31:53.801826,-73.45568185591728,5.028433905124211,4.453410749605395,2.4618585382181904e-10,14.0,4.99,1.0,4.87,0.3392,0.5251,0.9662,0.804,1.5277,1.311,0
225998,npp,918,1206,5.08095693588257,48.2108535766602,39.1226387023926,3670176,919,893,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-09-04 22:54:11.302143,96.87620724641776,41.44420256903162,35.89878703816837,5.904132926203568e-22,8.0,-41.45,1.4867838833500562,-41.52,0.2607,0.5085,1.0087,0.8302,3.4976,4.2181,0
226012,npp,2774,3563,1.068922281265259,48.2075500488281,39.129581451416,3719328,2775,2891,196611,3915939,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-09-05 00:34:21.669066,-63.86771194046192,61.185864853077184,50.91992647084856,5.245209375284083e-17,24.0,61.05,2.5331140255951103,61.01,0.6035,1.1763,6.9771,0.3589,0.3798,0.3836,0
226985,npp,2470,1362,1.118786513805389,48.2060852050781,39.1281585693359,3670176,2470,1027,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-09-09 23:00:34.783228,97.67037268794915,35.29459459333372,30.78721932230241,3.126298700543053e-26,9.0,-35.3,1.2937979144666532,-35.445,0.2915,0.4706,0.6814,0.8971,0.9232,1.0037,0
227000,npp,1203,3699,4.83164834976196,48.2064819335938,39.1250648498535,3719328,1205,2992,196611,3915939,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-09-10 00:40:39.812872,-62.7019647036693,63.909400439268964,52.720940956104,5.353717582961321e-28,25.0,63.77,2.7445598364131496,63.7,0.5929,1.0931,4.6614,0.3862,1.7843,1.8659,0
227181,npp,1693,896,0.531059831380844,48.2055816650391,39.128662109375,3670176,1691,669,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-09-10 22:41:39.091523,94.32414972639494,51.526062794999916,43.911880803657006,1.3292825908409913e-23,6.0,-51.53,1.847645286154319,-51.61,0.2725,0.5499,0.9332,0.7677,0.412,0.4077,0
227196,npp,578,3289,3.36308813095093,48.2060432434082,39.1249885559082,3719328,580,2635,196611,3915939,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-09-11 00:22:01.914292,-66.36270928359208,54.71240006558158,46.31706114514685,2.4154976556579828e-27,22.0,54.61,2.0682789409984763,54.51,0.4831,1.3723,4.9248,0.3076,1.3847,1.0346,0
227378,npp,903,438,0.531755834817886,48.2052764892578,39.1286201477051,3670176,903,254,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-09-11 22:22:41.621144,90.94096860857856,62.63250793937405,51.881151979228136,1.7360300177450853e-19,3.0,-62.6,2.6065528283652384,-62.61,0.3382,0.5843,1.0689,0.7225,0.402,0.3842,0
227390,npp,3012,2859,0.57996016740799,48.2071647644043,39.1286163330078,3670176,3013,2305,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-09-12 00:03:20.457604,-70.0914522607257,41.338586778910404,35.81478558867742,6.092520880237448e-25,19.0,41.26,1.4867838833500562,41.19,0.3611,0.58,1.7493,0.7279,0.4222,0.4222,0
227583,npp,2345,2417,5.98984050750732,48.2111358642578,39.1218070983887,3670176,2345,1956,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-09-12 23:44:35.444574,-72.86687578536227,21.661851480634013,19.087848041446506,7.199949155312754e-21,16.0,21.61,1.0837787002826917,21.4,0.3249,0.5594,1.2167,0.7546,5.4328,4.5201,0
231257,npp,381,3832,1.4335218667984,48.2051658630371,39.1257629394531,3670176,379,3077,196611,3866787,5904,ukr_luhansk_4_60,48.20833333,39.125,4,60,ukr_luhansk,2013-10-01 00:47:09.585218,-61.18033647818145,66.35065918075338,54.250415184858824,0.0004716116238616682,26.0,66.2,3.0,66.12,0.587,1.3343,5.2958,0.3164,0.4552,0.4536,0
