lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.388,0.487,0.387
2,0.094,0.362,0.092
3,0.064,0.264,0.062
4,0.103,0.189,0.1
5,0.155,0.133,0.152
6,0.131,0.094,0.128
7,0.098,0.068,0.094
8,0.081,0.052,0.077
9,0.076,0.045,0.071
10,0.171,0.045,0.167
11,0.255,0.049,0.251
12,0.124,0.056,0.12
13,0.057,0.065,0.052
14,0.036,0.074,0.031
15,0.066,0.083,0.062
16,0.109,0.091,0.105
17,0.06,0.097,0.055
18,0.037,0.102,0.032
19,0.041,0.104,0.036
20,0.086,0.103,0.082
21,0.097,0.101,0.093
22,0.056,0.096,0.052
23,0.027,0.089,0.022
24,0.015,0.08,0.011
25,0.046,0.07,0.043
26,0.093,0.044,0.09
27,0.077,0.032,0.074
28,0.042,0.028,0.039
29,0.007,0.026,0.005
30,0.01,0.024,0.007
31,0.021,0.02,0.019
32,0.013,0.018,0.01
33,0.012,0.017,0.009
34,0.004,0.017,0.0
35,0.004,0.019,0.0
36,0.009,0.017,0.005
37,0.032,0.011,0.028
38,0.009,0.007,0.005
39,0.001,0.006,-0.004
40,-0.004,0.006,-0.009
41,-0.002,0.005,-0.007
42,0.007,0.002,0.002
43,0.008,0.001,0.003
44,-0.002,0.002,-0.007
45,-0.003,0.002,-0.008
46,-0.003,0.001,-0.008
47,0.014,-0.001,0.009
48,0.028,-0.002,0.024
49,0.007,-0.002,0.002
50,-0.007,-0.0,-0.011
51,-0.007,-0.0,-0.011
52,-0.006,-0.002,-0.01
53,-0.005,-0.005,-0.009
54,-0.01,-0.007,-0.013
55,-0.012,-0.008,-0.014
56,-0.013,-0.009,-0.015
57,-0.012,-0.01,-0.015
58,-0.012,-0.011,-0.014
59,-0.011,-0.012,-0.013
60,-0.013,-0.013,-0.014
61,-0.014,-0.013,-0.016
62,-0.014,-0.014,-0.015
63,-0.014,-0.015,-0.015
64,-0.014,-0.016,-0.016
65,-0.016,-0.016,-0.018
66,-0.016,-0.016,-0.018
67,-0.016,-0.016,-0.018
68,-0.015,-0.017,-0.018
69,-0.015,-0.017,-0.018
70,-0.016,-0.016,-0.019
71,-0.016,-0.016,-0.019
72,-0.016,-0.015,-0.019
73,-0.016,-0.015,-0.019
74,-0.016,-0.016,-0.019
75,-0.016,-0.016,-0.019
76,-0.016,-0.016,-0.02
77,-0.016,-0.016,-0.019
78,-0.016,-0.016,-0.018
79,-0.016,-0.016,-0.019
80,-0.016,-0.016,-0.018
81,-0.016,-0.016,-0.018
82,-0.016,-0.016,-0.018
83,-0.016,-0.016,-0.017
84,-0.017,-0.016,-0.017
85,-0.017,-0.016,-0.017
86,-0.017,-0.016,-0.017
87,-0.017,-0.016,-0.017
88,-0.017,-0.016,-0.016
89,-0.016,-0.016,-0.015
90,-0.015,-0.016,-0.014
91,-0.016,-0.016,-0.016
92,-0.016,-0.016,-0.016
93,-0.016,-0.016,-0.016
94,-0.017,-0.016,-0.017
95,-0.017,-0.016,-0.018
96,-0.017,-0.016,-0.018
97,-0.017,-0.017,-0.018
98,-0.017,-0.017,-0.017
99,-0.016,-0.017,-0.017
100,-0.016,-0.017,-0.017
101,-0.017,-0.017,-0.018
102,-0.016,-0.017,-0.018
103,-0.016,-0.017,-0.017
104,-0.016,-0.016,-0.017
105,-0.016,-0.016,-0.017
106,-0.017,-0.016,-0.017
107,-0.016,-0.016,-0.016
108,-0.016,-0.016,-0.015
109,-0.016,-0.016,-0.015
110,-0.017,-0.016,-0.014
111,-0.017,-0.016,-0.015
112,-0.018,-0.016,-0.016
113,-0.018,-0.016,-0.015
114,-0.017,-0.016,-0.014
115,-0.018,-0.015,-0.013
116,-0.018,-0.015,-0.013
117,-0.011,-0.015,-0.006
118,-0.008,-0.015,-0.004
119,-0.01,-0.015,-0.004
120,-0.012,-0.015,-0.006
121,-0.015,-0.014,-0.009
122,-0.017,-0.014,-0.012
123,-0.016,-0.014,-0.012
124,-0.016,-0.014,-0.012
125,-0.014,-0.014,-0.011
126,-0.015,-0.013,-0.011
127,-0.015,-0.013,-0.011
128,-0.012,-0.013,-0.009
129,-0.012,-0.013,-0.009
130,-0.014,-0.013,-0.011
131,-0.014,-0.013,-0.011
132,-0.014,-0.013,-0.01
133,-0.01,-0.013,-0.007
134,-0.009,-0.013,-0.006
135,-0.011,-0.013,-0.009
136,-0.013,-0.013,-0.011
137,-0.014,-0.013,-0.012
138,-0.015,-0.013,-0.013
139,-0.014,-0.013,-0.011
140,-0.011,-0.013,-0.008
141,-0.011,-0.013,-0.008
142,-0.012,-0.013,-0.008
143,-0.014,-0.012,-0.011
144,-0.013,-0.013,-0.009
145,-0.012,-0.013,-0.008
146,-0.012,-0.013,-0.008
147,-0.014,-0.013,-0.009
148,-0.014,-0.013,-0.01
149,-0.014,-0.012,-0.01
150,-0.013,-0.012,-0.011
151,-0.012,-0.012,-0.01
152,-0.012,-0.012,-0.01
153,-0.012,-0.011,-0.01
154,-0.011,-0.011,-0.009
155,-0.011,-0.011,-0.009
156,-0.01,-0.011,-0.009
157,-0.009,-0.01,-0.008
158,-0.01,-0.01,-0.009
159,-0.01,-0.009,-0.009
160,-0.009,-0.009,-0.009
161,-0.007,-0.009,-0.007
162,-0.007,-0.008,-0.006
163,-0.007,-0.008,-0.006
164,-0.008,-0.007,-0.008
165,-0.008,-0.007,-0.008
166,-0.008,-0.007,-0.008
167,-0.007,-0.006,-0.007
168,-0.006,-0.006,-0.006
169,-0.008,-0.006,-0.008
170,-0.007,-0.006,-0.006
171,-0.005,-0.005,-0.005
172,-0.003,-0.005,-0.003
173,-0.004,-0.005,-0.003
174,-0.005,-0.005,-0.004
175,-0.006,-0.005,-0.004
176,-0.006,-0.005,-0.005
177,-0.005,-0.005,-0.004
178,-0.004,-0.006,-0.003
179,-0.006,-0.006,-0.005
180,-0.006,-0.006,-0.005
181,-0.006,-0.007,-0.005
182,-0.005,-0.007,-0.004
183,-0.007,-0.008,-0.006
184,-0.01,-0.008,-0.009
185,-0.007,-0.008,-0.006
186,-0.009,-0.009,-0.009
187,-0.011,-0.009,-0.011
188,-0.01,-0.01,-0.011
189,-0.01,-0.01,-0.011
190,-0.011,-0.011,-0.012
191,-0.012,-0.011,-0.012
192,-0.013,-0.011,-0.013
193,-0.013,-0.012,-0.013
194,-0.014,-0.012,-0.014
195,-0.013,-0.012,-0.013
196,-0.013,-0.012,-0.012
197,-0.012,-0.012,-0.011
198,-0.011,-0.012,-0.009
199,-0.01,-0.012,-0.008
200,-0.01,-0.012,-0.008
201,-0.011,-0.012,-0.009
202,-0.013,-0.012,-0.01
203,-0.013,-0.012,-0.01
204,-0.013,-0.012,-0.01
205,-0.012,-0.012,-0.01
206,-0.012,-0.013,-0.009
207,-0.013,-0.013,-0.009
208,-0.013,-0.013,-0.008
209,-0.013,-0.013,-0.008
210,-0.012,-0.013,-0.007
211,-0.011,-0.013,-0.007
212,-0.013,-0.013,-0.008
213,-0.015,-0.013,-0.01
214,-0.014,-0.013,-0.01
215,-0.015,-0.013,-0.011
216,-0.015,-0.014,-0.011
217,-0.013,-0.014,-0.01
218,-0.013,-0.014,-0.011
219,-0.014,-0.014,-0.013
220,-0.015,-0.015,-0.014
221,-0.016,-0.015,-0.014
222,-0.015,-0.015,-0.013
223,-0.015,-0.015,-0.012
224,-0.015,-0.015,-0.013
225,-0.015,-0.015,-0.011
226,-0.014,-0.016,-0.01
227,-0.014,-0.016,-0.009
228,-0.013,-0.016,-0.009
229,-0.015,-0.016,-0.01
230,-0.017,-0.016,-0.011
231,-0.018,-0.016,-0.012
232,-0.018,-0.016,-0.011
233,-0.017,-0.016,-0.01
234,-0.017,-0.016,-0.009
235,-0.018,-0.016,-0.01
236,-0.019,-0.016,-0.011
237,-0.017,-0.016,-0.009
238,-0.014,-0.016,-0.006
239,-0.011,-0.016,-0.005
240,-0.013,-0.016,-0.007
241,-0.017,-0.016,-0.012
242,-0.016,-0.016,-0.011
243,-0.014,-0.016,-0.009
244,-0.015,-0.016,-0.01
245,-0.016,-0.016,-0.012
246,-0.017,-0.016,-0.014
247,-0.017,-0.016,-0.014
248,-0.017,-0.016,-0.014
249,-0.016,-0.016,-0.015
250,-0.016,-0.016,-0.015
251,-0.016,-0.016,-0.015
252,-0.016,-0.016,-0.015
253,-0.016,-0.016,-0.014
254,-0.015,-0.016,-0.013
255,-0.015,-0.016,-0.013
256,-0.016,-0.016,-0.014
257,-0.017,-0.016,-0.015
258,-0.016,-0.016,-0.014
259,-0.017,-0.016,-0.014
260,-0.016,-0.016,-0.013
261,-0.016,-0.016,-0.012
262,-0.017,-0.016,-0.013
263,-0.017,-0.016,-0.013
264,-0.016,-0.016,-0.012
265,-0.015,-0.016,-0.012
266,-0.015,-0.016,-0.012
267,-0.016,-0.016,-0.013
268,-0.016,-0.016,-0.013
269,-0.016,-0.016,-0.013
270,-0.015,-0.016,-0.013
271,-0.015,-0.016,-0.013
272,-0.016,-0.016,-0.014
273,-0.016,-0.016,-0.014
274,-0.016,-0.016,-0.014
275,-0.015,-0.016,-0.014
276,-0.015,-0.016,-0.015
277,-0.016,-0.016,-0.015
278,-0.016,-0.016,-0.015
279,-0.016,-0.016,-0.016
280,-0.016,-0.016,-0.016
281,-0.016,-0.016,-0.016
282,-0.016,-0.016,-0.016
283,-0.016,-0.016,-0.015
284,-0.015,-0.016,-0.015
285,-0.016,-0.016,-0.015
286,-0.016,-0.016,-0.015
287,-0.016,-0.016,-0.016
288,-0.016,-0.016,-0.015
289,-0.016,-0.016,-0.015
290,-0.016,-0.015,-0.014
291,-0.016,-0.015,-0.014
292,-0.016,-0.015,-0.013
293,-0.015,-0.015,-0.013
294,-0.015,-0.015,-0.013
295,-0.015,-0.015,-0.013
296,-0.015,-0.015,-0.014
297,-0.015,-0.015,-0.014
298,-0.015,-0.014,-0.014
299,-0.014,-0.014,-0.014
300,-0.014,-0.014,-0.013
301,-0.014,-0.014,-0.014
302,-0.014,-0.014,-0.014
303,-0.013,-0.014,-0.013
304,-0.011,-0.014,-0.012
305,-0.012,-0.013,-0.013
306,-0.013,-0.013,-0.014
307,-0.014,-0.013,-0.015
308,-0.014,-0.013,-0.015
309,-0.013,-0.013,-0.015
310,-0.013,-0.012,-0.014
311,-0.013,-0.012,-0.015
312,-0.014,-0.012,-0.016
313,-0.013,-0.012,-0.015
314,-0.011,-0.013,-0.013
315,-0.009,-0.013,-0.011
316,-0.01,-0.012,-0.012
317,-0.012,-0.011,-0.014
318,-0.012,-0.01,-0.014
319,-0.011,-0.01,-0.013
320,-0.004,-0.009,-0.006
321,-0.007,-0.008,-0.008
322,-0.009,-0.006,-0.01
323,-0.01,-0.005,-0.011
324,-0.008,-0.005,-0.009
325,0.004,-0.005,0.003
326,0.001,-0.003,-0.001
327,-0.002,-0.0,-0.004
328,-0.006,0.002,-0.007
329,-0.005,0.002,-0.007
330,0.008,0.003,0.005
331,0.006,0.005,0.004
332,0.01,0.009,0.007
333,0.005,0.011,0.002
334,0.013,0.011,0.01
335,0.029,0.013,0.026
336,0.025,0.016,0.022
337,0.036,0.022,0.033
338,0.012,0.026,0.009
339,0.009,0.026,0.006
340,0.013,0.028,0.01
341,0.03,0.031,0.028
342,0.052,0.035,0.049
343,0.038,0.041,0.035
344,0.028,0.044,0.026
345,0.037,0.047,0.035
346,0.065,0.05,0.062
347,0.091,0.056,0.089
348,0.06,0.063,0.058
349,0.038,0.065,0.036
350,0.04,0.066,0.039
351,0.058,0.067,0.057
352,0.118,0.069,0.117
353,0.098,0.074,0.098
354,0.055,0.078,0.054
355,0.054,0.08,0.052
356,0.073,0.082,0.072
357,0.143,0.084,0.141
358,0.107,0.088,0.105
359,0.038,0.09,0.036
360,0.048,0.09,0.046
361,0.081,0.089,0.078
362,0.161,0.088,0.159
363,0.145,0.087,0.142
364,0.047,0.086,0.044
365,0.045,0.086,0.042
366,0.052,0.085,0.049
367,0.075,0.083,0.072
368,0.144,0.082,0.141
369,0.062,0.082,0.059
370,0.032,0.08,0.029
371,0.05,0.078,0.047
372,0.115,0.075,0.112
373,0.194,0.071,0.19
374,0.074,0.068,0.07
375,0.022,0.066,0.018
376,0.012,0.064,0.008
377,0.023,0.061,0.019
378,0.071,0.059,0.068
379,0.095,0.056,0.092
380,0.038,0.053,0.036
381,0.018,0.05,0.015
382,0.024,0.047,0.022
383,0.105,0.045,0.102
384,0.083,0.042,0.08
385,0.04,0.039,0.037
386,0.01,0.036,0.007
387,0.01,0.033,0.007
388,0.03,0.03,0.027
389,0.033,0.028,0.029
390,0.022,0.025,0.018
391,0.006,0.023,0.003
392,-0.001,0.021,-0.004
393,0.026,0.019,0.023
394,0.067,0.017,0.064
395,0.026,0.016,0.022
396,0.009,0.016,0.005
397,0.0,0.016,-0.004
398,0.007,0.016,0.003
399,0.019,0.018,0.015
400,0.023,0.02,0.018
