lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.616,1.0
1,0.26,0.454,0.259
2,0.091,0.325,0.089
3,0.057,0.224,0.054
4,0.068,0.147,0.064
5,0.165,0.091,0.159
6,0.075,0.051,0.068
7,0.022,0.025,0.013
8,0.018,0.011,0.008
9,0.047,0.006,0.038
10,0.133,0.007,0.123
11,0.245,0.013,0.234
12,0.078,0.022,0.067
13,0.019,0.034,0.008
14,0.017,0.046,0.006
15,0.037,0.058,0.025
16,0.067,0.068,0.055
17,0.048,0.078,0.036
18,-0.001,0.085,-0.012
19,-0.002,0.09,-0.013
20,0.036,0.092,0.025
21,0.087,0.092,0.077
22,0.102,0.089,0.093
23,0.051,0.085,0.042
24,0.007,0.078,-0.001
25,0.088,0.07,0.082
26,0.205,0.044,0.199
27,0.008,0.037,0.002
28,0.009,0.034,0.004
29,0.002,0.034,-0.002
30,0.012,0.033,0.008
31,0.039,0.029,0.034
32,0.014,0.028,0.009
33,0.013,0.03,0.007
34,0.0,0.033,-0.007
35,0.008,0.036,0.001
36,0.026,0.036,0.018
37,0.105,0.029,0.097
38,0.024,0.027,0.015
39,-0.003,0.026,-0.013
40,0.002,0.026,-0.008
41,0.012,0.026,0.002
42,0.048,0.024,0.038
43,0.033,0.022,0.023
44,0.004,0.023,-0.007
45,0.01,0.025,0.0
46,0.02,0.026,0.01
47,0.072,0.025,0.063
48,0.105,0.023,0.095
49,0.036,0.022,0.028
50,-0.001,0.023,-0.009
51,0.001,0.021,-0.006
52,0.006,0.013,-0.001
53,0.01,0.01,0.005
54,-0.005,0.007,-0.009
55,-0.01,0.004,-0.013
56,-0.011,0.002,-0.013
57,-0.009,-0.002,-0.01
58,-0.005,-0.005,-0.005
59,-0.006,-0.007,-0.007
60,-0.012,-0.009,-0.012
61,-0.014,-0.01,-0.015
62,-0.013,-0.011,-0.014
63,-0.012,-0.016,-0.014
64,-0.011,-0.018,-0.015
65,-0.016,-0.019,-0.021
66,-0.017,-0.019,-0.022
67,-0.017,-0.019,-0.022
68,-0.017,-0.019,-0.022
69,-0.016,-0.02,-0.021
70,-0.018,-0.018,-0.024
71,-0.018,-0.017,-0.023
72,-0.018,-0.015,-0.023
73,-0.017,-0.015,-0.023
74,-0.017,-0.017,-0.023
75,-0.017,-0.018,-0.025
76,-0.018,-0.018,-0.025
77,-0.018,-0.017,-0.024
78,-0.018,-0.018,-0.024
79,-0.018,-0.018,-0.023
80,-0.018,-0.018,-0.022
81,-0.018,-0.018,-0.021
82,-0.017,-0.018,-0.019
83,-0.018,-0.018,-0.018
84,-0.017,-0.019,-0.017
85,-0.018,-0.019,-0.019
86,-0.019,-0.019,-0.019
87,-0.02,-0.019,-0.019
88,-0.02,-0.019,-0.018
89,-0.021,-0.019,-0.019
90,-0.021,-0.019,-0.019
91,-0.019,-0.02,-0.018
92,-0.018,-0.02,-0.017
93,-0.018,-0.02,-0.018
94,-0.02,-0.02,-0.021
95,-0.021,-0.02,-0.022
96,-0.022,-0.02,-0.024
97,-0.021,-0.02,-0.023
98,-0.021,-0.02,-0.021
99,-0.019,-0.02,-0.021
100,-0.019,-0.019,-0.02
101,-0.02,-0.019,-0.022
102,-0.018,-0.019,-0.021
103,-0.016,-0.018,-0.019
104,-0.017,-0.018,-0.02
105,-0.017,-0.017,-0.02
106,-0.018,-0.017,-0.021
107,-0.018,-0.016,-0.021
108,-0.017,-0.016,-0.019
109,-0.017,-0.016,-0.017
110,-0.016,-0.015,-0.015
111,-0.014,-0.015,-0.013
112,-0.018,-0.015,-0.016
113,-0.015,-0.014,-0.012
114,-0.009,-0.014,-0.007
115,-0.009,-0.013,-0.006
116,-0.012,-0.013,-0.008
117,-0.013,-0.013,-0.008
118,-0.013,-0.013,-0.009
119,-0.013,-0.014,-0.008
120,-0.014,-0.014,-0.009
121,-0.016,-0.014,-0.012
122,-0.015,-0.014,-0.012
123,-0.014,-0.014,-0.01
124,-0.014,-0.014,-0.01
125,-0.012,-0.014,-0.009
126,-0.014,-0.013,-0.011
127,-0.017,-0.013,-0.013
128,-0.014,-0.012,-0.011
129,-0.011,-0.012,-0.009
130,-0.011,-0.012,-0.009
131,-0.011,-0.011,-0.01
132,-0.013,-0.011,-0.013
133,-0.013,-0.011,-0.013
134,-0.013,-0.01,-0.012
135,-0.012,-0.01,-0.01
136,-0.011,-0.01,-0.009
137,-0.012,-0.009,-0.008
138,-0.012,-0.009,-0.007
139,-0.006,-0.009,0.0
140,0.002,-0.009,0.009
141,0.002,-0.009,0.007
142,-0.002,-0.008,0.004
143,-0.009,-0.008,-0.004
144,-0.008,-0.008,-0.004
145,-0.008,-0.008,-0.004
146,-0.009,-0.008,-0.004
147,-0.013,-0.008,-0.007
148,-0.014,-0.008,-0.009
149,-0.013,-0.008,-0.008
150,-0.012,-0.008,-0.007
151,-0.009,-0.008,-0.004
152,-0.009,-0.008,-0.003
153,-0.009,-0.008,-0.004
154,-0.008,-0.008,-0.004
155,-0.008,-0.007,-0.005
156,-0.006,-0.007,-0.004
157,-0.003,-0.007,-0.001
158,-0.003,-0.006,-0.002
159,-0.003,-0.006,-0.002
160,-0.003,-0.005,-0.003
161,-0.004,-0.005,-0.004
162,-0.005,-0.005,-0.005
163,-0.005,-0.004,-0.006
164,-0.005,-0.003,-0.006
165,-0.005,-0.003,-0.006
166,-0.004,-0.002,-0.005
167,-0.001,-0.002,-0.001
168,0.0,-0.002,0.002
169,-0.005,-0.001,-0.006
170,-0.001,-0.001,-0.001
171,0.001,-0.001,0.0
172,0.002,-0.001,0.002
173,0.001,-0.001,0.001
174,-0.002,-0.001,-0.0
175,-0.004,-0.001,-0.001
176,-0.005,-0.001,-0.003
177,-0.004,-0.001,-0.002
178,-0.002,-0.001,0.0
179,-0.003,-0.001,-0.001
180,-0.002,-0.002,-0.0
181,-0.0,-0.002,0.001
182,0.001,-0.002,0.003
183,0.003,-0.003,0.005
184,0.002,-0.003,0.005
185,0.001,-0.004,0.003
186,-0.004,-0.004,-0.002
187,-0.006,-0.005,-0.006
188,-0.008,-0.006,-0.008
189,-0.011,-0.007,-0.011
190,-0.008,-0.008,-0.01
191,-0.01,-0.009,-0.012
192,-0.011,-0.009,-0.012
193,-0.011,-0.009,-0.012
194,-0.008,-0.009,-0.01
195,-0.008,-0.01,-0.009
196,-0.011,-0.01,-0.011
197,-0.011,-0.01,-0.01
198,-0.01,-0.01,-0.009
199,-0.01,-0.01,-0.007
200,-0.009,-0.01,-0.005
201,-0.008,-0.009,-0.003
202,-0.012,-0.009,-0.007
203,-0.011,-0.008,-0.006
204,-0.009,-0.007,-0.005
205,-0.008,-0.007,-0.006
206,-0.007,-0.006,-0.005
207,-0.006,-0.005,-0.004
208,-0.004,-0.005,-0.001
209,-0.001,-0.004,0.002
210,0.003,-0.004,0.006
211,0.005,-0.004,0.007
212,-0.0,-0.004,0.003
213,-0.005,-0.004,-0.002
214,-0.008,-0.004,-0.004
215,-0.011,-0.004,-0.009
216,-0.008,-0.005,-0.006
217,-0.003,-0.005,-0.003
218,-0.005,-0.005,-0.005
219,-0.006,-0.005,-0.008
220,-0.006,-0.006,-0.008
221,-0.006,-0.007,-0.008
222,-0.006,-0.007,-0.006
223,-0.007,-0.008,-0.008
224,-0.011,-0.008,-0.011
225,-0.012,-0.009,-0.011
226,-0.011,-0.009,-0.008
227,-0.008,-0.01,-0.004
228,-0.008,-0.01,-0.004
229,-0.009,-0.01,-0.005
230,-0.011,-0.011,-0.007
231,-0.011,-0.011,-0.008
232,-0.01,-0.011,-0.007
233,-0.009,-0.011,-0.005
234,-0.011,-0.011,-0.006
235,-0.014,-0.011,-0.009
236,-0.016,-0.011,-0.01
237,-0.013,-0.012,-0.007
238,-0.009,-0.012,-0.003
239,-0.008,-0.013,-0.001
240,-0.011,-0.013,-0.006
241,-0.016,-0.013,-0.011
242,-0.013,-0.013,-0.008
243,-0.009,-0.013,-0.005
244,-0.012,-0.014,-0.009
245,-0.016,-0.014,-0.013
246,-0.017,-0.014,-0.016
247,-0.017,-0.015,-0.018
248,-0.016,-0.015,-0.018
249,-0.015,-0.016,-0.018
250,-0.016,-0.016,-0.019
251,-0.016,-0.016,-0.018
252,-0.017,-0.016,-0.019
253,-0.016,-0.017,-0.017
254,-0.015,-0.017,-0.016
255,-0.017,-0.017,-0.017
256,-0.018,-0.018,-0.019
257,-0.019,-0.018,-0.02
258,-0.019,-0.018,-0.019
259,-0.019,-0.018,-0.019
260,-0.019,-0.018,-0.018
261,-0.019,-0.018,-0.017
262,-0.019,-0.018,-0.016
263,-0.02,-0.018,-0.015
264,-0.019,-0.018,-0.014
265,-0.015,-0.018,-0.01
266,-0.016,-0.018,-0.012
267,-0.018,-0.018,-0.014
268,-0.017,-0.018,-0.014
269,-0.017,-0.018,-0.015
270,-0.018,-0.018,-0.015
271,-0.019,-0.018,-0.017
272,-0.018,-0.018,-0.017
273,-0.019,-0.018,-0.019
274,-0.02,-0.017,-0.019
275,-0.017,-0.017,-0.019
276,-0.016,-0.017,-0.019
277,-0.016,-0.017,-0.02
278,-0.017,-0.017,-0.021
279,-0.017,-0.017,-0.021
280,-0.018,-0.017,-0.021
281,-0.017,-0.017,-0.021
282,-0.017,-0.018,-0.02
283,-0.017,-0.018,-0.02
284,-0.017,-0.018,-0.019
285,-0.018,-0.018,-0.02
286,-0.018,-0.018,-0.02
287,-0.018,-0.018,-0.02
288,-0.018,-0.018,-0.02
289,-0.018,-0.018,-0.019
290,-0.017,-0.017,-0.018
291,-0.018,-0.017,-0.017
292,-0.019,-0.018,-0.016
293,-0.018,-0.018,-0.015
294,-0.017,-0.018,-0.013
295,-0.018,-0.017,-0.014
296,-0.018,-0.017,-0.015
297,-0.018,-0.017,-0.016
298,-0.018,-0.017,-0.016
299,-0.015,-0.017,-0.013
300,-0.017,-0.016,-0.015
301,-0.016,-0.015,-0.015
302,-0.016,-0.015,-0.016
303,-0.013,-0.015,-0.013
304,-0.008,-0.016,-0.008
305,-0.008,-0.015,-0.009
306,-0.013,-0.014,-0.014
307,-0.016,-0.013,-0.018
308,-0.016,-0.013,-0.019
309,-0.013,-0.012,-0.016
310,-0.01,-0.01,-0.013
311,-0.013,-0.008,-0.015
312,-0.014,-0.006,-0.016
313,-0.01,-0.007,-0.012
314,0.0,-0.007,-0.002
315,0.004,-0.007,0.002
316,-0.002,-0.006,-0.004
317,-0.009,-0.003,-0.011
318,-0.012,-0.002,-0.014
319,-0.009,-0.001,-0.012
320,0.015,0.001,0.012
321,0.015,0.005,0.013
322,0.002,0.007,0.001
323,-0.003,0.008,-0.004
324,-0.005,0.009,-0.006
325,0.033,0.011,0.032
326,0.036,0.014,0.034
327,0.022,0.017,0.019
328,0.007,0.021,0.003
329,-0.004,0.022,-0.007
330,0.02,0.024,0.015
331,0.02,0.027,0.015
332,0.026,0.032,0.02
333,0.014,0.036,0.009
334,0.029,0.035,0.022
335,0.06,0.034,0.054
336,0.064,0.034,0.057
337,0.091,0.036,0.084
338,0.028,0.042,0.021
339,0.014,0.04,0.007
340,0.016,0.038,0.009
341,0.022,0.037,0.015
342,0.083,0.039,0.076
343,0.038,0.048,0.032
344,0.008,0.046,0.003
345,0.034,0.043,0.029
346,0.098,0.041,0.091
347,0.07,0.04,0.065
348,0.033,0.041,0.027
349,0.017,0.041,0.012
350,0.009,0.042,0.005
351,0.032,0.042,0.029
352,0.057,0.043,0.054
353,0.063,0.046,0.062
354,0.016,0.052,0.015
355,0.003,0.054,0.002
356,0.039,0.055,0.037
357,0.149,0.057,0.147
358,0.153,0.061,0.15
359,0.015,0.064,0.011
360,0.001,0.065,-0.004
361,0.006,0.064,0.001
362,0.078,0.064,0.073
363,0.19,0.064,0.184
364,0.011,0.065,0.004
365,0.0,0.066,-0.007
366,0.002,0.067,-0.006
367,0.063,0.067,0.055
368,0.319,0.067,0.311
369,0.093,0.07,0.085
370,0.029,0.07,0.021
371,0.022,0.069,0.014
372,0.045,0.066,0.037
373,0.081,0.064,0.073
374,0.046,0.063,0.038
375,0.011,0.064,0.003
376,0.003,0.064,-0.004
377,0.019,0.064,0.012
378,0.058,0.064,0.052
379,0.164,0.064,0.158
380,0.074,0.064,0.069
381,0.029,0.063,0.024
382,0.042,0.063,0.037
383,0.147,0.063,0.143
384,0.102,0.062,0.098
385,0.047,0.061,0.043
386,0.02,0.06,0.015
387,0.018,0.058,0.013
388,0.066,0.057,0.061
389,0.092,0.055,0.085
390,0.06,0.053,0.053
391,0.026,0.05,0.018
392,0.005,0.047,-0.003
393,0.06,0.044,0.053
394,0.128,0.041,0.12
395,0.028,0.037,0.02
396,0.005,0.034,-0.004
397,-0.005,0.03,-0.014
398,0.011,0.026,0.002
399,0.028,0.022,0.018
400,0.039,0.018,0.029
