lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.578,0.668,0.577
2,0.406,0.559,0.402
3,0.37,0.469,0.363
4,0.373,0.397,0.364
5,0.427,0.339,0.415
6,0.309,0.294,0.296
7,0.255,0.259,0.239
8,0.228,0.232,0.21
9,0.22,0.213,0.201
10,0.253,0.199,0.233
11,0.281,0.19,0.26
12,0.202,0.183,0.18
13,0.17,0.178,0.147
14,0.159,0.175,0.136
15,0.182,0.172,0.159
16,0.216,0.17,0.193
17,0.131,0.166,0.11
18,0.111,0.162,0.09
19,0.106,0.157,0.086
20,0.122,0.151,0.104
21,0.184,0.144,0.166
22,0.124,0.135,0.108
23,0.097,0.125,0.084
24,0.087,0.114,0.075
25,0.092,0.103,0.083
26,0.13,0.082,0.122
27,0.09,0.071,0.085
28,0.059,0.064,0.055
29,0.039,0.058,0.035
30,0.027,0.05,0.023
31,0.03,0.04,0.026
32,0.038,0.031,0.032
33,0.015,0.025,0.008
34,0.003,0.02,-0.006
35,-0.0,0.015,-0.011
36,0.005,0.01,-0.007
37,0.016,0.003,0.002
38,0.004,-0.002,-0.01
39,-0.008,-0.006,-0.022
40,-0.014,-0.008,-0.03
41,-0.012,-0.011,-0.028
42,-0.003,-0.016,-0.02
43,-0.013,-0.017,-0.029
44,-0.017,-0.018,-0.033
45,-0.019,-0.017,-0.035
46,-0.018,-0.016,-0.033
47,-0.015,-0.018,-0.03
48,-0.014,-0.018,-0.029
49,-0.018,-0.018,-0.03
50,-0.02,-0.017,-0.031
51,-0.02,-0.016,-0.029
52,-0.019,-0.017,-0.026
53,-0.017,-0.018,-0.023
54,-0.018,-0.019,-0.023
55,-0.019,-0.019,-0.022
56,-0.019,-0.019,-0.02
57,-0.018,-0.019,-0.019
58,-0.018,-0.02,-0.018
59,-0.019,-0.021,-0.018
60,-0.021,-0.021,-0.021
61,-0.021,-0.021,-0.023
62,-0.022,-0.021,-0.024
63,-0.023,-0.022,-0.026
64,-0.023,-0.023,-0.029
65,-0.025,-0.024,-0.032
66,-0.025,-0.025,-0.032
67,-0.026,-0.025,-0.034
68,-0.027,-0.026,-0.036
69,-0.028,-0.027,-0.039
70,-0.029,-0.028,-0.04
71,-0.029,-0.029,-0.041
72,-0.029,-0.029,-0.041
73,-0.029,-0.03,-0.041
74,-0.03,-0.03,-0.042
75,-0.031,-0.031,-0.043
76,-0.032,-0.032,-0.043
77,-0.032,-0.032,-0.042
78,-0.032,-0.033,-0.04
79,-0.033,-0.033,-0.04
80,-0.034,-0.033,-0.041
81,-0.035,-0.034,-0.04
82,-0.033,-0.034,-0.037
83,-0.034,-0.034,-0.035
84,-0.034,-0.034,-0.033
85,-0.034,-0.034,-0.033
86,-0.035,-0.034,-0.031
87,-0.034,-0.034,-0.029
88,-0.034,-0.035,-0.028
89,-0.034,-0.035,-0.028
90,-0.035,-0.035,-0.028
91,-0.036,-0.035,-0.03
92,-0.036,-0.035,-0.031
93,-0.036,-0.035,-0.031
94,-0.035,-0.035,-0.031
95,-0.036,-0.034,-0.031
96,-0.037,-0.034,-0.033
97,-0.036,-0.034,-0.031
98,-0.032,-0.034,-0.025
99,-0.029,-0.034,-0.023
100,-0.031,-0.034,-0.024
101,-0.033,-0.034,-0.028
102,-0.036,-0.035,-0.03
103,-0.035,-0.035,-0.03
104,-0.034,-0.035,-0.028
105,-0.034,-0.036,-0.028
106,-0.037,-0.036,-0.029
107,-0.038,-0.035,-0.03
108,-0.037,-0.035,-0.026
109,-0.034,-0.035,-0.022
110,-0.031,-0.035,-0.018
111,-0.033,-0.034,-0.018
112,-0.034,-0.033,-0.019
113,-0.034,-0.033,-0.019
114,-0.033,-0.032,-0.017
115,-0.033,-0.031,-0.018
116,-0.035,-0.03,-0.02
117,-0.036,-0.029,-0.021
118,-0.034,-0.029,-0.019
119,-0.03,-0.028,-0.015
120,-0.025,-0.028,-0.012
121,-0.027,-0.027,-0.015
122,-0.027,-0.026,-0.016
123,-0.022,-0.026,-0.013
124,-0.015,-0.025,-0.007
125,-0.012,-0.025,-0.004
126,-0.019,-0.025,-0.011
127,-0.024,-0.024,-0.018
128,-0.026,-0.024,-0.022
129,-0.025,-0.024,-0.023
130,-0.023,-0.024,-0.022
131,-0.024,-0.024,-0.025
132,-0.028,-0.024,-0.029
133,-0.031,-0.024,-0.032
134,-0.029,-0.024,-0.03
135,-0.027,-0.024,-0.027
136,-0.026,-0.024,-0.025
137,-0.027,-0.024,-0.025
138,-0.028,-0.024,-0.024
139,-0.023,-0.024,-0.017
140,-0.019,-0.024,-0.013
141,-0.015,-0.023,-0.009
142,-0.016,-0.022,-0.01
143,-0.018,-0.021,-0.012
144,-0.02,-0.02,-0.012
145,-0.021,-0.019,-0.012
146,-0.02,-0.018,-0.011
147,-0.02,-0.018,-0.01
148,-0.021,-0.017,-0.01
149,-0.021,-0.016,-0.01
150,-0.019,-0.016,-0.008
151,-0.013,-0.016,-0.004
152,-0.009,-0.016,-0.001
153,-0.013,-0.015,-0.007
154,-0.016,-0.015,-0.011
155,-0.015,-0.014,-0.012
156,-0.008,-0.014,-0.005
157,-0.006,-0.013,-0.004
158,-0.008,-0.012,-0.008
159,-0.011,-0.011,-0.013
160,-0.011,-0.011,-0.015
161,-0.011,-0.01,-0.016
162,-0.011,-0.009,-0.017
163,-0.012,-0.007,-0.018
164,-0.012,-0.005,-0.018
165,-0.013,-0.003,-0.018
166,-0.011,-0.001,-0.016
167,-0.003,-0.0,-0.006
168,0.002,0.001,0.001
169,0.004,0.002,0.004
170,0.006,0.003,0.006
171,0.009,0.004,0.011
172,0.012,0.005,0.016
173,0.015,0.006,0.021
174,0.012,0.006,0.019
175,0.008,0.007,0.016
176,0.005,0.007,0.014
177,0.005,0.007,0.014
178,0.007,0.007,0.017
179,0.007,0.006,0.017
180,0.007,0.006,0.018
181,0.005,0.006,0.015
182,0.006,0.005,0.016
183,0.008,0.003,0.017
184,0.001,0.002,0.011
185,-0.004,0.0,0.005
186,-0.01,-0.002,-0.005
187,-0.014,-0.003,-0.013
188,-0.008,-0.005,-0.007
189,-0.004,-0.007,-0.003
190,-0.005,-0.008,-0.004
191,-0.008,-0.009,-0.008
192,-0.011,-0.01,-0.012
193,-0.01,-0.011,-0.01
194,-0.007,-0.012,-0.006
195,-0.009,-0.013,-0.007
196,-0.014,-0.014,-0.011
197,-0.018,-0.015,-0.015
198,-0.018,-0.015,-0.015
199,-0.017,-0.016,-0.013
200,-0.015,-0.017,-0.009
201,-0.014,-0.018,-0.007
202,-0.022,-0.018,-0.013
203,-0.025,-0.019,-0.015
204,-0.023,-0.019,-0.011
205,-0.02,-0.02,-0.007
206,-0.017,-0.021,-0.004
207,-0.019,-0.021,-0.006
208,-0.021,-0.022,-0.007
209,-0.02,-0.023,-0.007
210,-0.021,-0.024,-0.008
211,-0.022,-0.024,-0.008
212,-0.025,-0.025,-0.011
213,-0.028,-0.025,-0.014
214,-0.029,-0.025,-0.016
215,-0.026,-0.025,-0.014
216,-0.022,-0.026,-0.012
217,-0.024,-0.026,-0.014
218,-0.028,-0.026,-0.018
219,-0.03,-0.027,-0.021
220,-0.03,-0.028,-0.021
221,-0.029,-0.029,-0.019
222,-0.028,-0.029,-0.018
223,-0.029,-0.03,-0.019
224,-0.032,-0.031,-0.022
225,-0.032,-0.031,-0.022
226,-0.029,-0.032,-0.018
227,-0.027,-0.033,-0.016
228,-0.03,-0.034,-0.019
229,-0.034,-0.034,-0.02
230,-0.036,-0.035,-0.02
231,-0.036,-0.036,-0.019
232,-0.037,-0.037,-0.018
233,-0.039,-0.038,-0.017
234,-0.04,-0.038,-0.017
235,-0.041,-0.039,-0.016
236,-0.042,-0.04,-0.015
237,-0.042,-0.04,-0.014
238,-0.043,-0.041,-0.014
239,-0.044,-0.041,-0.015
240,-0.044,-0.042,-0.015
241,-0.04,-0.042,-0.012
242,-0.037,-0.042,-0.008
243,-0.036,-0.043,-0.008
244,-0.042,-0.043,-0.015
245,-0.046,-0.043,-0.021
246,-0.045,-0.043,-0.022
247,-0.043,-0.043,-0.02
248,-0.042,-0.043,-0.02
249,-0.043,-0.043,-0.024
250,-0.045,-0.042,-0.027
251,-0.044,-0.042,-0.027
252,-0.041,-0.042,-0.024
253,-0.039,-0.042,-0.021
254,-0.038,-0.042,-0.02
255,-0.042,-0.042,-0.024
256,-0.044,-0.042,-0.027
257,-0.043,-0.042,-0.026
258,-0.042,-0.042,-0.024
259,-0.042,-0.043,-0.025
260,-0.043,-0.043,-0.025
261,-0.044,-0.043,-0.025
262,-0.044,-0.043,-0.024
263,-0.043,-0.042,-0.021
264,-0.042,-0.042,-0.019
265,-0.042,-0.042,-0.02
266,-0.042,-0.042,-0.019
267,-0.043,-0.042,-0.02
268,-0.042,-0.042,-0.019
269,-0.042,-0.042,-0.02
270,-0.041,-0.042,-0.021
271,-0.041,-0.042,-0.021
272,-0.042,-0.042,-0.024
273,-0.041,-0.041,-0.023
274,-0.041,-0.041,-0.025
275,-0.041,-0.041,-0.029
276,-0.041,-0.041,-0.032
277,-0.04,-0.04,-0.033
278,-0.04,-0.04,-0.033
279,-0.039,-0.04,-0.034
280,-0.038,-0.039,-0.034
281,-0.038,-0.039,-0.035
282,-0.039,-0.038,-0.036
283,-0.039,-0.038,-0.037
284,-0.039,-0.037,-0.035
285,-0.038,-0.037,-0.035
286,-0.037,-0.036,-0.034
287,-0.036,-0.036,-0.034
288,-0.036,-0.035,-0.033
289,-0.035,-0.035,-0.032
290,-0.034,-0.034,-0.031
291,-0.034,-0.034,-0.029
292,-0.034,-0.034,-0.028
293,-0.033,-0.033,-0.027
294,-0.032,-0.033,-0.024
295,-0.031,-0.032,-0.022
296,-0.03,-0.032,-0.022
297,-0.031,-0.032,-0.022
298,-0.031,-0.031,-0.023
299,-0.031,-0.031,-0.024
300,-0.03,-0.031,-0.025
301,-0.03,-0.03,-0.027
302,-0.031,-0.03,-0.028
303,-0.031,-0.03,-0.03
304,-0.031,-0.03,-0.03
305,-0.03,-0.029,-0.03
306,-0.029,-0.028,-0.031
307,-0.029,-0.027,-0.033
308,-0.028,-0.027,-0.033
309,-0.026,-0.027,-0.032
310,-0.024,-0.027,-0.03
311,-0.024,-0.026,-0.03
312,-0.024,-0.025,-0.03
313,-0.023,-0.024,-0.027
314,-0.02,-0.023,-0.024
315,-0.019,-0.021,-0.023
316,-0.019,-0.018,-0.021
317,-0.018,-0.014,-0.02
318,-0.017,-0.012,-0.018
319,-0.014,-0.009,-0.014
320,-0.008,-0.006,-0.007
321,-0.007,-0.003,-0.005
322,-0.007,0.0,-0.004
323,-0.006,0.001,-0.001
324,-0.003,0.001,0.003
325,0.003,0.001,0.01
326,0.007,0.001,0.013
327,0.002,0.003,0.007
328,0.004,0.003,0.007
329,0.01,0.003,0.012
330,0.021,0.004,0.022
331,0.044,0.005,0.043
332,0.03,0.009,0.028
333,0.019,0.012,0.016
334,0.017,0.014,0.013
335,0.019,0.016,0.013
336,0.016,0.019,0.008
337,0.002,0.025,-0.006
338,-0.003,0.031,-0.012
339,-0.001,0.035,-0.011
340,0.009,0.04,-0.0
341,0.036,0.045,0.026
342,0.045,0.052,0.035
343,0.047,0.064,0.039
344,0.054,0.072,0.046
345,0.068,0.078,0.06
346,0.103,0.083,0.095
347,0.16,0.086,0.153
348,0.109,0.093,0.103
349,0.091,0.095,0.087
350,0.093,0.097,0.09
351,0.106,0.098,0.104
352,0.155,0.099,0.155
353,0.116,0.102,0.117
354,0.093,0.104,0.095
355,0.087,0.105,0.088
356,0.086,0.106,0.087
357,0.173,0.106,0.172
358,0.142,0.106,0.138
359,0.083,0.108,0.078
360,0.063,0.107,0.056
361,0.061,0.105,0.053
362,0.109,0.103,0.1
363,0.113,0.103,0.103
364,0.064,0.105,0.053
365,0.04,0.106,0.028
366,0.034,0.107,0.02
367,0.047,0.108,0.032
368,0.211,0.11,0.197
369,0.179,0.114,0.164
370,0.148,0.118,0.132
371,0.125,0.122,0.11
372,0.119,0.125,0.104
373,0.219,0.125,0.205
374,0.147,0.127,0.133
375,0.111,0.13,0.098
376,0.1,0.131,0.087
377,0.102,0.131,0.09
378,0.153,0.131,0.141
379,0.122,0.13,0.113
380,0.098,0.128,0.09
381,0.088,0.125,0.081
382,0.089,0.121,0.083
383,0.111,0.116,0.107
384,0.155,0.111,0.152
385,0.114,0.104,0.11
386,0.086,0.097,0.082
387,0.07,0.089,0.065
388,0.077,0.08,0.071
389,0.113,0.071,0.104
390,0.069,0.061,0.059
391,0.044,0.052,0.034
392,0.03,0.043,0.019
393,0.024,0.033,0.012
394,0.056,0.025,0.043
395,0.026,0.018,0.012
396,0.008,0.012,-0.007
397,-0.003,0.007,-0.018
398,-0.007,0.005,-0.022
399,0.006,0.006,-0.01
400,0.016,0.01,0.001
