lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.336,0.472,0.34
2,0.06,0.342,0.063
3,0.034,0.24,0.034
4,0.09,0.162,0.087
5,0.257,0.104,0.249
6,0.105,0.062,0.095
7,0.022,0.035,0.01
8,0.017,0.019,0.003
9,0.023,0.011,0.008
10,0.104,0.011,0.087
11,0.2,0.015,0.181
12,0.07,0.023,0.051
13,0.028,0.033,0.008
14,0.014,0.043,-0.006
15,0.059,0.054,0.04
16,0.131,0.063,0.111
17,0.028,0.072,0.009
18,0.005,0.078,-0.013
19,0.011,0.082,-0.007
20,0.039,0.084,0.023
21,0.135,0.083,0.118
22,0.052,0.081,0.038
23,0.011,0.076,-0.002
24,0.011,0.069,-0.001
25,0.03,0.061,0.02
26,0.095,0.037,0.086
27,0.043,0.028,0.036
28,0.014,0.027,0.008
29,0.005,0.028,0.0
30,0.007,0.028,0.003
31,0.022,0.02,0.016
32,0.036,0.016,0.029
33,0.015,0.015,0.006
34,-0.003,0.015,-0.014
35,-0.003,0.016,-0.015
36,0.009,0.015,-0.005
37,0.038,0.008,0.021
38,0.018,0.006,0.002
39,-0.005,0.004,-0.021
40,-0.007,0.004,-0.023
41,0.003,0.003,-0.014
42,0.024,-0.001,0.005
43,0.002,-0.002,-0.016
44,-0.005,-0.002,-0.023
45,-0.007,-0.001,-0.025
46,-0.007,-0.0,-0.023
47,-0.001,-0.004,-0.017
48,-0.003,-0.005,-0.02
49,-0.008,-0.005,-0.022
50,-0.012,-0.004,-0.024
51,-0.012,-0.004,-0.022
52,-0.01,-0.006,-0.018
53,-0.006,-0.008,-0.013
54,-0.005,-0.009,-0.011
55,-0.007,-0.009,-0.011
56,-0.007,-0.009,-0.009
57,-0.005,-0.009,-0.007
58,-0.004,-0.01,-0.004
59,-0.006,-0.011,-0.005
60,-0.01,-0.011,-0.008
61,-0.011,-0.01,-0.01
62,-0.012,-0.01,-0.013
63,-0.012,-0.011,-0.015
64,-0.011,-0.012,-0.016
65,-0.014,-0.012,-0.02
66,-0.014,-0.012,-0.02
67,-0.015,-0.012,-0.02
68,-0.016,-0.013,-0.022
69,-0.016,-0.014,-0.025
70,-0.015,-0.014,-0.025
71,-0.014,-0.014,-0.024
72,-0.014,-0.014,-0.024
73,-0.013,-0.015,-0.023
74,-0.014,-0.015,-0.024
75,-0.016,-0.016,-0.025
76,-0.016,-0.016,-0.025
77,-0.016,-0.016,-0.024
78,-0.015,-0.016,-0.021
79,-0.015,-0.016,-0.02
80,-0.015,-0.016,-0.022
81,-0.017,-0.016,-0.022
82,-0.016,-0.017,-0.02
83,-0.015,-0.017,-0.018
84,-0.015,-0.017,-0.016
85,-0.015,-0.017,-0.015
86,-0.018,-0.018,-0.016
87,-0.018,-0.018,-0.015
88,-0.018,-0.018,-0.015
89,-0.02,-0.019,-0.016
90,-0.021,-0.019,-0.018
91,-0.021,-0.019,-0.019
92,-0.02,-0.019,-0.019
93,-0.019,-0.019,-0.019
94,-0.019,-0.019,-0.02
95,-0.021,-0.019,-0.021
96,-0.021,-0.019,-0.022
97,-0.02,-0.019,-0.018
98,-0.018,-0.019,-0.016
99,-0.017,-0.018,-0.016
100,-0.018,-0.018,-0.018
101,-0.018,-0.018,-0.019
102,-0.019,-0.019,-0.02
103,-0.017,-0.019,-0.017
104,-0.015,-0.019,-0.016
105,-0.015,-0.019,-0.016
106,-0.018,-0.019,-0.019
107,-0.02,-0.019,-0.02
108,-0.018,-0.018,-0.016
109,-0.016,-0.018,-0.014
110,-0.016,-0.017,-0.014
111,-0.018,-0.017,-0.015
112,-0.018,-0.016,-0.015
113,-0.019,-0.016,-0.014
114,-0.018,-0.016,-0.012
115,-0.018,-0.015,-0.01
116,-0.019,-0.014,-0.01
117,-0.019,-0.014,-0.01
118,-0.018,-0.013,-0.007
119,-0.014,-0.013,-0.003
120,-0.009,-0.012,0.001
121,-0.013,-0.012,-0.003
122,-0.013,-0.011,-0.005
123,-0.007,-0.01,0.002
124,0.003,-0.01,0.013
125,0.009,-0.009,0.02
126,-0.002,-0.008,0.011
127,-0.015,-0.008,-0.002
128,-0.014,-0.008,-0.002
129,-0.011,-0.008,-0.002
130,-0.008,-0.008,-0.0
131,-0.01,-0.008,-0.005
132,-0.013,-0.008,-0.009
133,-0.014,-0.008,-0.01
134,-0.01,-0.009,-0.006
135,-0.007,-0.009,-0.002
136,-0.005,-0.01,0.001
137,-0.009,-0.01,-0.001
138,-0.011,-0.01,-0.002
139,-0.006,-0.009,0.002
140,-0.005,-0.009,0.002
141,-0.002,-0.007,0.001
142,-0.005,-0.006,-0.002
143,-0.006,-0.004,-0.003
144,-0.007,-0.002,-0.003
145,-0.006,-0.0,-0.001
146,-0.004,0.002,0.001
147,-0.003,0.003,0.002
148,-0.002,0.005,0.003
149,-0.001,0.007,0.005
150,0.004,0.008,0.01
151,0.016,0.009,0.022
152,0.018,0.009,0.022
153,0.014,0.011,0.017
154,0.014,0.012,0.016
155,0.017,0.013,0.02
156,0.027,0.014,0.032
157,0.032,0.016,0.034
158,0.022,0.017,0.024
159,0.017,0.017,0.016
160,0.013,0.017,0.011
161,0.01,0.016,0.007
162,0.007,0.016,0.001
163,0.003,0.015,-0.003
164,0.004,0.015,-0.001
165,0.005,0.014,0.001
166,0.007,0.013,0.003
167,0.013,0.012,0.011
168,0.021,0.011,0.018
169,0.021,0.01,0.019
170,0.019,0.009,0.017
171,0.015,0.008,0.014
172,0.012,0.007,0.01
173,0.007,0.006,0.005
174,0.003,0.005,-0.0
175,0.0,0.005,-0.003
176,-0.002,0.004,-0.004
177,-0.002,0.003,-0.005
178,-0.003,0.002,-0.005
179,-0.005,0.002,-0.007
180,-0.004,0.002,-0.006
181,0.002,0.002,-0.001
182,0.011,0.001,0.009
183,0.018,0.001,0.017
184,0.012,0.001,0.012
185,-0.002,0.0,-0.002
186,-0.005,0.0,-0.008
187,-0.006,0.001,-0.013
188,-0.002,0.001,-0.008
189,-0.001,0.002,-0.008
190,-0.004,0.002,-0.011
191,-0.004,0.003,-0.011
192,-0.003,0.004,-0.009
193,0.0,0.005,-0.006
194,0.006,0.005,0.001
195,0.013,0.005,0.01
196,0.005,0.005,0.005
197,0.006,0.005,0.006
198,0.01,0.004,0.009
199,0.012,0.003,0.013
200,0.02,0.002,0.021
201,0.011,0.001,0.011
202,-0.004,-0.0,-0.002
203,-0.008,-0.001,-0.005
204,-0.007,-0.002,-0.004
205,-0.003,-0.003,0.001
206,-0.001,-0.004,0.004
207,-0.006,-0.004,-0.002
208,-0.01,-0.005,-0.006
209,-0.011,-0.006,-0.007
210,-0.011,-0.007,-0.007
211,-0.01,-0.008,-0.006
212,-0.011,-0.008,-0.006
213,-0.013,-0.008,-0.007
214,-0.014,-0.009,-0.008
215,-0.01,-0.009,-0.003
216,-0.005,-0.008,-0.001
217,-0.006,-0.008,-0.002
218,-0.007,-0.007,-0.004
219,-0.008,-0.007,-0.006
220,-0.005,-0.006,-0.004
221,-0.001,-0.006,-0.001
222,0.001,-0.005,0.002
223,0.001,-0.005,-0.0
224,-0.002,-0.005,-0.003
225,-0.004,-0.005,-0.003
226,-0.002,-0.005,0.0
227,-0.0,-0.006,0.002
228,-0.005,-0.006,-0.002
229,-0.01,-0.007,-0.005
230,-0.012,-0.007,-0.005
231,-0.012,-0.008,-0.005
232,-0.011,-0.009,-0.004
233,-0.012,-0.01,-0.003
234,-0.013,-0.011,-0.004
235,-0.014,-0.012,-0.004
236,-0.015,-0.013,-0.005
237,-0.014,-0.014,-0.004
238,-0.016,-0.015,-0.006
239,-0.017,-0.015,-0.008
240,-0.016,-0.015,-0.007
241,-0.013,-0.015,-0.003
242,-0.009,-0.016,0.001
243,-0.008,-0.016,0.003
244,-0.016,-0.016,-0.007
245,-0.022,-0.015,-0.015
246,-0.018,-0.015,-0.013
247,-0.016,-0.015,-0.012
248,-0.014,-0.015,-0.01
249,-0.016,-0.015,-0.014
250,-0.018,-0.014,-0.017
251,-0.015,-0.014,-0.015
252,-0.013,-0.014,-0.012
253,-0.009,-0.015,-0.008
254,-0.009,-0.015,-0.009
255,-0.014,-0.015,-0.014
256,-0.017,-0.016,-0.018
257,-0.017,-0.016,-0.017
258,-0.017,-0.017,-0.017
259,-0.017,-0.017,-0.017
260,-0.018,-0.018,-0.017
261,-0.019,-0.018,-0.017
262,-0.019,-0.018,-0.016
263,-0.019,-0.019,-0.014
264,-0.019,-0.019,-0.012
265,-0.019,-0.019,-0.013
266,-0.02,-0.02,-0.013
267,-0.021,-0.02,-0.013
268,-0.021,-0.02,-0.013
269,-0.02,-0.021,-0.014
270,-0.021,-0.021,-0.015
271,-0.022,-0.021,-0.017
272,-0.023,-0.021,-0.018
273,-0.022,-0.021,-0.016
274,-0.022,-0.021,-0.017
275,-0.021,-0.021,-0.019
276,-0.02,-0.02,-0.022
277,-0.02,-0.02,-0.024
278,-0.019,-0.02,-0.023
279,-0.018,-0.02,-0.024
280,-0.018,-0.02,-0.024
281,-0.018,-0.02,-0.024
282,-0.019,-0.019,-0.025
283,-0.019,-0.019,-0.025
284,-0.02,-0.019,-0.024
285,-0.019,-0.019,-0.024
286,-0.019,-0.018,-0.024
287,-0.019,-0.018,-0.024
288,-0.019,-0.018,-0.024
289,-0.019,-0.018,-0.023
290,-0.018,-0.018,-0.022
291,-0.018,-0.018,-0.021
292,-0.018,-0.018,-0.02
293,-0.018,-0.017,-0.018
294,-0.017,-0.017,-0.016
295,-0.016,-0.017,-0.014
296,-0.016,-0.017,-0.014
297,-0.017,-0.017,-0.014
298,-0.017,-0.017,-0.014
299,-0.016,-0.016,-0.014
300,-0.014,-0.016,-0.014
301,-0.015,-0.015,-0.015
302,-0.017,-0.016,-0.017
303,-0.017,-0.016,-0.017
304,-0.016,-0.016,-0.018
305,-0.015,-0.015,-0.016
306,-0.015,-0.014,-0.018
307,-0.015,-0.015,-0.021
308,-0.014,-0.015,-0.021
309,-0.013,-0.014,-0.019
310,-0.01,-0.013,-0.016
311,-0.012,-0.013,-0.019
312,-0.014,-0.013,-0.021
313,-0.015,-0.014,-0.021
314,-0.012,-0.013,-0.018
315,-0.011,-0.013,-0.017
316,-0.012,-0.011,-0.017
317,-0.012,-0.01,-0.017
318,-0.011,-0.008,-0.017
319,-0.008,-0.007,-0.013
320,-0.005,-0.006,-0.01
321,-0.003,-0.002,-0.005
322,-0.006,0.001,-0.007
323,-0.005,0.001,-0.004
324,-0.003,0.0,-0.001
325,0.003,-0.0,0.005
326,0.014,0.001,0.016
327,0.001,0.004,0.002
328,-0.003,0.004,-0.004
329,-0.003,0.004,-0.005
330,0.007,0.004,0.004
331,0.03,0.005,0.024
332,0.007,0.01,0.001
333,0.003,0.012,-0.003
334,0.017,0.01,0.009
335,0.039,0.009,0.03
336,0.029,0.009,0.019
337,0.002,0.012,-0.009
338,-0.006,0.015,-0.016
339,-0.005,0.015,-0.016
340,-0.003,0.014,-0.013
341,0.013,0.015,0.002
342,0.019,0.016,0.009
343,0.003,0.024,-0.007
344,-0.001,0.028,-0.009
345,0.006,0.028,-0.002
346,0.07,0.027,0.062
347,0.12,0.027,0.112
348,0.031,0.032,0.024
349,0.004,0.034,-0.001
350,0.004,0.034,0.001
351,0.021,0.035,0.019
352,0.101,0.037,0.1
353,0.041,0.043,0.042
354,0.008,0.046,0.011
355,0.007,0.049,0.01
356,0.012,0.052,0.014
357,0.173,0.054,0.171
358,0.109,0.059,0.106
359,0.024,0.064,0.02
360,0.008,0.065,0.002
361,0.011,0.064,0.005
362,0.099,0.063,0.091
363,0.134,0.064,0.125
364,0.031,0.067,0.022
365,0.006,0.066,-0.004
366,0.004,0.064,-0.007
367,0.02,0.062,0.009
368,0.197,0.061,0.184
369,0.151,0.063,0.138
370,0.072,0.063,0.059
371,0.018,0.062,0.006
372,0.025,0.06,0.013
373,0.152,0.055,0.14
374,0.061,0.054,0.049
375,0.013,0.054,0.003
376,0.004,0.052,-0.006
377,0.015,0.051,0.006
378,0.095,0.049,0.086
379,0.04,0.048,0.032
380,0.014,0.047,0.008
381,0.008,0.046,0.003
382,0.013,0.045,0.01
383,0.063,0.044,0.061
384,0.123,0.044,0.121
385,0.048,0.043,0.046
386,0.005,0.043,0.002
387,0.005,0.042,0.001
388,0.059,0.042,0.052
389,0.149,0.041,0.14
390,0.041,0.04,0.032
391,0.01,0.039,0.0
392,0.007,0.037,-0.002
393,0.015,0.035,0.004
394,0.085,0.033,0.073
395,0.03,0.03,0.017
396,0.004,0.026,-0.009
397,-0.005,0.021,-0.018
398,-0.006,0.014,-0.019
399,0.022,0.007,0.008
400,0.014,-0.002,0.001
